binned_distance,binned_rtt,count
850.0,43.5,6
850.0,46.5,4
850.0,49.5,6
850.0,52.5,7
850.0,58.5,1
850.0,61.5,1
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,109.5,1
850.0,118.5,1
850.0,121.5,2
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,157.5,1
850.0,169.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,1
850.0,184.5,1
850.0,193.5,1
850.0,256.5,1
850.0,262.5,2
850.0,274.5,1
850.0,277.5,1
850.0,313.5,1
850.0,1516.5,1
850.0,1522.5,1
850.0,2047.5,2
850.0,30376.5,1
950.0,7.5,6
950.0,10.5,1
950.0,13.5,6
950.0,16.5,14
950.0,19.5,87
950.0,22.5,51
950.0,25.5,53
950.0,28.5,120
950.0,31.5,114
950.0,34.5,68
950.0,37.5,67
950.0,40.5,66
950.0,43.5,102
950.0,46.5,67
950.0,49.5,92
950.0,52.5,62
950.0,55.5,58
950.0,58.5,51
950.0,61.5,37
950.0,64.5,19
950.0,67.5,14
950.0,70.5,9
950.0,73.5,14
950.0,76.5,12
950.0,79.5,8
950.0,82.5,4
950.0,85.5,3
950.0,88.5,4
950.0,91.5,1
950.0,94.5,2
950.0,97.5,3
950.0,100.5,2
950.0,103.5,2
950.0,106.5,3
950.0,109.5,3
950.0,112.5,3
950.0,115.5,9
950.0,118.5,7
950.0,121.5,6
950.0,124.5,3
950.0,127.5,3
950.0,130.5,2
950.0,133.5,3
950.0,139.5,3
950.0,142.5,6
950.0,145.5,1
950.0,148.5,2
950.0,151.5,1
950.0,154.5,1
950.0,160.5,2
950.0,163.5,1
950.0,169.5,2
950.0,181.5,1
950.0,241.5,1
950.0,259.5,2
950.0,268.5,1
950.0,295.5,1
950.0,331.5,1
950.0,397.5,1
950.0,1018.5,1
950.0,1471.5,1
950.0,1519.5,1
950.0,1537.5,2
950.0,1543.5,1
950.0,1546.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1564.5,2
950.0,1579.5,1
950.0,1591.5,2
950.0,1969.5,1
950.0,2026.5,2
950.0,2032.5,1
950.0,2053.5,2
950.0,2059.5,1
950.0,2068.5,1
950.0,2107.5,1
950.0,2125.5,1
950.0,2185.5,1
950.0,2284.5,1
950.0,2437.5,1
950.0,4897.5,1
950.0,8812.5,1
950.0,8830.5,1
950.0,20656.5,1
950.0,21004.5,1
950.0,25348.5,1
1050.0,13.5,7
1050.0,16.5,14
1050.0,19.5,21
1050.0,22.5,19
1050.0,25.5,34
1050.0,28.5,19
1050.0,31.5,45
1050.0,34.5,53
1050.0,37.5,38
1050.0,40.5,19
1050.0,43.5,22
1050.0,46.5,11
1050.0,49.5,12
1050.0,52.5,15
1050.0,55.5,8
1050.0,58.5,8
1050.0,61.5,5
1050.0,64.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,91.5,2
1050.0,94.5,1
1050.0,103.5,1
1050.0,112.5,1
1050.0,121.5,1
1050.0,139.5,2
1050.0,166.5,1
1050.0,169.5,2
1050.0,205.5,1
1050.0,358.5,1
1050.0,934.5,1
1050.0,1519.5,1
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1567.5,1
1050.0,1573.5,2
1050.0,2023.5,1
1050.0,2860.5,1
1050.0,5854.5,1
1150.0,16.5,2
1150.0,19.5,5
1150.0,22.5,9
1150.0,25.5,17
1150.0,28.5,22
1150.0,31.5,36
1150.0,34.5,63
1150.0,37.5,33
1150.0,40.5,40
1150.0,43.5,45
1150.0,46.5,33
1150.0,49.5,80
1150.0,52.5,35
1150.0,55.5,32
1150.0,58.5,28
1150.0,61.5,17
1150.0,64.5,20
1150.0,67.5,5
1150.0,70.5,9
1150.0,73.5,2
1150.0,76.5,5
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,133.5,1
1150.0,172.5,2
1150.0,208.5,1
1150.0,1201.5,1
1150.0,1297.5,1
1150.0,1414.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1549.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1567.5,2
1150.0,1570.5,2
1150.0,1615.5,1
1150.0,2017.5,1
1150.0,2047.5,1
1150.0,9058.5,1
1250.0,10.5,1
1250.0,13.5,2
1250.0,19.5,3
1250.0,22.5,10
1250.0,25.5,25
1250.0,28.5,19
1250.0,31.5,17
1250.0,34.5,49
1250.0,37.5,87
1250.0,40.5,84
1250.0,43.5,92
1250.0,46.5,44
1250.0,49.5,34
1250.0,52.5,26
1250.0,55.5,23
1250.0,58.5,13
1250.0,61.5,16
1250.0,64.5,9
1250.0,67.5,9
1250.0,70.5,3
1250.0,73.5,5
1250.0,76.5,1
1250.0,88.5,1
1250.0,106.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,133.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,268.5,1
1250.0,271.5,1
1250.0,316.5,1
1250.0,415.5,1
1250.0,1459.5,1
1250.0,1531.5,1
1250.0,1540.5,3
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1570.5,2
1250.0,1573.5,1
1250.0,1588.5,2
1250.0,1591.5,1
1250.0,1648.5,1
1250.0,1672.5,1
1250.0,1711.5,1
1250.0,1807.5,1
1250.0,1888.5,1
1250.0,2035.5,1
1250.0,2056.5,2
1250.0,5143.5,1
1350.0,19.5,1
1350.0,22.5,19
1350.0,25.5,40
1350.0,28.5,19
1350.0,31.5,25
1350.0,34.5,31
1350.0,37.5,25
1350.0,40.5,47
1350.0,43.5,40
1350.0,46.5,26
1350.0,49.5,38
1350.0,52.5,24
1350.0,55.5,20
1350.0,58.5,16
1350.0,61.5,9
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,4
1350.0,73.5,1
1350.0,76.5,3
1350.0,91.5,3
1350.0,100.5,1
1350.0,109.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,1291.5,1
1350.0,1540.5,1
1350.0,1546.5,1
1350.0,1594.5,1
1350.0,2035.5,2
1350.0,2323.5,1
1350.0,2347.5,1
1350.0,2401.5,1
1350.0,11272.5,1
1450.0,13.5,16
1450.0,16.5,6
1450.0,19.5,1
1450.0,22.5,159
1450.0,25.5,174
1450.0,28.5,141
1450.0,31.5,182
1450.0,34.5,179
1450.0,37.5,165
1450.0,40.5,150
1450.0,43.5,166
1450.0,46.5,135
1450.0,49.5,98
1450.0,52.5,79
1450.0,55.5,56
1450.0,58.5,31
1450.0,61.5,30
1450.0,64.5,36
1450.0,67.5,21
1450.0,70.5,18
1450.0,73.5,13
1450.0,76.5,5
1450.0,79.5,5
1450.0,82.5,1
1450.0,85.5,2
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,1
1450.0,103.5,2
1450.0,106.5,4
1450.0,109.5,8
1450.0,112.5,3
1450.0,115.5,4
1450.0,118.5,3
1450.0,121.5,7
1450.0,124.5,5
1450.0,127.5,10
1450.0,130.5,1
1450.0,133.5,1
1450.0,136.5,3
1450.0,139.5,4
1450.0,142.5,4
1450.0,145.5,4
1450.0,148.5,6
1450.0,151.5,1
1450.0,154.5,3
1450.0,160.5,2
1450.0,166.5,4
1450.0,169.5,4
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,5
1450.0,181.5,1
1450.0,184.5,1
1450.0,187.5,2
1450.0,196.5,1
1450.0,199.5,2
1450.0,202.5,1
1450.0,217.5,2
1450.0,220.5,1
1450.0,229.5,1
1450.0,238.5,1
1450.0,241.5,1
1450.0,247.5,1
1450.0,253.5,1
1450.0,265.5,1
1450.0,271.5,1
1450.0,277.5,1
1450.0,283.5,1
1450.0,286.5,2
1450.0,289.5,1
1450.0,292.5,2
1450.0,295.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,307.5,1
1450.0,328.5,1
1450.0,364.5,2
1450.0,367.5,1
1450.0,376.5,3
1450.0,433.5,1
1450.0,571.5,1
1450.0,598.5,1
1450.0,649.5,1
1450.0,1018.5,1
1450.0,1180.5,1
1450.0,1522.5,3
1450.0,1534.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,1549.5,1
1450.0,1552.5,4
1450.0,1564.5,2
1450.0,1567.5,1
1450.0,1570.5,1
1450.0,1576.5,1
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1591.5,1
1450.0,1603.5,3
1450.0,2023.5,1
1450.0,2026.5,1
1450.0,2035.5,1
1450.0,2041.5,2
1450.0,2158.5,1
1450.0,2254.5,1
1450.0,2602.5,1
1450.0,4660.5,1
1450.0,4744.5,1
1450.0,6100.5,1
1450.0,13705.5,1
1550.0,1.5,14
1550.0,4.5,1
1550.0,7.5,2
1550.0,13.5,2
1550.0,16.5,14
1550.0,19.5,7
1550.0,22.5,125
1550.0,25.5,274
1550.0,28.5,122
1550.0,31.5,189
1550.0,34.5,179
1550.0,37.5,162
1550.0,40.5,122
1550.0,43.5,107
1550.0,46.5,76
1550.0,49.5,74
1550.0,52.5,55
1550.0,55.5,20
1550.0,58.5,17
1550.0,61.5,8
1550.0,64.5,17
1550.0,67.5,4
1550.0,70.5,16
1550.0,73.5,11
1550.0,76.5,2
1550.0,79.5,7
1550.0,82.5,3
1550.0,85.5,3
1550.0,88.5,5
1550.0,91.5,4
1550.0,94.5,3
1550.0,97.5,4
1550.0,100.5,3
1550.0,103.5,1
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,1
1550.0,115.5,3
1550.0,118.5,5
1550.0,121.5,4
1550.0,124.5,5
1550.0,127.5,4
1550.0,130.5,4
1550.0,133.5,1
1550.0,136.5,2
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,3
1550.0,151.5,2
1550.0,154.5,1
1550.0,160.5,1
1550.0,163.5,4
1550.0,166.5,1
1550.0,169.5,2
1550.0,178.5,2
1550.0,193.5,2
1550.0,196.5,2
1550.0,199.5,1
1550.0,205.5,1
1550.0,214.5,1
1550.0,232.5,1
1550.0,259.5,1
1550.0,265.5,2
1550.0,268.5,4
1550.0,271.5,1
1550.0,274.5,1
1550.0,280.5,5
1550.0,283.5,1
1550.0,286.5,1
1550.0,298.5,2
1550.0,301.5,2
1550.0,310.5,1
1550.0,331.5,1
1550.0,343.5,1
1550.0,346.5,1
1550.0,352.5,1
1550.0,355.5,2
1550.0,358.5,2
1550.0,370.5,1
1550.0,373.5,1
1550.0,379.5,1
1550.0,394.5,1
1550.0,550.5,1
1550.0,694.5,1
1550.0,868.5,1
1550.0,1030.5,1
1550.0,1147.5,1
1550.0,1468.5,1
1550.0,1501.5,1
1550.0,1522.5,1
1550.0,1525.5,1
1550.0,1534.5,1
1550.0,1540.5,1
1550.0,1543.5,1
1550.0,1549.5,2
1550.0,1555.5,2
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,1585.5,1
1550.0,1594.5,1
1550.0,1729.5,1
1550.0,1774.5,1
1550.0,2002.5,1
1550.0,2029.5,1
1550.0,2032.5,1
1550.0,2038.5,1
1550.0,3037.5,1
1550.0,3271.5,1
1550.0,4093.5,1
1550.0,4357.5,1
1550.0,4522.5,1
1650.0,1.5,2
1650.0,13.5,1
1650.0,22.5,6
1650.0,25.5,35
1650.0,28.5,107
1650.0,31.5,95
1650.0,34.5,113
1650.0,37.5,147
1650.0,40.5,100
1650.0,43.5,75
1650.0,46.5,73
1650.0,49.5,66
1650.0,52.5,33
1650.0,55.5,27
1650.0,58.5,21
1650.0,61.5,16
1650.0,64.5,12
1650.0,67.5,8
1650.0,70.5,3
1650.0,73.5,4
1650.0,79.5,1
1650.0,82.5,2
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,118.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,151.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,175.5,1
1650.0,283.5,1
1650.0,310.5,1
1650.0,373.5,1
1650.0,547.5,1
1650.0,616.5,1
1650.0,742.5,1
1650.0,934.5,1
1650.0,1537.5,1
1650.0,1540.5,1
1650.0,1564.5,1
1650.0,1579.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,3
1750.0,28.5,65
1750.0,31.5,159
1750.0,34.5,128
1750.0,37.5,146
1750.0,40.5,251
1750.0,43.5,145
1750.0,46.5,121
1750.0,49.5,148
1750.0,52.5,81
1750.0,55.5,48
1750.0,58.5,51
1750.0,61.5,45
1750.0,64.5,38
1750.0,67.5,18
1750.0,70.5,10
1750.0,73.5,11
1750.0,76.5,9
1750.0,82.5,6
1750.0,85.5,2
1750.0,88.5,4
1750.0,94.5,3
1750.0,97.5,2
1750.0,100.5,2
1750.0,112.5,3
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,3
1750.0,124.5,1
1750.0,127.5,1
1750.0,133.5,1
1750.0,145.5,1
1750.0,151.5,1
1750.0,163.5,2
1750.0,178.5,1
1750.0,190.5,1
1750.0,202.5,1
1750.0,208.5,1
1750.0,244.5,3
1750.0,253.5,1
1750.0,262.5,5
1750.0,679.5,1
1750.0,703.5,1
1750.0,718.5,1
1750.0,832.5,1
1750.0,1426.5,1
1750.0,1531.5,1
1750.0,1582.5,1
1750.0,1591.5,3
1750.0,1606.5,1
1750.0,2047.5,1
1750.0,2053.5,1
1750.0,2080.5,1
1750.0,2242.5,1
1750.0,7942.5,1
1850.0,1.5,2
1850.0,4.5,1
1850.0,7.5,4
1850.0,10.5,3
1850.0,13.5,5
1850.0,16.5,4
1850.0,19.5,13
1850.0,22.5,16
1850.0,25.5,21
1850.0,28.5,210
1850.0,31.5,375
1850.0,34.5,293
1850.0,37.5,316
1850.0,40.5,427
1850.0,43.5,199
1850.0,46.5,173
1850.0,49.5,156
1850.0,52.5,90
1850.0,55.5,48
1850.0,58.5,43
1850.0,61.5,38
1850.0,64.5,28
1850.0,67.5,24
1850.0,70.5,14
1850.0,73.5,8
1850.0,76.5,15
1850.0,79.5,13
1850.0,82.5,6
1850.0,85.5,8
1850.0,88.5,6
1850.0,91.5,5
1850.0,94.5,6
1850.0,97.5,9
1850.0,100.5,9
1850.0,103.5,6
1850.0,106.5,4
1850.0,109.5,8
1850.0,112.5,5
1850.0,115.5,11
1850.0,118.5,2
1850.0,121.5,9
1850.0,124.5,5
1850.0,127.5,8
1850.0,130.5,2
1850.0,133.5,4
1850.0,136.5,6
1850.0,139.5,5
1850.0,142.5,5
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,5
1850.0,154.5,1
1850.0,157.5,6
1850.0,160.5,6
1850.0,163.5,3
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,5
1850.0,175.5,3
1850.0,178.5,4
1850.0,181.5,2
1850.0,184.5,1
1850.0,187.5,7
1850.0,190.5,11
1850.0,193.5,2
1850.0,196.5,5
1850.0,199.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,4
1850.0,223.5,1
1850.0,232.5,2
1850.0,235.5,2
1850.0,238.5,3
1850.0,241.5,1
1850.0,247.5,2
1850.0,250.5,2
1850.0,253.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,2
1850.0,268.5,4
1850.0,271.5,2
1850.0,274.5,1
1850.0,277.5,3
1850.0,283.5,4
1850.0,286.5,4
1850.0,289.5,1
1850.0,292.5,3
1850.0,304.5,2
1850.0,307.5,2
1850.0,319.5,2
1850.0,322.5,4
1850.0,325.5,2
1850.0,328.5,5
1850.0,331.5,5
1850.0,334.5,2
1850.0,337.5,1
1850.0,364.5,1
1850.0,367.5,1
1850.0,376.5,3
1850.0,388.5,1
1850.0,736.5,1
1850.0,856.5,1
1850.0,1141.5,1
1850.0,1540.5,2
1850.0,1552.5,1
1850.0,1558.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1579.5,1
1850.0,1585.5,1
1850.0,1591.5,1
1850.0,1600.5,1
1850.0,1609.5,1
1850.0,2029.5,1
1850.0,2035.5,1
1850.0,2038.5,1
1850.0,2044.5,1
1850.0,2266.5,2
1850.0,2296.5,1
1850.0,2356.5,1
1850.0,2359.5,1
1850.0,2443.5,1
1850.0,4492.5,1
1950.0,19.5,1
1950.0,28.5,7
1950.0,31.5,30
1950.0,34.5,45
1950.0,37.5,68
1950.0,40.5,89
1950.0,43.5,80
1950.0,46.5,63
1950.0,49.5,85
1950.0,52.5,77
1950.0,55.5,87
1950.0,58.5,91
1950.0,61.5,63
1950.0,64.5,39
1950.0,67.5,22
1950.0,70.5,15
1950.0,73.5,8
1950.0,76.5,4
1950.0,79.5,6
1950.0,82.5,4
1950.0,85.5,3
1950.0,88.5,3
1950.0,91.5,3
1950.0,94.5,1
1950.0,100.5,2
1950.0,103.5,2
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,2
1950.0,115.5,3
1950.0,118.5,2
1950.0,121.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,163.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,178.5,1
1950.0,190.5,1
1950.0,253.5,1
1950.0,289.5,1
1950.0,781.5,1
1950.0,1552.5,1
1950.0,1558.5,1
1950.0,1561.5,1
1950.0,1585.5,1
1950.0,1621.5,1
1950.0,1627.5,1
1950.0,1633.5,1
1950.0,1687.5,1
1950.0,1792.5,1
1950.0,2038.5,1
1950.0,2047.5,1
1950.0,2059.5,1
1950.0,2065.5,1
1950.0,5062.5,1
2050.0,1.5,41
2050.0,4.5,2
2050.0,7.5,1
2050.0,22.5,3
2050.0,25.5,2
2050.0,28.5,7
2050.0,31.5,12
2050.0,34.5,6
2050.0,37.5,48
2050.0,40.5,31
2050.0,43.5,75
2050.0,46.5,66
2050.0,49.5,64
2050.0,52.5,60
2050.0,55.5,33
2050.0,58.5,25
2050.0,61.5,19
2050.0,64.5,12
2050.0,67.5,12
2050.0,70.5,18
2050.0,73.5,14
2050.0,76.5,4
2050.0,79.5,9
2050.0,82.5,5
2050.0,85.5,1
2050.0,88.5,4
2050.0,91.5,1
2050.0,97.5,1
2050.0,103.5,1
2050.0,106.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,130.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,148.5,4
2050.0,151.5,1
2050.0,184.5,1
2050.0,217.5,1
2050.0,229.5,1
2050.0,271.5,1
2050.0,304.5,3
2050.0,307.5,2
2050.0,319.5,1
2050.0,331.5,1
2050.0,334.5,1
2050.0,346.5,1
2050.0,367.5,1
2050.0,1240.5,1
2050.0,1528.5,1
2050.0,1546.5,1
2050.0,1561.5,1
2050.0,2338.5,2
2050.0,5257.5,1
2150.0,28.5,2
2150.0,34.5,7
2150.0,37.5,10
2150.0,40.5,20
2150.0,43.5,17
2150.0,46.5,13
2150.0,49.5,29
2150.0,52.5,23
2150.0,55.5,38
2150.0,58.5,41
2150.0,61.5,22
2150.0,64.5,10
2150.0,67.5,37
2150.0,70.5,55
2150.0,73.5,43
2150.0,76.5,64
2150.0,79.5,66
2150.0,82.5,61
2150.0,85.5,67
2150.0,88.5,50
2150.0,91.5,48
2150.0,94.5,28
2150.0,97.5,13
2150.0,100.5,9
2150.0,103.5,6
2150.0,106.5,7
2150.0,109.5,1
2150.0,112.5,1
2150.0,154.5,1
2150.0,166.5,1
2150.0,172.5,2
2150.0,175.5,1
2150.0,178.5,1
2150.0,517.5,1
2150.0,1438.5,1
2150.0,1633.5,1
2150.0,2059.5,1
2150.0,12730.5,1
2150.0,16030.5,1
2250.0,28.5,4
2250.0,31.5,1
2250.0,34.5,9
2250.0,37.5,16
2250.0,40.5,36
2250.0,43.5,26
2250.0,46.5,29
2250.0,49.5,31
2250.0,52.5,28
2250.0,55.5,29
2250.0,58.5,19
2250.0,61.5,15
2250.0,64.5,18
2250.0,67.5,12
2250.0,70.5,12
2250.0,73.5,20
2250.0,76.5,19
2250.0,79.5,7
2250.0,82.5,10
2250.0,85.5,11
2250.0,88.5,6
2250.0,91.5,10
2250.0,94.5,4
2250.0,97.5,7
2250.0,100.5,7
2250.0,103.5,2
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,3
2250.0,118.5,1
2250.0,127.5,3
2250.0,130.5,1
2250.0,133.5,1
2250.0,145.5,1
2250.0,148.5,3
2250.0,151.5,2
2250.0,154.5,7
2250.0,157.5,2
2250.0,160.5,4
2250.0,163.5,2
2250.0,166.5,3
2250.0,169.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,190.5,1
2250.0,193.5,2
2250.0,196.5,2
2250.0,202.5,1
2250.0,205.5,2
2250.0,208.5,5
2250.0,211.5,5
2250.0,214.5,8
2250.0,217.5,5
2250.0,220.5,11
2250.0,223.5,3
2250.0,226.5,5
2250.0,229.5,1
2250.0,232.5,2
2250.0,235.5,2
2250.0,238.5,3
2250.0,241.5,5
2250.0,244.5,3
2250.0,247.5,2
2250.0,253.5,2
2250.0,259.5,1
2250.0,262.5,2
2250.0,274.5,1
2250.0,277.5,1
2250.0,310.5,2
2250.0,313.5,1
2250.0,1546.5,1
2250.0,1567.5,1
2250.0,1579.5,1
2250.0,3823.5,1
2250.0,9523.5,1
2250.0,19390.5,1
2350.0,19.5,1
2350.0,37.5,17
2350.0,40.5,8
2350.0,43.5,5
2350.0,46.5,6
2350.0,49.5,15
2350.0,52.5,6
2350.0,55.5,7
2350.0,58.5,3
2350.0,61.5,2
2350.0,64.5,3
2350.0,67.5,1
2350.0,70.5,1
2350.0,73.5,2
2350.0,76.5,7
2350.0,79.5,6
2350.0,82.5,6
2350.0,85.5,7
2350.0,88.5,3
2350.0,91.5,2
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,1
2350.0,103.5,2
2350.0,106.5,2
2350.0,109.5,1
2350.0,124.5,1
2350.0,142.5,1
2350.0,205.5,2
2350.0,208.5,1
2350.0,214.5,1
2350.0,229.5,1
2350.0,340.5,1
2350.0,496.5,1
2350.0,3079.5,1
