rtt,perc_gte
206.474,0.9879825587578432
206.479,0.987876209720302
206.482,0.9877698606827608
206.626,0.9876635116452196
206.7,0.9875571626076785
206.726,0.9874508135701372
206.749,0.987344464532596
206.758,0.9872381154950548
206.798,0.9871317664575135
206.812,0.9870254174199723
206.85,0.9869190683824312
206.854,0.9868127193448899
207.016,0.9867063703073488
207.04,0.9866000212698075
207.129,0.9864936722322662
207.262,0.9862809741571839
207.349,0.9861746251196427
207.496,0.9860682760821015
207.516,0.9859619270445602
207.529,0.9858555780070191
207.592,0.9857492289694778
207.597,0.9856428799319367
207.74,0.9855365308943954
207.811,0.9854301818568542
207.912,0.985323832819313
207.93,0.9852174837817718
207.934,0.9851111347442305
207.948,0.9850047857066894
208.036,0.9848984366691481
208.222,0.984792087631607
208.275,0.9846857385940657
208.292,0.9845793895565245
208.375,0.9844730405189833
208.395,0.9843666914814421
208.449,0.9842603424439009
208.516,0.9841539934063597
208.533,0.9840476443688184
208.707,0.9839412953312773
208.779,0.983834946293736
209.065,0.9837285972561949
209.294,0.9836222482186536
209.657,0.9835158991811124
209.678,0.9834095501435712
209.68,0.98330320110603
209.697,0.9831968520684888
209.918,0.9830905030309476
210.163,0.9829841539934063
210.268,0.9828778049558652
210.636,0.9827714559183239
210.703,0.9826651068807827
210.733,0.9825587578432415
210.998,0.9824524088057003
211.82,0.9823460597681591
212.098,0.9822397107306179
212.294,0.9821333616930766
212.301,0.9820270126555355
212.456,0.9819206636179942
212.842,0.9818143145804531
212.856,0.9817079655429118
212.926,0.9816016165053706
213.016,0.9814952674678294
213.148,0.9813889184302882
213.412,0.9812825693927469
213.605,0.9811762203552058
213.688,0.9810698713176645
213.802,0.9809635222801234
213.808,0.9808571732425821
213.87,0.9807508242050409
213.957,0.9806444751674998
213.965,0.9805381261299585
214.053,0.9804317770924174
214.06,0.9803254280548761
214.077,0.9802190790173348
214.103,0.9801127299797937
214.151,0.9800063809422525
214.294,0.9799000319047113
214.295,0.9797936828671701
214.316,0.9796873338296288
214.667,0.9795809847920877
214.751,0.9794746357545464
214.753,0.9793682867170053
214.83,0.979261937679464
214.839,0.9791555886419228
214.883,0.9790492396043816
214.918,0.9789428905668404
215.003,0.9788365415292991
215.037,0.978730192491758
215.067,0.9786238434542167
215.072,0.9785174944166756
215.106,0.9784111453791343
215.108,0.9783047963415931
215.262,0.9781984473040519
215.275,0.9780920982665107
215.349,0.9779857492289695
215.372,0.9778794001914283
215.397,0.977773051153887
215.545,0.9776667021163459
215.553,0.9775603530788046
215.587,0.9774540040412635
215.666,0.9773476550037222
215.687,0.977241305966181
215.7,0.9771349569286398
215.727,0.9770286078910986
215.773,0.9769222588535573
215.784,0.9768159098160162
215.803,0.9767095607784749
215.833,0.9766032117409338
215.88,0.9764968627033925
215.909,0.9763905136658513
215.932,0.9762841646283101
216.065,0.9761778155907689
216.51,0.9760714665532277
216.518,0.9759651175156865
216.54,0.9758587684781452
216.602,0.9757524194406041
216.63,0.9756460704030628
216.636,0.9755397213655217
216.666,0.9754333723279804
216.71,0.9753270232904392
216.739,0.975220674252898
216.783,0.9751143252153568
216.788,0.9750079761778155
216.796,0.9749016271402744
216.83,0.9747952781027331
216.84,0.974688929065192
216.843,0.9745825800276507
216.855,0.9744762309901095
216.892,0.9743698819525684
216.924,0.9742635329150271
216.93,0.974157183877486
217.004,0.9740508348399447
217.026,0.9739444858024034
217.03,0.9738381367648623
217.031,0.973731787727321
217.049,0.9736254386897799
217.101,0.9735190896522387
217.106,0.9734127406146974
217.122,0.9733063915771563
217.193,0.973200042539615
217.203,0.9730936935020738
217.211,0.9729873444645326
217.248,0.9728809954269914
217.3,0.9727746463894502
217.308,0.972668297351909
217.312,0.9725619483143677
217.334,0.9724555992768266
217.383,0.9723492502392853
217.39,0.9722429012017442
217.398,0.9721365521642029
217.452,0.9720302031266617
217.466,0.9719238540891205
217.483,0.9718175050515793
217.529,0.9717111560140381
217.542,0.9716048069764969
217.564,0.9714984579389556
217.593,0.9713921089014145
217.621,0.9712857598638732
217.644,0.971179410826332
217.689,0.9710730617887908
217.696,0.9709667127512496
217.708,0.9708603637137084
217.783,0.9707540146761672
217.804,0.9706476656386259
217.821,0.9705413166010848
217.835,0.9704349675635435
217.863,0.9703286185260024
217.872,0.9702222694884611
217.955,0.9701159204509199
217.958,0.9700095714133787
217.997,0.9699032223758375
218.007,0.9697968733382963
218.038,0.9696905243007551
218.09,0.9695841752632138
218.255,0.9694778262256727
218.264,0.9693714771881314
218.276,0.9692651281505902
218.322,0.969158779113049
218.337,0.9690524300755078
218.463,0.9689460810379666
218.514,0.9688397320004254
218.737,0.9687333829628841
218.747,0.968627033925343
218.768,0.9685206848878017
218.795,0.9684143358502606
218.809,0.9683079868127193
218.816,0.9682016377751781
218.927,0.968095288737637
218.937,0.9679889397000957
218.948,0.9678825906625546
218.952,0.9677762416250133
218.961,0.967669892587472
218.979,0.9675635435499309
219.03,0.9674571945123897
219.053,0.9673508454748485
219.132,0.9672444964373073
219.133,0.967138147399766
219.14,0.9670317983622249
219.236,0.9668191002871424
219.24,0.9667127512496012
219.245,0.96660640221206
219.318,0.9665000531745188
219.395,0.9662873550994363
219.439,0.9661810060618952
219.444,0.9660746570243539
219.454,0.9659683079868128
219.529,0.9658619589492715
219.543,0.9657556099117303
219.586,0.9656492608741891
219.742,0.9655429118366479
219.809,0.9654365627991066
219.842,0.9653302137615655
219.853,0.9652238647240242
219.864,0.9651175156864831
219.877,0.9650111666489418
219.881,0.9649048176114006
219.979,0.9647984685738594
220.006,0.9646921195363182
220.026,0.9644794214612358
220.076,0.9643730724236945
220.093,0.9642667233861534
220.122,0.9641603743486121
220.124,0.964054025311071
220.13,0.9639476762735297
220.142,0.9638413272359885
220.155,0.9637349781984473
220.168,0.9636286291609061
220.183,0.9635222801233649
220.199,0.9634159310858237
220.208,0.9633095820482824
220.219,0.9632032330107413
220.238,0.9630968839732
220.32,0.9629905349356588
220.321,0.9628841858981176
220.371,0.9627778368605764
220.41,0.9626714878230352
220.506,0.962565138785494
220.509,0.9624587897479527
220.533,0.9623524407104116
220.587,0.9622460916728703
220.638,0.9621397426353292
220.671,0.962033393597788
220.691,0.9619270445602467
220.772,0.9618206955227055
220.79,0.9617143464851643
220.833,0.961607997447623
220.871,0.9615016484100819
220.94,0.9613952993725406
220.995,0.9612889503349995
221.0,0.9611826012974583
221.011,0.961076252259917
221.035,0.9609699032223759
221.052,0.9608635541848346
221.225,0.9607572051472935
221.262,0.9606508561097522
221.33,0.960544507072211
221.339,0.9604381580346698
221.393,0.9603318089971286
221.443,0.9602254599595874
221.512,0.9601191109220462
221.519,0.9600127618845049
221.544,0.9599064128469638
221.555,0.9598000638094225
221.561,0.9596937147718814
221.646,0.9595873657343401
221.691,0.9594810166967989
221.71,0.9593746676592577
221.727,0.9592683186217165
221.763,0.9591619695841752
221.79,0.9590556205466341
221.806,0.9589492715090928
221.833,0.9588429224715517
221.844,0.9587365734340104
221.851,0.9586302243964692
221.87,0.958523875358928
221.891,0.9584175263213868
221.939,0.9583111772838456
221.945,0.9582048282463044
221.961,0.9580984792087631
222.018,0.957992130171222
222.038,0.9578857811336807
222.126,0.9577794320961395
222.166,0.9576730830585983
222.281,0.9575667340210571
222.286,0.9574603849835159
222.308,0.9573540359459747
222.33,0.9572476869084334
222.363,0.957034988833351
222.404,0.9569286397958099
222.417,0.9568222907582686
222.431,0.9567159417207274
222.433,0.9566095926831862
222.462,0.956503243645645
222.488,0.9563968946081038
222.541,0.9562905455705626
222.625,0.9561841965330213
222.626,0.9560778474954802
222.672,0.9559714984579389
222.68,0.9558651494203978
222.712,0.9557588003828565
222.718,0.9556524513453153
222.776,0.9555461023077741
222.846,0.9554397532702329
222.863,0.9553334042326918
222.865,0.9552270551951505
222.887,0.9551207061576092
222.938,0.9550143571200681
222.96,0.9549080080825268
222.978,0.9548016590449856
223.002,0.9546953100074445
223.027,0.9545889609699032
223.039,0.9544826119323621
223.081,0.9543762628948208
223.113,0.9542699138572796
223.124,0.9541635648197384
223.199,0.9540572157821972
223.2,0.953950866744656
223.238,0.9538445177071148
223.255,0.9537381686695735
223.267,0.9536318196320324
223.271,0.9535254705944911
223.277,0.9534191215569499
223.278,0.9533127725194087
223.359,0.9532064234818675
223.361,0.9531000744443263
223.373,0.9529937254067851
223.396,0.9528873763692438
223.397,0.9527810273317027
223.4,0.9526746782941614
223.416,0.9525683292566203
223.534,0.952461980219079
223.547,0.9523556311815378
223.55,0.9522492821439966
223.593,0.9521429331064554
223.629,0.9520365840689142
223.641,0.951930235031373
223.656,0.9518238859938317
223.684,0.9517175369562906
223.754,0.9516111879187493
223.767,0.9515048388812082
223.839,0.9513984898436669
223.9,0.9512921408061257
223.901,0.9511857917685845
223.96,0.9510794427310433
223.965,0.950973093693502
223.982,0.9508667446559609
223.984,0.9507603956184196
224.038,0.9506540465808785
224.049,0.9505476975433372
224.074,0.950441348505796
224.09,0.9503349994682548
224.199,0.9502286504307136
224.224,0.9501223013931724
224.225,0.9500159523556312
224.259,0.9499096033180899
224.276,0.9498032542805488
224.296,0.9496969052430075
224.297,0.9495905562054663
224.359,0.9494842071679251
224.387,0.9493778581303839
224.465,0.9492715090928427
224.584,0.9491651600553015
224.591,0.9490588110177602
224.604,0.9489524619802191
224.605,0.9488461129426778
224.627,0.9487397639051367
224.633,0.9486334148675954
224.65,0.9485270658300542
224.657,0.948420716792513
224.683,0.9483143677549718
224.749,0.9482080187174307
224.844,0.9481016696798894
224.886,0.9479953206423481
224.904,0.947888971604807
224.907,0.9477826225672658
224.923,0.9476762735297246
225.102,0.9475699244921834
225.103,0.9474635754546421
225.13,0.947357226417101
225.138,0.9472508773795597
225.149,0.9471445283420185
225.167,0.9470381793044773
225.208,0.9469318302669361
225.247,0.9468254812293949
225.284,0.9467191321918537
225.333,0.9466127831543124
225.346,0.9465064341167713
225.39,0.94640008507923
225.437,0.9462937360416889
225.468,0.9461873870041476
225.486,0.9460810379666064
225.501,0.9459746889290652
225.536,0.945868339891524
225.556,0.9457619908539827
225.558,0.9456556418164416
225.569,0.9455492927789003
225.585,0.9454429437413592
225.611,0.9453365947038179
225.632,0.9452302456662767
225.64,0.9451238966287355
225.67,0.9450175475911943
225.699,0.9449111985536531
225.706,0.9448048495161119
225.715,0.9446985004785706
225.727,0.9445921514410295
225.769,0.9444858024034882
225.819,0.9443794533659471
225.865,0.9442731043284058
225.888,0.9441667552908646
225.894,0.9440604062533234
225.898,0.9439540572157822
225.998,0.943847708178241
226.04,0.9437413591406998
226.049,0.9436350101031585
226.241,0.9435286610656174
226.26,0.9434223120280761
226.274,0.9433159629905349
226.341,0.9432096139529937
226.367,0.9431032649154525
226.395,0.9429969158779113
226.565,0.9428905668403701
226.572,0.9427842178028288
226.644,0.9426778687652877
226.707,0.9425715197277464
226.77,0.9424651706902053
226.799,0.942358821652664
226.803,0.9422524726151228
226.884,0.9421461235775817
226.913,0.9420397745400404
226.994,0.9419334255024991
227.019,0.941827076464958
227.101,0.9417207274274167
227.11,0.9416143783898756
227.115,0.9415080293523344
227.116,0.9414016803147931
227.123,0.941295331277252
227.155,0.9411889822397107
227.159,0.9410826332021696
227.197,0.9409762841646283
227.244,0.940869935127087
227.26,0.9407635860895459
227.301,0.9406572370520047
227.326,0.9405508880144635
227.332,0.9404445389769223
227.409,0.940338189939381
227.463,0.9402318409018399
227.503,0.9401254918642986
227.52,0.9400191428267575
227.538,0.9399127937892162
227.581,0.9397000957141338
227.585,0.9395937466765926
227.707,0.9394873976390514
227.738,0.9393810486015102
227.774,0.9392746995639689
227.792,0.9391683505264278
227.833,0.9390620014888865
227.854,0.9389556524513453
227.87,0.9388493034138041
227.873,0.9387429543762629
228.06,0.9386366053387217
228.068,0.9385302563011805
228.105,0.9384239072636392
228.164,0.9383175582260981
228.166,0.9382112091885568
228.181,0.9381048601510157
228.187,0.9379985111134744
228.19,0.9378921620759332
228.259,0.937785813038392
228.281,0.9376794640008508
228.282,0.9375731149633095
228.305,0.9374667659257684
228.322,0.9373604168882271
228.369,0.937254067850686
228.371,0.9371477188131447
228.387,0.9370413697756035
228.388,0.9369350207380623
228.414,0.9368286717005211
228.422,0.93672232266298
228.44,0.9366159736254387
228.455,0.9365096245878974
228.502,0.9364032755503563
228.517,0.936296926512815
228.544,0.9361905774752739
228.563,0.9360842284377326
228.578,0.9359778794001914
228.594,0.9358715303626503
228.639,0.935765181325109
228.661,0.9356588322875679
228.711,0.9355524832500266
228.737,0.9354461342124853
228.797,0.9353397851749442
228.864,0.935233436137403
228.901,0.9351270870998617
228.909,0.9350207380623206
228.913,0.9349143890247793
228.925,0.9348080399872382
229.001,0.9347016909496969
229.006,0.9345953419121557
229.021,0.9344889928746145
229.09,0.9343826438370733
229.112,0.934276294799532
229.119,0.9341699457619909
229.22,0.9340635967244496
229.24,0.9339572476869085
229.282,0.9338508986493672
229.291,0.933744549611826
229.297,0.9336382005742848
229.338,0.9335318515367436
229.372,0.9334255024992024
229.408,0.9333191534616612
229.429,0.9332128044241199
229.444,0.9331064553865788
229.445,0.9330001063490375
229.479,0.9328937573114964
229.5,0.9327874082739551
229.571,0.9326810592364139
229.572,0.9325747101988727
229.673,0.9324683611613315
229.807,0.9323620121237903
229.894,0.9322556630862491
230.023,0.9321493140487078
230.062,0.9320429650111667
230.109,0.9319366159736254
230.116,0.9318302669360843
230.136,0.931723917898543
230.16,0.9316175688610018
230.161,0.9315112198234606
230.235,0.9314048707859194
230.309,0.9312985217483782
230.319,0.931192172710837
230.353,0.9310858236732957
230.357,0.9309794746357546
230.424,0.9308731255982133
230.512,0.9307667765606721
230.537,0.9306604275231309
230.559,0.9305540784855897
230.625,0.9304477294480484
230.632,0.9303413804105073
230.669,0.930235031372966
230.684,0.9301286823354249
230.727,0.9300223332978836
230.752,0.9299159842603424
230.776,0.9298096352228012
230.807,0.92970328618526
230.86,0.9295969371477188
230.883,0.9294905881101776
230.886,0.9293842390726363
230.95,0.9292778900350952
231.015,0.929171540997554
231.022,0.9290651919600128
231.028,0.9289588429224716
231.031,0.9288524938849303
231.064,0.9287461448473892
231.073,0.9286397958098479
231.136,0.9285334467723068
231.139,0.9284270977347655
231.14,0.9283207486972243
231.172,0.9282143996596831
231.217,0.9281080506221419
231.239,0.9280017015846007
231.309,0.9278953525470595
231.315,0.9277890035095182
231.32,0.9276826544719771
231.353,0.9275763054344358
231.363,0.9273636073593534
231.365,0.9272572583218122
231.37,0.927150909284271
231.399,0.9270445602467298
231.42,0.9269382112091885
231.428,0.9268318621716474
231.447,0.9267255131341061
231.473,0.926619164096565
231.502,0.9265128150590237
231.506,0.9264064660214825
231.512,0.9263001169839413
231.54,0.9261937679464001
231.583,0.9260874189088588
231.746,0.9259810698713177
231.798,0.9258747208337764
231.801,0.9257683717962353
231.808,0.925662022758694
231.811,0.9255556737211528
231.844,0.9254493246836116
231.867,0.9253429756460704
231.917,0.9252366266085292
231.938,0.925130277570988
231.95,0.9250239285334467
231.982,0.9249175794959056
231.999,0.9248112304583643
232.004,0.9247048814208232
232.021,0.9245985323832819
232.026,0.9244921833457407
232.047,0.9243858343081995
232.052,0.9242794852706583
232.078,0.9241731362331171
232.086,0.9240667871955759
232.097,0.9239604381580346
232.103,0.9238540891204935
232.109,0.9237477400829522
232.122,0.9236413910454111
232.129,0.9235350420078698
232.19,0.9234286929703286
232.209,0.9233223439327874
232.216,0.9232159948952462
232.22,0.9231096458577049
232.253,0.9230032968201638
232.284,0.9228969477826225
232.302,0.9227905987450814
232.31,0.9226842497075401
232.338,0.9225779006699989
232.4,0.9224715516324578
232.446,0.9223652025949165
232.46,0.9222588535573752
232.477,0.9221525045198341
232.485,0.9220461554822929
232.496,0.9219398064447517
232.54,0.9218334574072105
232.584,0.9217271083696692
232.587,0.9216207593321281
232.588,0.9215144102945868
232.592,0.9214080612570457
232.602,0.9213017122195044
232.608,0.9211953631819632
232.668,0.921089014144422
232.68,0.9209826651068808
232.684,0.9208763160693396
232.693,0.9207699670317984
232.704,0.9206636179942571
232.727,0.920557268956716
232.728,0.9204509199191747
232.735,0.9203445708816336
232.74,0.9202382218440923
232.782,0.9201318728065511
232.802,0.9200255237690099
232.807,0.9199191747314687
232.811,0.9198128256939275
232.817,0.9197064766563863
232.835,0.919600127618845
232.842,0.9194937785813039
232.866,0.9193874295437626
232.9,0.9192810805062214
232.948,0.9191747314686802
232.954,0.919068382431139
232.958,0.9189620333935978
232.981,0.9188556843560566
232.987,0.9187493353185153
232.988,0.9186429862809742
232.991,0.9185366372434329
233.0,0.9184302882058917
233.067,0.9183239391683505
233.081,0.9182175901308093
233.087,0.9181112410932681
233.101,0.9180048920557269
233.118,0.9178985430181856
233.134,0.9177921939806445
233.218,0.9176858449431032
233.258,0.9175794959055621
233.262,0.9174731468680208
233.308,0.9173667978304796
233.335,0.9172604487929384
233.352,0.9171540997553972
233.378,0.917047750717856
233.437,0.9169414016803148
233.446,0.9168350526427735
233.475,0.9167287036052324
233.486,0.9166223545676911
233.509,0.91651600553015
233.517,0.9164096564926087
233.578,0.9163033074550675
233.701,0.9161969584175264
233.714,0.9160906093799851
233.724,0.915984260342444
233.761,0.9158779113049027
233.775,0.9157715622673614
233.8,0.9156652132298203
233.844,0.915558864192279
233.86,0.9154525151547379
233.863,0.9153461661171967
233.867,0.9152398170796554
233.874,0.9151334680421143
233.876,0.915027119004573
233.882,0.9149207699670318
233.886,0.9148144209294906
233.91,0.9147080718919494
233.943,0.9146017228544081
233.944,0.914495373816867
233.959,0.9143890247793257
234.012,0.9142826757417846
234.02,0.9141763267042433
234.031,0.9140699776667021
234.038,0.9139636286291609
234.083,0.9138572795916197
234.132,0.9137509305540785
234.211,0.9136445815165373
234.228,0.913538232478996
234.242,0.9134318834414549
234.246,0.9133255344039136
234.252,0.9132191853663725
234.265,0.9131128363288312
234.276,0.91300648729129
234.304,0.9129001382537488
234.347,0.9127937892162076
234.36,0.9126874401786664
234.364,0.9125810911411252
234.369,0.9124747421035839
234.377,0.9123683930660428
234.396,0.9122620440285015
234.434,0.9121556949909604
234.457,0.9120493459534191
234.467,0.9119429969158779
234.51,0.9118366478783367
234.548,0.9117302988407955
234.557,0.9116239498032543
234.563,0.9115176007657131
234.6,0.9114112517281718
234.671,0.9113049026906307
234.698,0.9111985536530894
234.71,0.9110922046155482
234.722,0.910985855578007
234.82,0.9108795065404658
234.848,0.9107731575029246
234.859,0.9106668084653834
234.866,0.9105604594278421
234.91,0.910454110390301
234.922,0.9103477613527597
234.966,0.9102414123152185
234.975,0.9101350632776773
235.003,0.9100287142401361
235.033,0.909922365202595
235.049,0.9098160161650537
235.05,0.9097096671275124
235.055,0.9096033180899713
235.074,0.90949696905243
235.076,0.9093906200148889
235.085,0.9092842709773477
235.098,0.9091779219398064
235.194,0.9090715729022653
235.199,0.908965223864724
235.222,0.9088588748271829
235.229,0.9087525257896416
235.289,0.9086461767521004
235.331,0.9085398277145592
235.336,0.908433478677018
235.337,0.9083271296394768
235.347,0.9082207806019356
235.348,0.9081144315643943
235.36,0.9080080825268532
235.362,0.9079017334893119
235.366,0.9076890354142295
235.367,0.9075826863766883
235.37,0.9074763373391471
235.373,0.9073699883016059
235.376,0.9072636392640646
235.394,0.9071572902265235
235.395,0.9070509411889822
235.453,0.9069445921514411
235.48,0.9068382431138998
235.493,0.9067318940763586
235.509,0.9066255450388174
235.53,0.9065191960012762
235.553,0.9064128469637349
235.567,0.9063064979261938
235.622,0.9062001488886525
235.662,0.9060937998511114
235.719,0.9059874508135701
235.722,0.9058811017760289
235.732,0.9056684037009465
235.785,0.9055620546634053
235.808,0.9054557056258641
235.812,0.9053493565883228
235.817,0.9052430075507817
235.821,0.9051366585132404
235.842,0.9050303094756993
235.866,0.904923960438158
235.869,0.9048176114006168
235.873,0.9047112623630756
235.885,0.9046049133255344
235.9,0.9044985642879932
235.914,0.904392215250452
235.917,0.9042858662129107
235.957,0.9041795171753696
235.968,0.9040731681378283
236.005,0.9039668191002872
236.019,0.903860470062746
236.026,0.9037541210252047
236.029,0.9036477719876636
236.057,0.9035414229501223
236.091,0.903435073912581
236.103,0.9033287248750399
236.107,0.9032223758374986
236.116,0.9031160267999575
236.131,0.9030096777624163
236.133,0.902903328724875
236.138,0.9027969796873339
236.157,0.9026906306497926
236.187,0.9025842816122513
236.235,0.9024779325747102
236.251,0.902371583537169
236.273,0.9022652344996278
236.274,0.9021588854620866
236.292,0.9020525364245453
236.323,0.9019461873870042
236.324,0.9018398383494629
236.326,0.9017334893119218
236.385,0.9016271402743805
236.403,0.9014144421992981
236.405,0.9013080931617569
236.421,0.9012017441242157
236.428,0.9010953950866745
236.429,0.9009890460491332
236.447,0.9008826970115921
236.456,0.9007763479740508
236.471,0.9006699989365097
236.482,0.9005636498989684
236.518,0.9004573008614272
236.529,0.900350951823886
236.542,0.9002446027863448
236.546,0.9001382537488036
236.561,0.9000319047112624
236.59,0.89981920663618
236.618,0.8997128575986387
236.629,0.8996065085610976
236.633,0.8995001595235563
236.644,0.8993938104860151
236.647,0.8992874614484739
236.651,0.8991811124109327
236.654,0.8990747633733914
236.659,0.8989684143358503
236.674,0.898862065298309
236.677,0.8987557162607678
236.715,0.8986493672232266
236.737,0.8985430181856854
236.765,0.8984366691481442
236.768,0.898330320110603
236.775,0.8982239710730617
236.781,0.8981176220355206
236.809,0.8979049239604382
236.815,0.8977985749228969
236.832,0.8976922258853557
236.859,0.8975858768478145
236.892,0.8974795278102733
236.937,0.8973731787727321
236.959,0.8972668297351909
236.984,0.8970541316601085
236.996,0.8969477826225672
237.041,0.8968414335850261
237.042,0.8967350845474849
237.065,0.8966287355099436
237.073,0.8965223864724025
237.086,0.8964160374348612
237.089,0.8963096883973201
237.103,0.8962033393597788
237.114,0.8960969903222376
237.163,0.8959906412846964
237.171,0.8958842922471552
237.183,0.895777943209614
237.186,0.8956715941720728
237.19,0.8955652451345315
237.196,0.8954588960969904
237.25,0.8953525470594491
237.261,0.8952461980219079
237.272,0.8951398489843667
237.294,0.8950334999468255
237.309,0.8949271509092843
237.318,0.8948208018717431
237.342,0.8947144528342018
237.344,0.8946081037966607
237.349,0.8945017547591194
237.364,0.8943954057215782
237.39,0.894289056684037
237.392,0.8940763586089546
237.393,0.8939700095714134
237.412,0.8938636605338721
237.422,0.893757311496331
237.428,0.8936509624587897
237.437,0.8935446134212486
237.448,0.8934382643837073
237.466,0.8933319153461661
237.482,0.8932255663086249
237.484,0.8931192172710837
237.489,0.8930128682335425
237.51,0.8929065191960013
237.513,0.89280017015846
237.516,0.8926938211209189
237.531,0.8925874720833776
237.558,0.8924811230458365
237.561,0.8923747740082952
237.565,0.892268424970754
237.58,0.8921620759332128
237.587,0.8920557268956716
237.613,0.8919493778581304
237.641,0.8918430288205892
237.654,0.8917366797830479
237.659,0.8916303307455068
237.669,0.8915239817079655
237.674,0.8914176326704243
237.683,0.8913112836328831
237.717,0.8912049345953419
237.745,0.8910985855578007
237.763,0.8909922365202595
237.777,0.8908858874827182
237.798,0.8907795384451771
237.811,0.8906731894076358
237.812,0.8905668403700946
237.814,0.8904604913325534
237.889,0.8903541422950122
237.901,0.890247793257471
237.917,0.8901414442199298
237.927,0.8900350951823885
237.928,0.8899287461448474
237.936,0.889716048069765
237.943,0.8896096990322238
237.962,0.8895033499946825
238.019,0.8893970009571414
238.023,0.8892906519196001
238.058,0.889184302882059
238.061,0.8890779538445177
238.083,0.8889716048069765
238.088,0.8888652557694353
238.16,0.8887589067318941
238.169,0.8886525576943529
238.188,0.8885462086568117
238.241,0.8884398596192704
238.245,0.8883335105817293
238.277,0.888227161544188
238.295,0.8881208125066469
238.304,0.8880144634691056
238.34,0.8879081144315644
238.344,0.8878017653940232
238.345,0.887695416356482
238.366,0.8875890673189407
238.37,0.8874827182813996
238.381,0.8873763692438583
238.382,0.8872700202063172
238.385,0.8871636711687759
238.396,0.8870573221312347
238.401,0.8869509730936935
238.421,0.8868446240561523
238.439,0.886738275018611
238.44,0.8866319259810699
238.472,0.8865255769435286
238.475,0.8864192279059875
238.495,0.8863128788684462
238.511,0.886206529830905
238.517,0.8861001807933638
238.529,0.8859938317558226
238.56,0.8858874827182814
238.587,0.8857811336807402
238.622,0.8854620865681165
238.639,0.8853557375305754
238.683,0.8852493884930341
238.687,0.8851430394554929
238.718,0.8850366904179517
238.738,0.8849303413804105
238.767,0.8848239923428693
238.772,0.8847176433053281
238.786,0.8846112942677868
238.793,0.8845049452302457
238.794,0.8843985961927044
238.799,0.8842922471551633
238.8,0.884185898117622
238.803,0.8840795490800808
238.813,0.8839732000425397
238.847,0.8838668510049984
238.849,0.8837605019674571
238.9,0.883654152929916
238.908,0.8835478038923748
238.912,0.8834414548548336
238.924,0.8833351058172924
238.925,0.8832287567797511
238.961,0.88312240774221
238.966,0.8830160587046687
238.971,0.8829097096671275
