binned_distance,binned_rtt,count
1850.0,370.5,1
1850.0,382.5,1
1850.0,385.5,1
1850.0,388.5,1
1850.0,412.5,1
1850.0,457.5,1
1850.0,631.5,1
1850.0,1756.5,1
1850.0,1792.5,1
1850.0,1795.5,1
1950.0,202.5,1
1950.0,256.5,1
1950.0,352.5,2
1950.0,355.5,3
1950.0,361.5,1
1950.0,385.5,1
1950.0,391.5,4
1950.0,394.5,1
2050.0,43.5,1
2050.0,58.5,1
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,2
2050.0,82.5,1
2050.0,115.5,2
2050.0,232.5,1
2050.0,238.5,1
2050.0,241.5,3
2050.0,244.5,1
2050.0,247.5,2
2050.0,253.5,2
2050.0,313.5,1
2050.0,325.5,1
2050.0,388.5,1
2050.0,400.5,1
2050.0,427.5,1
2050.0,457.5,1
2050.0,472.5,1
2050.0,487.5,1
2050.0,733.5,1
2150.0,40.5,2
2150.0,43.5,1
2150.0,238.5,1
2150.0,244.5,1
2250.0,22.5,3
2250.0,28.5,1
2250.0,34.5,5
2250.0,37.5,11
2250.0,40.5,19
2250.0,43.5,16
2250.0,46.5,8
2250.0,49.5,13
2250.0,52.5,5
2250.0,55.5,1
2250.0,58.5,2
2250.0,61.5,1
2250.0,70.5,1
2250.0,76.5,1
2250.0,85.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,112.5,1
2250.0,118.5,1
2250.0,121.5,1
2250.0,130.5,1
2250.0,154.5,1
2250.0,172.5,1
2250.0,196.5,3
2250.0,199.5,2
2250.0,202.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,226.5,1
2250.0,232.5,1
2250.0,241.5,2
2250.0,247.5,1
2250.0,313.5,1
2250.0,346.5,1
2250.0,352.5,1
2250.0,355.5,1
2250.0,358.5,1
2250.0,367.5,3
2250.0,373.5,1
2250.0,379.5,3
2250.0,382.5,1
2250.0,388.5,1
2250.0,391.5,1
2250.0,394.5,1
2250.0,397.5,1
2250.0,400.5,1
2250.0,403.5,1
2250.0,406.5,4
2250.0,409.5,1
2250.0,412.5,1
2250.0,418.5,2
2250.0,427.5,2
2250.0,442.5,1
2250.0,478.5,1
2250.0,502.5,1
2250.0,898.5,1
2250.0,1468.5,1
2250.0,1537.5,1
2250.0,45475.5,1
2350.0,46.5,1
2450.0,259.5,1
2850.0,235.5,1
2850.0,238.5,1
2850.0,259.5,1
2850.0,334.5,1
2850.0,397.5,1
2850.0,421.5,1
2850.0,445.5,2
2850.0,448.5,1
2850.0,457.5,1
2850.0,463.5,2
2850.0,562.5,1
2950.0,58.5,1
2950.0,61.5,2
2950.0,79.5,1
2950.0,82.5,1
2950.0,85.5,1
2950.0,91.5,1
2950.0,253.5,1
2950.0,400.5,1
2950.0,403.5,1
2950.0,406.5,1
2950.0,427.5,1
3050.0,115.5,3
3050.0,118.5,3
3050.0,121.5,1
3050.0,244.5,1
3050.0,439.5,1
3150.0,31.5,3
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,3
3150.0,46.5,1
3150.0,61.5,4
3150.0,64.5,7
3150.0,67.5,7
3150.0,70.5,3
3150.0,73.5,8
3150.0,76.5,7
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,4
3150.0,91.5,2
3150.0,94.5,3
3150.0,97.5,3
3150.0,100.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,115.5,1
3150.0,118.5,5
3150.0,136.5,1
3150.0,151.5,1
3150.0,157.5,1
3150.0,187.5,1
3150.0,196.5,2
3150.0,199.5,1
3150.0,262.5,1
3150.0,265.5,2
3250.0,286.5,1
3250.0,319.5,1
3250.0,334.5,1
3350.0,91.5,1
3350.0,130.5,1
3350.0,235.5,1
3350.0,247.5,1
3350.0,259.5,1
3350.0,313.5,1
3450.0,298.5,1
3450.0,310.5,1
3550.0,106.5,1
3550.0,109.5,1
3550.0,121.5,1
3550.0,130.5,2
3550.0,199.5,1
3550.0,208.5,1
3550.0,247.5,1
3550.0,349.5,1
3550.0,352.5,2
3650.0,91.5,1
3650.0,94.5,2
3650.0,97.5,4
3650.0,100.5,1
3650.0,112.5,10
3650.0,115.5,8
3650.0,127.5,1
3650.0,130.5,1
3650.0,175.5,1
3650.0,181.5,1
3650.0,208.5,1
3650.0,211.5,2
3650.0,214.5,1
3650.0,217.5,1
3650.0,220.5,3
3650.0,226.5,1
3650.0,229.5,2
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,1
3650.0,241.5,1
3650.0,262.5,1
3650.0,271.5,2
3650.0,304.5,1
3650.0,310.5,1
3650.0,328.5,1
3650.0,334.5,2
3650.0,337.5,3
3650.0,340.5,1
3650.0,343.5,4
3650.0,409.5,1
3650.0,412.5,1
3650.0,496.5,1
3650.0,1711.5,1
3750.0,232.5,1
3750.0,241.5,1
3750.0,346.5,1
3750.0,349.5,1
3750.0,523.5,1
3750.0,736.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,196.5,1
3850.0,223.5,1
3850.0,340.5,2
3850.0,343.5,1
3850.0,469.5,1
3850.0,508.5,1
3850.0,562.5,1
3950.0,226.5,8
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,1
3950.0,256.5,1
3950.0,262.5,1
3950.0,265.5,1
3950.0,298.5,1
3950.0,334.5,2
3950.0,337.5,5
3950.0,340.5,1
3950.0,349.5,1
3950.0,364.5,2
3950.0,388.5,1
4250.0,292.5,2
4250.0,295.5,1
4250.0,298.5,2
4250.0,301.5,3
4250.0,307.5,5
4250.0,310.5,1
4250.0,316.5,1
4250.0,319.5,1
4250.0,322.5,1
4250.0,325.5,1
4250.0,328.5,2
4250.0,331.5,1
4250.0,346.5,2
4250.0,349.5,2
4250.0,352.5,1
4250.0,361.5,1
4250.0,373.5,1
4250.0,388.5,3
4250.0,394.5,2
4250.0,397.5,2
4250.0,400.5,2
4250.0,403.5,2
4250.0,406.5,3
4250.0,424.5,1
4250.0,442.5,1
4250.0,502.5,1
4250.0,622.5,1
4250.0,868.5,1
4250.0,1657.5,1
4250.0,1831.5,1
4250.0,3199.5,1
4350.0,244.5,3
4350.0,370.5,2
4350.0,373.5,1
4550.0,226.5,1
4550.0,235.5,1
4550.0,238.5,4
4550.0,241.5,2
4550.0,250.5,2
4550.0,262.5,1
4550.0,265.5,1
4550.0,310.5,1
4550.0,319.5,1
4550.0,331.5,2
4550.0,364.5,2
4850.0,229.5,1
4850.0,286.5,1
4850.0,292.5,1
4850.0,295.5,3
4850.0,298.5,13
4850.0,301.5,5
4850.0,304.5,7
4850.0,307.5,3
4850.0,310.5,6
4850.0,313.5,5
4850.0,316.5,2
4850.0,319.5,1
4850.0,322.5,3
4850.0,325.5,1
4850.0,328.5,1
4850.0,334.5,6
4850.0,337.5,1
4850.0,340.5,1
4850.0,346.5,1
4850.0,355.5,1
4850.0,424.5,1
4850.0,430.5,1
4850.0,475.5,1
4850.0,496.5,1
5050.0,268.5,2
5050.0,271.5,13
5050.0,274.5,25
5050.0,277.5,21
5050.0,280.5,12
5050.0,283.5,14
5050.0,286.5,7
5050.0,289.5,13
5050.0,292.5,3
5050.0,295.5,2
5050.0,298.5,2
5050.0,304.5,1
5050.0,307.5,2
5050.0,322.5,1
5050.0,331.5,1
5050.0,337.5,1
5050.0,340.5,1
5050.0,376.5,1
5050.0,385.5,1
5050.0,409.5,1
5150.0,271.5,1
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,298.5,1
5150.0,304.5,1
5150.0,307.5,1
5150.0,325.5,1
5150.0,331.5,1
5150.0,334.5,1
5150.0,337.5,3
5150.0,340.5,2
5150.0,343.5,5
5150.0,346.5,3
5150.0,349.5,3
5150.0,352.5,4
5150.0,355.5,1
5150.0,358.5,6
5150.0,367.5,2
5150.0,376.5,1
5150.0,475.5,1
5150.0,493.5,1
5250.0,226.5,1
5250.0,280.5,1
5250.0,283.5,2
5250.0,286.5,1
5250.0,289.5,1
5250.0,292.5,3
5250.0,295.5,1
5250.0,301.5,1
5250.0,328.5,2
5250.0,331.5,1
5250.0,334.5,1
5250.0,337.5,5
5250.0,340.5,10
5250.0,343.5,2
5250.0,346.5,6
5250.0,349.5,3
5250.0,352.5,1
5250.0,355.5,2
5250.0,358.5,2
5250.0,364.5,2
5250.0,370.5,1
5250.0,478.5,1
5250.0,1792.5,1
5350.0,208.5,6
5350.0,220.5,1
5350.0,223.5,1
5350.0,229.5,1
5350.0,232.5,1
5350.0,244.5,1
5350.0,256.5,1
5350.0,262.5,1
5350.0,265.5,6
5350.0,268.5,1
5350.0,271.5,1
5350.0,274.5,3
5350.0,277.5,9
5350.0,280.5,7
5350.0,283.5,10
5350.0,286.5,22
5350.0,289.5,16
5350.0,292.5,6
5350.0,295.5,8
5350.0,298.5,7
5350.0,301.5,2
5350.0,304.5,3
5350.0,310.5,1
5350.0,319.5,2
5350.0,328.5,1
5350.0,331.5,2
5350.0,334.5,2
5350.0,337.5,7
5350.0,340.5,8
5350.0,343.5,11
5350.0,346.5,9
5350.0,349.5,7
5350.0,352.5,3
5350.0,355.5,3
5350.0,358.5,1
5350.0,361.5,3
5350.0,364.5,1
5350.0,367.5,1
5350.0,373.5,1
5350.0,394.5,1
5350.0,403.5,1
5350.0,445.5,1
5350.0,451.5,1
5350.0,472.5,1
5350.0,490.5,1
5350.0,526.5,1
5350.0,631.5,1
5450.0,274.5,3
5450.0,277.5,6
5450.0,283.5,8
5450.0,286.5,3
5450.0,292.5,3
5450.0,295.5,3
5450.0,301.5,3
5450.0,313.5,2
5450.0,319.5,1
5450.0,325.5,3
5450.0,328.5,2
5450.0,331.5,4
5450.0,334.5,2
5450.0,337.5,7
5450.0,340.5,1
5450.0,343.5,2
5450.0,346.5,8
5450.0,349.5,3
5450.0,355.5,1
5450.0,361.5,1
5450.0,364.5,1
5450.0,367.5,2
5450.0,370.5,1
5450.0,373.5,1
5450.0,379.5,1
5450.0,400.5,1
5450.0,403.5,2
5450.0,406.5,1
5450.0,409.5,2
5450.0,430.5,1
5450.0,433.5,1
5450.0,454.5,1
5450.0,457.5,1
5450.0,469.5,3
5450.0,472.5,4
5450.0,505.5,1
5450.0,511.5,1
5450.0,514.5,1
5450.0,538.5,1
5450.0,547.5,1
5450.0,628.5,1
5450.0,655.5,1
5450.0,814.5,1
5450.0,15400.5,1
5550.0,271.5,3
5550.0,274.5,2
5550.0,277.5,7
5550.0,280.5,2
5550.0,283.5,5
5550.0,286.5,5
5550.0,289.5,4
5550.0,292.5,5
5550.0,295.5,2
5550.0,298.5,1
5550.0,304.5,2
5550.0,310.5,1
5550.0,418.5,1
5550.0,493.5,1
5550.0,1801.5,1
5650.0,259.5,1
5650.0,268.5,3
5650.0,271.5,1
5650.0,274.5,5
5650.0,277.5,5
5650.0,280.5,10
5650.0,283.5,4
5650.0,286.5,2
5650.0,289.5,7
5650.0,292.5,2
5650.0,295.5,4
5650.0,298.5,7
5650.0,301.5,3
5650.0,304.5,1
5650.0,307.5,4
5650.0,313.5,1
5650.0,316.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,340.5,1
5650.0,343.5,1
5650.0,352.5,1
5650.0,358.5,1
5650.0,361.5,3
5650.0,367.5,1
5650.0,379.5,1
5650.0,385.5,1
5650.0,388.5,3
5650.0,1540.5,1
5650.0,1777.5,1
5650.0,5335.5,1
5750.0,283.5,2
5750.0,289.5,1
5850.0,247.5,5
5850.0,250.5,1
5850.0,256.5,4
5850.0,259.5,1
5850.0,262.5,3
5850.0,265.5,2
5850.0,271.5,2
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,2
5850.0,286.5,1
5850.0,289.5,4
5850.0,298.5,1
5850.0,340.5,1
5850.0,358.5,1
5950.0,244.5,2
5950.0,250.5,9
5950.0,253.5,3
5950.0,256.5,10
5950.0,259.5,33
5950.0,262.5,26
5950.0,265.5,9
5950.0,268.5,11
5950.0,271.5,8
5950.0,274.5,7
5950.0,277.5,3
5950.0,283.5,2
5950.0,286.5,2
5950.0,289.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,310.5,1
5950.0,319.5,1
5950.0,322.5,1
5950.0,328.5,1
5950.0,358.5,1
5950.0,370.5,1
5950.0,373.5,1
5950.0,379.5,1
5950.0,382.5,1
5950.0,388.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,406.5,1
5950.0,412.5,1
5950.0,415.5,1
5950.0,418.5,2
5950.0,469.5,1
5950.0,580.5,1
6050.0,226.5,1
6050.0,253.5,1
6050.0,256.5,3
6050.0,259.5,3
6050.0,262.5,3
6050.0,265.5,1
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,3
6050.0,277.5,3
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,4
6050.0,289.5,3
6050.0,292.5,3
6050.0,295.5,6
6050.0,298.5,2
6050.0,301.5,5
6050.0,304.5,4
6050.0,307.5,4
6050.0,310.5,2
6050.0,337.5,1
6050.0,340.5,1
6050.0,358.5,1
6050.0,367.5,1
6050.0,373.5,1
6050.0,385.5,1
6050.0,394.5,2
6050.0,406.5,1
6050.0,409.5,1
6050.0,412.5,3
6050.0,418.5,1
6050.0,457.5,1
6050.0,517.5,1
6050.0,601.5,1
6050.0,1780.5,1
6150.0,238.5,1
6150.0,241.5,1
6150.0,250.5,9
6150.0,253.5,10
6150.0,256.5,10
6150.0,259.5,22
6150.0,262.5,7
6150.0,265.5,12
6150.0,268.5,4
6150.0,271.5,3
6150.0,274.5,5
6150.0,277.5,9
6150.0,280.5,3
6150.0,283.5,3
6150.0,286.5,5
6150.0,289.5,1
6150.0,295.5,3
6150.0,298.5,3
6150.0,301.5,3
6150.0,304.5,3
6150.0,307.5,4
6150.0,310.5,3
6150.0,313.5,2
6150.0,316.5,2
6150.0,319.5,3
6150.0,322.5,1
6150.0,334.5,1
6150.0,337.5,5
6150.0,340.5,6
6150.0,343.5,11
6150.0,346.5,7
6150.0,349.5,4
6150.0,352.5,6
6150.0,355.5,9
6150.0,358.5,11
6150.0,361.5,9
6150.0,364.5,8
6150.0,367.5,4
6150.0,370.5,6
6150.0,373.5,5
6150.0,376.5,5
6150.0,379.5,7
6150.0,382.5,6
6150.0,385.5,5
6150.0,388.5,23
6150.0,391.5,25
6150.0,394.5,38
6150.0,397.5,23
6150.0,400.5,25
6150.0,403.5,20
6150.0,406.5,13
6150.0,409.5,7
6150.0,412.5,3
6150.0,415.5,7
6150.0,418.5,4
6150.0,421.5,13
6150.0,424.5,4
6150.0,427.5,4
6150.0,430.5,4
6150.0,433.5,6
6150.0,436.5,1
6150.0,439.5,3
6150.0,442.5,1
6150.0,448.5,1
6150.0,451.5,2
6150.0,454.5,1
6150.0,457.5,2
6150.0,463.5,1
6150.0,466.5,1
6150.0,472.5,4
6150.0,475.5,1
6150.0,478.5,7
6150.0,481.5,3
6150.0,484.5,3
6150.0,487.5,4
6150.0,490.5,3
6150.0,493.5,1
6150.0,496.5,1
6150.0,502.5,1
6150.0,505.5,1
6150.0,508.5,2
6150.0,514.5,1
6150.0,517.5,1
6150.0,529.5,2
6150.0,535.5,2
6150.0,565.5,1
6150.0,589.5,1
6150.0,592.5,1
6150.0,601.5,1
6150.0,607.5,2
6150.0,619.5,1
6150.0,637.5,1
6150.0,1060.5,1
6150.0,1900.5,1
6250.0,76.5,1
6250.0,226.5,1
6250.0,238.5,1
6250.0,241.5,3
6250.0,247.5,3
6250.0,250.5,11
6250.0,253.5,8
6250.0,256.5,5
6250.0,259.5,6
6250.0,262.5,6
6250.0,265.5,23
6250.0,268.5,31
6250.0,271.5,54
6250.0,274.5,35
6250.0,277.5,47
6250.0,280.5,44
6250.0,283.5,40
6250.0,286.5,19
6250.0,289.5,15
6250.0,292.5,11
6250.0,295.5,12
6250.0,298.5,6
6250.0,301.5,5
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,3
6250.0,313.5,4
6250.0,316.5,6
6250.0,319.5,10
6250.0,322.5,7
6250.0,325.5,1
6250.0,328.5,4
6250.0,331.5,3
6250.0,334.5,5
6250.0,337.5,4
6250.0,340.5,4
6250.0,343.5,5
6250.0,346.5,3
6250.0,349.5,5
6250.0,352.5,6
6250.0,355.5,15
6250.0,358.5,13
6250.0,361.5,18
6250.0,364.5,22
6250.0,367.5,11
6250.0,370.5,16
6250.0,373.5,10
6250.0,376.5,10
6250.0,379.5,13
6250.0,382.5,10
6250.0,385.5,11
6250.0,388.5,12
6250.0,391.5,9
6250.0,394.5,9
6250.0,397.5,12
6250.0,400.5,12
6250.0,403.5,5
6250.0,406.5,4
6250.0,409.5,7
6250.0,412.5,6
6250.0,415.5,4
6250.0,418.5,3
6250.0,421.5,7
6250.0,424.5,3
6250.0,427.5,2
6250.0,430.5,2
6250.0,433.5,3
6250.0,436.5,3
6250.0,439.5,4
6250.0,445.5,1
6250.0,448.5,2
6250.0,451.5,2
6250.0,454.5,2
6250.0,457.5,1
6250.0,460.5,1
6250.0,463.5,1
6250.0,469.5,1
6250.0,472.5,1
6250.0,475.5,2
6250.0,478.5,1
6250.0,487.5,2
6250.0,490.5,1
6250.0,493.5,1
6250.0,496.5,2
6250.0,502.5,1
6250.0,508.5,1
6250.0,526.5,1
6250.0,529.5,1
6250.0,535.5,1
6250.0,550.5,1
6250.0,565.5,1
6250.0,568.5,1
6250.0,574.5,1
6250.0,577.5,1
6250.0,610.5,2
6250.0,1765.5,1
6250.0,1960.5,1
6250.0,2608.5,1
6250.0,5008.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,235.5,3
6350.0,238.5,4
6350.0,241.5,6
6350.0,244.5,6
6350.0,250.5,3
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,7
6350.0,262.5,1
6350.0,265.5,5
6350.0,268.5,4
6350.0,271.5,6
6350.0,274.5,5
6350.0,277.5,2
6350.0,280.5,3
6350.0,283.5,1
6350.0,286.5,2
6350.0,292.5,1
6350.0,295.5,1
6350.0,298.5,2
6350.0,307.5,1
6350.0,328.5,1
6350.0,337.5,1
6350.0,367.5,2
6350.0,370.5,1
6350.0,373.5,2
6350.0,448.5,1
6450.0,211.5,1
6450.0,220.5,4
6450.0,223.5,1
6450.0,226.5,1
6450.0,235.5,4
6450.0,238.5,3
6450.0,241.5,18
6450.0,244.5,10
6450.0,247.5,13
6450.0,250.5,14
6450.0,253.5,18
6450.0,256.5,41
6450.0,259.5,22
6450.0,262.5,10
6450.0,265.5,11
6450.0,268.5,14
6450.0,271.5,8
6450.0,274.5,7
6450.0,277.5,1
6450.0,280.5,7
6450.0,283.5,2
6450.0,289.5,2
6450.0,292.5,2
6450.0,295.5,3
6450.0,298.5,4
6450.0,301.5,3
6450.0,304.5,1
6450.0,313.5,2
6450.0,319.5,2
6450.0,322.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,334.5,1
6450.0,340.5,1
6450.0,343.5,1
6450.0,346.5,1
6450.0,355.5,1
6450.0,364.5,2
6450.0,367.5,2
6450.0,373.5,4
6450.0,376.5,1
6450.0,379.5,3
6450.0,388.5,4
6450.0,400.5,1
6450.0,409.5,1
6450.0,412.5,1
6450.0,418.5,1
6450.0,421.5,1
6450.0,427.5,1
6450.0,430.5,1
6450.0,442.5,1
6450.0,481.5,1
6450.0,1771.5,1
6450.0,8035.5,1
6550.0,208.5,1
6550.0,211.5,1
6550.0,223.5,2
6550.0,229.5,5
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,10
6550.0,241.5,13
6550.0,244.5,18
6550.0,247.5,34
6550.0,250.5,28
6550.0,253.5,12
6550.0,256.5,7
6550.0,259.5,22
6550.0,262.5,14
6550.0,265.5,13
6550.0,268.5,7
6550.0,271.5,3
6550.0,274.5,8
6550.0,277.5,3
6550.0,280.5,7
6550.0,283.5,1
6550.0,289.5,1
6550.0,292.5,6
6550.0,295.5,11
6550.0,298.5,9
6550.0,301.5,6
6550.0,304.5,3
6550.0,307.5,2
6550.0,310.5,2
6550.0,313.5,5
6550.0,316.5,2
6550.0,325.5,1
6550.0,337.5,3
6550.0,340.5,1
6550.0,343.5,1
6550.0,346.5,1
6550.0,349.5,1
6550.0,355.5,4
6550.0,358.5,2
6550.0,364.5,2
6550.0,367.5,3
6550.0,370.5,7
6550.0,373.5,7
6550.0,376.5,1
6550.0,379.5,5
6550.0,382.5,10
6550.0,385.5,4
6550.0,388.5,4
6550.0,391.5,4
6550.0,394.5,5
6550.0,397.5,7
6550.0,400.5,5
6550.0,403.5,2
6550.0,406.5,1
6550.0,409.5,4
6550.0,412.5,1
6550.0,415.5,4
6550.0,418.5,4
6550.0,421.5,3
6550.0,424.5,2
6550.0,427.5,3
6550.0,433.5,3
6550.0,436.5,2
6550.0,439.5,2
6550.0,442.5,2
6550.0,445.5,1
6550.0,451.5,1
6550.0,466.5,1
6550.0,475.5,1
6550.0,484.5,2
6550.0,487.5,1
6550.0,493.5,1
6550.0,502.5,1
6550.0,535.5,1
6550.0,541.5,1
6550.0,583.5,1
6550.0,589.5,1
6550.0,634.5,1
6550.0,670.5,1
6550.0,1030.5,1
6550.0,1069.5,1
