binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11900.0,252.6375,236.086,266.37350000000004
12000.0,190.731,177.2605,238.0335
12100.0,186.9735,177.241,254.131
12200.0,239.5045,181.55375,260.47299999999996
12300.0,247.1,221.171,257.74
12400.0,254.37875000000003,241.87,271.538
12500.0,225.286,198.123,242.48
12600.0,236.985,222.999,246.292
12700.0,280.154,269.6,287.324
12800.0,267.308,247.618,285.088
12900.0,243.54425,232.783,254.946
13000.0,234.7135,212.003,250.378
13100.0,205.482,200.559,217.744
13200.0,183.584,174.55,195.55399999999997
13300.0,250.25900000000001,226.9475,261.525
13400.0,199.011,187.697,234.144
13500.0,246.5695,215.069,308.89
13600.0,274.28825,94.784,320.676
13700.0,252.888,237.762,271.194
13800.0,247.107,243.619,254.379
13900.0,250.324,230.926,273.969
14000.0,250.70925,234.482,267.954
14100.0,270.864,241.319,280.788
14200.0,233.3875,211.193,265.145
14300.0,245.765,223.415,256.572
14400.0,213.573,197.647,244.241
14500.0,249.983,241.385,259.213
14800.0,208.195,203.529,210.695
14900.0,200.671,187.651,218.25
15000.0,0,0,0
15100.0,223.1395,215.029,247.4195
15200.0,304.542,133.415,328.678
15400.0,0,0,0
15500.0,241.32600000000002,228.257,273.89
15600.0,210.384,200.317,225.186
15700.0,240.76,233.084,285.464
15800.0,242.536,235.34,259.777
15900.0,268.01099999999997,250.14749999999998,289.78999999999996
16000.0,257.8895,224.53300000000002,292.92150000000004
17600.0,204.534,200.944,208.124
17700.0,235.685,210.718,245.906
