rtt,perc_gte
19.064,0.9611852365274649
19.069,0.9610119563333911
19.088,0.9608386761393173
19.125,0.9604921157511697
19.128,0.9603188355570959
19.136,0.960145555363022
19.236,0.9599722751689482
19.255,0.9597989949748744
19.261,0.9596257147808005
19.264,0.9594524345867267
19.285,0.9592791543926529
19.32,0.9591058741985791
19.373,0.9589325940045053
19.444,0.9587593138104314
19.471,0.9585860336163576
19.491,0.9584127534222838
19.588,0.95823947322821
19.592,0.9580661930341362
19.624,0.9578929128400624
19.629,0.9577196326459886
19.66,0.9575463524519148
19.688,0.957373072257841
19.727,0.9571997920637672
19.756,0.9570265118696933
19.759,0.9568532316756195
19.764,0.9566799514815456
19.768,0.9565066712874718
19.778,0.956333391093398
19.818,0.9561601108993242
19.832,0.9559868307052504
19.848,0.9558135505111766
19.891,0.9556402703171027
19.903,0.9554669901230289
19.938,0.9551204297348813
20.005,0.9549471495408075
20.038,0.9547738693467337
20.083,0.9546005891526599
20.129,0.9544273089585861
20.176,0.9542540287645123
20.18,0.9540807485704383
20.245,0.9539074683763645
20.249,0.9537341881822907
20.275,0.9535609079882169
20.277,0.9533876277941431
20.291,0.9532143476000693
20.314,0.9530410674059955
20.32,0.9528677872119217
20.322,0.9526945070178479
20.336,0.952521226823774
20.339,0.9523479466297002
20.341,0.9521746664356264
20.369,0.9520013862415526
20.39,0.9518281060474788
20.42,0.951654825853405
20.471,0.9514815456593312
20.48,0.9513082654652574
20.513,0.9511349852711835
20.583,0.9509617050771096
20.599,0.9507884248830358
20.604,0.950615144688962
20.618,0.9504418644948882
20.674,0.9502685843008144
20.681,0.9500953041067406
20.691,0.9499220239126668
20.747,0.949748743718593
20.767,0.9495754635245192
20.803,0.9494021833304453
20.818,0.9492289031363715
20.82,0.9490556229422977
20.852,0.9488823427482239
20.859,0.9487090625541501
20.9,0.9485357823600762
20.927,0.9483625021660024
20.939,0.9481892219719286
20.962,0.9480159417778548
20.995,0.9478426615837809
21.019,0.9476693813897071
21.026,0.9474961011956333
21.044,0.9473228210015595
21.1,0.9471495408074857
21.157,0.9469762606134119
21.162,0.9468029804193381
21.167,0.9466297002252643
21.201,0.9464564200311905
21.239,0.9462831398371166
21.243,0.9461098596430428
21.277,0.945936579448969
21.286,0.9457632992548952
21.317,0.9455900190608213
21.326,0.9454167388667475
21.415,0.9452434586726737
21.463,0.9450701784785999
21.468,0.944896898284526
21.53,0.9447236180904522
21.538,0.9445503378963784
21.552,0.9443770577023046
21.553,0.9442037775082308
21.562,0.944030497314157
21.564,0.9438572171200832
21.591,0.9436839369260094
21.597,0.9435106567319356
21.6,0.9433373765378618
21.603,0.943164096343788
21.65,0.9429908161497141
21.678,0.9428175359556403
21.709,0.9426442557615664
21.711,0.9424709755674926
21.725,0.9422976953734188
21.726,0.942124415179345
21.749,0.9419511349852712
21.752,0.9417778547911974
21.762,0.9416045745971235
21.763,0.9414312944030497
21.795,0.9412580142089759
21.799,0.9410847340149021
21.806,0.9409114538208283
21.831,0.9407381736267545
21.859,0.9405648934326807
21.867,0.9403916132386069
21.876,0.9402183330445331
21.88,0.9400450528504591
21.901,0.9398717726563853
21.902,0.9396984924623115
21.918,0.9395252122682377
21.963,0.9393519320741639
21.976,0.9391786518800901
21.989,0.9390053716860163
21.997,0.9388320914919425
22.034,0.9386588112978687
22.068,0.9384855311037948
22.07,0.938312250909721
22.122,0.9381389707156472
22.126,0.9379656905215734
22.195,0.9377924103274996
22.205,0.9376191301334258
22.212,0.9374458499393519
22.223,0.9372725697452782
22.246,0.9370992895512043
22.259,0.9369260093571304
22.274,0.9367527291630566
22.293,0.9365794489689828
22.294,0.936406168774909
22.324,0.9362328885808352
22.328,0.9360596083867614
22.348,0.9358863281926876
22.36,0.9357130479986138
22.386,0.93553976780454
22.394,0.9353664876104661
22.408,0.9351932074163923
22.488,0.9350199272223185
22.503,0.9348466470282447
22.531,0.9346733668341709
22.538,0.934500086640097
22.554,0.9343268064460232
22.591,0.9341535262519494
22.625,0.9339802460578756
22.643,0.9338069658638017
22.669,0.9336336856697279
22.752,0.9334604054756541
22.772,0.9332871252815803
22.876,0.9331138450875065
22.877,0.9329405648934327
22.883,0.9327672846993589
22.912,0.9325940045052851
22.993,0.9324207243112113
22.997,0.9322474441171374
23.021,0.9320741639230636
23.076,0.9319008837289897
23.087,0.931727603534916
23.111,0.9315543233408421
23.12,0.9312077629526945
23.159,0.9310344827586207
23.16,0.9308612025645469
23.175,0.930687922370473
23.196,0.9305146421763992
23.2,0.9303413619823254
23.216,0.9301680817882516
23.241,0.9299948015941778
23.311,0.929821521400104
23.32,0.9296482412060302
23.321,0.9294749610119564
23.36,0.9293016808178826
23.487,0.9291284006238087
23.512,0.9289551204297348
23.575,0.928781840235661
23.629,0.9286085600415872
23.632,0.9284352798475134
23.754,0.9282619996534396
23.759,0.9280887194593658
23.78,0.927915439265292
23.805,0.9277421590712182
23.812,0.9275688788771443
23.888,0.9273955986830705
23.908,0.9272223184889967
23.923,0.9270490382949229
24.023,0.9268757581008491
24.06,0.9267024779067753
24.139,0.9265291977127015
24.201,0.9263559175186276
24.204,0.9261826373245539
24.218,0.9260093571304799
24.282,0.9258360769364061
24.347,0.9256627967423323
24.406,0.9254895165482585
24.417,0.9253162363541847
24.427,0.9251429561601109
24.47,0.9249696759660371
24.494,0.9247963957719633
24.528,0.9246231155778895
24.535,0.9244498353838156
24.541,0.9242765551897418
24.551,0.924103274995668
24.564,0.9239299948015942
24.598,0.9237567146075204
24.664,0.9235834344134466
24.677,0.9234101542193727
24.72,0.923236874025299
24.748,0.923063593831225
24.75,0.9228903136371512
24.823,0.9227170334430774
24.885,0.9225437532490036
24.925,0.9223704730549298
24.95,0.922197192860856
24.966,0.9220239126667822
25.054,0.9218506324727084
25.064,0.9216773522786346
25.074,0.9215040720845608
25.113,0.9213307918904869
25.127,0.9211575116964131
25.16,0.9209842315023393
25.184,0.9208109513082655
25.21,0.9206376711141917
25.281,0.9204643909201178
25.369,0.920291110726044
25.428,0.9201178305319702
25.44,0.9199445503378963
25.471,0.9197712701438225
25.473,0.9195979899497487
25.514,0.9194247097556749
25.587,0.9192514295616011
25.589,0.9190781493675273
25.688,0.9189048691734535
25.75,0.9187315889793797
25.762,0.9185583087853059
25.852,0.918385028591232
25.883,0.9182117483971582
25.898,0.9180384682030844
25.902,0.9178651880090105
25.918,0.9176919078149368
25.922,0.9175186276208629
25.954,0.9173453474267891
26.001,0.9169987870386415
26.076,0.9168255068445677
26.099,0.9166522266504938
26.106,0.91647894645642
26.133,0.9163056662623462
26.136,0.9159591058741986
26.19,0.9157858256801248
26.197,0.915612545486051
26.27,0.9154392652919772
26.274,0.9152659850979034
26.28,0.9150927049038295
26.382,0.9149194247097556
26.414,0.9147461445156818
26.45,0.914572864321608
26.464,0.9143995841275342
26.478,0.9142263039334604
26.504,0.9140530237393866
26.526,0.9138797435453128
26.549,0.913706463351239
26.561,0.9135331831571651
26.592,0.9133599029630913
26.608,0.9131866227690175
26.627,0.9130133425749437
26.7,0.9128400623808699
26.709,0.9126667821867961
26.71,0.9124935019927223
26.711,0.9123202217986484
26.737,0.9121469416045747
26.781,0.9119736614105007
26.794,0.9118003812164269
26.812,0.9116271010223531
26.871,0.9114538208282793
26.967,0.9112805406342055
26.984,0.9111072604401317
27.006,0.9109339802460579
27.031,0.9107607000519841
27.057,0.9105874198579103
27.085,0.9104141396638364
27.222,0.9102408594697626
27.226,0.9100675792756888
27.294,0.909894299081615
27.322,0.9097210188875412
27.376,0.9095477386934674
27.394,0.9093744584993935
27.402,0.9092011783053197
27.434,0.9090278981112458
27.448,0.908854617917172
27.453,0.9086813377230982
27.455,0.9085080575290244
27.52,0.9083347773349506
27.523,0.9081614971408768
27.564,0.907988216946803
27.577,0.9078149367527292
27.583,0.9076416565586554
27.626,0.9074683763645816
27.678,0.9072950961705077
27.687,0.9071218159764339
27.693,0.9069485357823601
27.706,0.9067752555882862
27.743,0.9066019753942125
27.813,0.9064286952001386
27.834,0.9062554150060648
27.877,0.906082134811991
27.896,0.9059088546179171
27.925,0.9057355744238433
27.969,0.9055622942297695
28.018,0.9053890140356957
28.048,0.9052157338416219
28.071,0.9050424536475481
28.088,0.9048691734534743
28.098,0.9046958932594005
28.104,0.9045226130653267
28.146,0.9043493328712529
28.182,0.904176052677179
28.224,0.9040027724831052
28.236,0.9038294922890313
28.263,0.9036562120949575
28.295,0.9033096517068099
28.301,0.9031363715127361
28.332,0.9029630913186623
28.376,0.9027898111245884
28.388,0.9026165309305146
28.467,0.9024432507364408
28.517,0.902269970542367
28.556,0.9020966903482932
28.588,0.9019234101542194
28.636,0.9017501299601456
28.642,0.9015768497660718
28.662,0.901403569571998
28.689,0.901230289377924
28.693,0.9010570091838503
28.731,0.9008837289897764
28.738,0.9007104487957026
28.745,0.9005371686016288
28.769,0.900363888407555
28.787,0.9001906082134812
28.805,0.9000173280194074
28.815,0.8996707676312597
28.84,0.8994974874371859
28.874,0.8993242072431121
28.955,0.8991509270490383
28.956,0.8989776468549645
28.98,0.8988043666608907
29.135,0.8986310864668169
29.138,0.8984578062727431
29.168,0.8982845260786692
29.218,0.8981112458845953
29.222,0.8979379656905215
29.227,0.8977646854964477
29.259,0.8975914053023739
29.373,0.8974181251083001
29.385,0.8972448449142263
29.388,0.8970715647201525
29.395,0.8968982845260787
29.412,0.8967250043320049
29.5,0.896551724137931
29.521,0.8963784439438572
29.593,0.8962051637497834
29.636,0.8960318835557096
29.678,0.8958586033616358
29.717,0.8956853231675619
29.774,0.8955120429734882
29.782,0.8953387627794143
29.786,0.8951654825853405
29.787,0.8949922023912666
29.802,0.8948189221971928
29.821,0.894645642003119
29.823,0.8944723618090452
29.83,0.8942990816149714
29.862,0.8941258014208976
29.866,0.8939525212268238
29.887,0.89377924103275
29.894,0.8936059608386762
29.903,0.8934326806446024
29.938,0.8932594004505285
30.019,0.8930861202564547
30.061,0.8929128400623809
30.066,0.892739559868307
30.074,0.8925662796742332
30.081,0.8923929994801594
30.132,0.8922197192860856
30.162,0.8920464390920118
30.204,0.891873158897938
30.241,0.8916998787038641
30.288,0.8915265985097903
30.3,0.8913533183157165
30.356,0.8911800381216427
30.373,0.8910067579275689
30.387,0.8908334777334951
30.421,0.8906601975394213
30.437,0.8904869173453475
30.461,0.8903136371512737
30.536,0.8901403569571997
30.555,0.889967076763126
30.577,0.8897937965690521
30.605,0.8896205163749783
30.649,0.8894472361809045
30.685,0.8892739559868307
30.73,0.8891006757927569
30.768,0.8889273955986831
30.785,0.8887541154046092
30.801,0.8885808352105354
30.846,0.8884075550164616
30.859,0.8882342748223878
30.87,0.888060994628314
30.993,0.8878877144342402
30.999,0.8877144342401664
31.003,0.8875411540460926
31.015,0.8873678738520188
31.04,0.8871945936579448
31.045,0.8870213134638711
31.056,0.8868480332697972
31.069,0.8866747530757234
31.145,0.8865014728816496
31.165,0.8863281926875758
31.331,0.886154912493502
31.371,0.8859816322994282
31.419,0.8858083521053544
31.502,0.8856350719112805
31.546,0.8854617917172067
31.594,0.8852885115231329
31.609,0.8851152313290591
31.719,0.8849419511349853
31.723,0.8847686709409115
31.774,0.8845953907468377
31.79,0.8844221105527639
31.793,0.88424883035869
31.801,0.8840755501646161
31.823,0.8839022699705423
31.919,0.8837289897764685
31.93,0.8835557095823947
31.986,0.8833824293883209
31.991,0.8832091491942471
32.004,0.8830358690001733
32.062,0.8828625888060995
32.098,0.8826893086120257
32.148,0.8825160284179518
32.162,0.882342748223878
32.19,0.8821694680298042
32.194,0.8819961878357304
32.202,0.8818229076416566
32.206,0.8816496274475827
32.241,0.881476347253509
32.332,0.8813030670594351
32.341,0.8811297868653613
32.422,0.8809565066712874
32.427,0.8807832264772136
32.474,0.8806099462831398
32.479,0.880436666089066
32.483,0.8802633858949922
32.509,0.8800901057009184
32.522,0.8799168255068446
32.525,0.8797435453127708
32.572,0.879570265118697
32.586,0.8793969849246231
32.678,0.8792237047305493
32.759,0.8790504245364755
32.829,0.8788771443424017
32.858,0.8787038641483278
32.973,0.878530583954254
32.988,0.8783573037601802
33.011,0.8781840235661064
33.042,0.8780107433720326
33.043,0.8778374631779587
33.148,0.8776641829838849
33.204,0.8774909027898111
33.222,0.8773176225957373
33.322,0.8771443424016635
33.368,0.8769710622075897
33.38,0.8767977820135159
33.403,0.8766245018194421
33.419,0.8764512216253683
33.45,0.8762779414312944
33.482,0.8761046612372205
33.507,0.8759313810431468
33.532,0.8757581008490729
33.559,0.8755848206549991
33.582,0.8754115404609253
33.584,0.8752382602668515
33.616,0.8750649800727777
33.649,0.8748916998787039
33.656,0.87471841968463
33.743,0.8745451394905562
33.745,0.8743718592964824
33.886,0.8741985791024086
33.952,0.8740252989083348
33.962,0.873852018714261
34.026,0.8736787385201872
34.033,0.8735054583261133
34.037,0.8733321781320396
34.095,0.8731588979379656
34.14,0.8729856177438919
34.196,0.872812337549818
34.221,0.8726390573557442
34.231,0.8724657771616704
34.237,0.8722924969675966
34.256,0.8721192167735228
34.258,0.871945936579449
34.272,0.8717726563853752
34.278,0.8715993761913013
34.29,0.8712528158031537
34.297,0.8710795356090799
34.311,0.8709062554150061
34.362,0.8707329752209323
34.365,0.8705596950268584
34.38,0.8703864148327847
34.422,0.8702131346387108
34.435,0.8700398544446369
34.444,0.8698665742505631
34.539,0.8696932940564893
34.583,0.8695200138624155
34.617,0.8693467336683417
34.627,0.8691734534742679
34.632,0.8690001732801941
34.642,0.8688268930861203
34.768,0.8686536128920465
34.772,0.8684803326979726
34.777,0.8683070525038988
34.789,0.868133772309825
34.8,0.8679604921157511
34.835,0.8677872119216774
34.895,0.8676139317276035
35.0,0.8674406515335298
35.07,0.8672673713394559
35.084,0.867094091145382
35.128,0.8669208109513082
35.133,0.8667475307572344
35.154,0.8665742505631606
35.197,0.8664009703690868
35.215,0.866227690175013
35.228,0.8660544099809392
35.286,0.8658811297868654
35.299,0.8657078495927916
35.309,0.8655345693987178
35.335,0.865361289204644
35.361,0.8651880090105701
35.368,0.8650147288164962
35.384,0.8648414486224225
35.41,0.8646681684283486
35.416,0.8644948882342748
35.424,0.864321608040201
35.486,0.8641483278461272
35.5,0.8639750476520534
35.53,0.8638017674579795
35.637,0.8636284872639057
35.641,0.8634552070698319
35.654,0.8632819268757581
35.657,0.8631086466816843
35.697,0.8629353664876105
35.714,0.8627620862935367
35.717,0.8625888060994629
35.723,0.862415525905389
35.754,0.8622422457113152
35.763,0.8620689655172413
35.766,0.8618956853231676
35.794,0.8617224051290937
35.806,0.8615491249350199
35.833,0.8613758447409461
35.871,0.8612025645468723
35.878,0.8610292843527985
35.903,0.8608560041587247
35.933,0.8606827239646508
35.942,0.860509443770577
35.995,0.8603361635765032
36.024,0.8601628833824294
36.082,0.8599896031883556
36.102,0.8598163229942818
36.111,0.859643042800208
36.171,0.8594697626061341
36.198,0.8592964824120604
36.258,0.8591232022179864
36.264,0.8589499220239126
36.291,0.8587766418298388
36.301,0.858603361635765
36.32,0.8584300814416912
36.323,0.8582568012476174
36.411,0.8580835210535436
36.424,0.8579102408594698
36.434,0.857736960665396
36.435,0.8575636804713221
36.458,0.8573904002772483
36.465,0.8572171200831745
36.483,0.8570438398891007
36.505,0.8568705596950268
36.512,0.8566972795009531
36.546,0.8565239993068792
36.629,0.8563507191128055
36.679,0.8561774389187315
36.718,0.8560041587246577
36.724,0.8558308785305839
36.76,0.8556575983365101
36.799,0.8554843181424363
36.859,0.8553110379483625
36.908,0.8551377577542887
36.91,0.8549644775602149
36.947,0.8547911973661411
36.949,0.8546179171720673
36.972,0.8544446369779934
36.976,0.8542713567839196
37.006,0.8540980765898458
37.011,0.8539247963957719
37.02,0.8537515162016982
37.033,0.8535782360076243
37.045,0.8534049558135505
37.063,0.8532316756194767
37.096,0.8530583954254028
37.111,0.852885115231329
37.115,0.8527118350372552
37.133,0.8525385548431814
37.143,0.8523652746491076
37.207,0.8521919944550338
37.217,0.85201871426096
37.277,0.8518454340668862
37.295,0.8516721538728124
37.312,0.8514988736787386
37.361,0.8513255934846647
37.399,0.8511523132905909
37.428,0.850979033096517
37.452,0.8508057529024433
37.462,0.8506324727083694
37.518,0.8504591925142956
37.519,0.8502859123202218
37.567,0.850112632126148
37.57,0.8499393519320741
37.623,0.8497660717380003
37.624,0.8495927915439265
37.627,0.8494195113498527
37.694,0.8492462311557789
37.731,0.8490729509617051
37.81,0.8488996707676313
37.851,0.8487263905735575
37.854,0.8485531103794837
37.875,0.8483798301854097
37.904,0.848206549991336
37.906,0.8480332697972621
37.947,0.8478599896031884
38.045,0.8476867094091145
38.064,0.8475134292150407
38.066,0.8473401490209669
38.073,0.8471668688268931
38.084,0.8469935886328193
38.1,0.8468203084387455
38.118,0.8466470282446716
38.13,0.8464737480505978
38.135,0.846300467856524
38.158,0.8461271876624502
38.186,0.8459539074683764
38.207,0.8457806272743026
38.258,0.8456073470802288
38.262,0.8454340668861549
38.495,0.8452607866920812
38.506,0.8450875064980072
38.517,0.8449142263039334
38.546,0.8447409461098596
38.605,0.8445676659157858
38.661,0.844394385721712
38.672,0.8442211055276382
38.675,0.8440478253335644
38.683,0.8438745451394906
38.718,0.8437012649454168
38.785,0.8435279847513429
38.893,0.8433547045572691
38.906,0.8431814243631953
38.924,0.8430081441691215
38.945,0.8428348639750476
38.976,0.8426615837809739
39.014,0.8424883035869
39.031,0.8423150233928263
39.049,0.8421417431987523
39.057,0.8419684630046785
39.1,0.8417951828106047
39.181,0.8416219026165309
39.265,0.8414486224224571
39.308,0.8412753422283833
39.395,0.8411020620343095
39.406,0.8409287818402357
39.461,0.8407555016461619
39.475,0.840582221452088
39.506,0.8404089412580142
39.569,0.8402356610639404
39.573,0.8400623808698666
39.602,0.8398891006757927
39.612,0.839715820481719
39.636,0.8395425402876451
39.669,0.8393692600935713
39.696,0.8391959798994975
39.742,0.8390226997054236
39.899,0.8388494195113498
39.927,0.838676139317276
39.972,0.8385028591232022
40.081,0.8383295789291284
40.172,0.8381562987350546
40.21,0.8379830185409808
40.278,0.837809738346907
40.312,0.8376364581528332
40.4,0.8374631779587594
40.473,0.8372898977646854
40.494,0.8371166175706117
40.495,0.8369433373765378
40.51,0.8367700571824641
40.543,0.8365967769883902
40.586,0.8364234967943164
40.66,0.8362502166002426
40.913,0.8360769364061688
40.938,0.835903656212095
40.988,0.8357303760180211
41.14,0.8355570958239473
41.186,0.8353838156298735
41.238,0.8352105354357997
41.276,0.8350372552417259
41.516,0.8348639750476521
41.609,0.8346906948535783
41.614,0.8345174146595045
41.674,0.8343441344654305
41.68,0.8341708542713568
41.689,0.8339975740772829
41.782,0.8338242938832091
41.801,0.8336510136891353
41.893,0.8334777334950615
41.898,0.8333044533009877
41.931,0.8331311731069139
41.987,0.8329578929128401
42.107,0.8327846127187662
42.111,0.8326113325246924
42.179,0.8324380523306186
42.222,0.8322647721365448
42.294,0.832091491942471
42.359,0.8319182117483972
42.397,0.8317449315543233
42.399,0.8315716513602496
42.431,0.8313983711661757
42.453,0.831225090972102
42.472,0.831051810778028
42.5,0.8308785305839542
42.511,0.8307052503898804
42.614,0.8305319701958066
42.738,0.8303586900017328
42.767,0.830185409807659
42.808,0.8300121296135852
42.843,0.8298388494195114
42.886,0.8296655692254375
42.893,0.8294922890313637
42.897,0.8293190088372899
42.942,0.8291457286432161
42.954,0.8289724484491423
43.051,0.8287991682550684
43.092,0.8286258880609947
43.118,0.8284526078669208
43.119,0.828279327672847
43.205,0.8281060474787731
43.242,0.8279327672846993
43.245,0.8275862068965517
43.259,0.8274129267024779
43.281,0.8272396465084041
43.298,0.8270663663143303
43.317,0.8268930861202565
43.355,0.8267198059261827
43.381,0.8265465257321088
43.389,0.826373245538035
43.492,0.8261999653439611
43.508,0.8260266851498874
43.611,0.8258534049558135
43.645,0.8256801247617398
43.651,0.8255068445676659
43.659,0.8253335643735921
43.682,0.8251602841795183
43.719,0.8249870039854444
43.756,0.8248137237913706
43.779,0.8246404435972968
43.799,0.824467163403223
43.869,0.8242938832091492
43.895,0.8241206030150754
43.94,0.8239473228210016
43.944,0.8237740426269278
43.961,0.823600762432854
44.029,0.8234274822387802
44.03,0.8232542020447062
44.109,0.8230809218506325
44.112,0.8229076416565586
44.161,0.8227343614624848
44.226,0.822561081268411
44.281,0.8223878010743372
44.302,0.8222145208802634
44.33,0.8220412406861896
44.335,0.8218679604921157
44.361,0.8216946802980419
44.418,0.8215214001039681
44.428,0.8213481199098943
44.471,0.8211748397158205
44.551,0.8210015595217467
44.62,0.8208282793276729
44.655,0.820654999133599
44.754,0.8204817189395253
44.792,0.8203084387454513
44.825,0.8201351585513776
44.877,0.8199618783573037
44.888,0.8197885981632299
44.889,0.8196153179691561
44.93,0.8194420377750823
44.937,0.8192687575810085
44.964,0.8190954773869347
44.969,0.8189221971928609
44.993,0.818748916998787
44.998,0.8185756368047132
45.039,0.8184023566106394
45.096,0.8182290764165656
45.121,0.8180557962224918
45.15,0.817882516028418
45.182,0.8177092358343441
45.189,0.8175359556402704
45.204,0.8173626754461965
45.229,0.8171893952521226
45.281,0.8170161150580488
45.285,0.816842834863975
45.292,0.8166695546699012
45.304,0.8164962744758274
45.334,0.8163229942817536
45.466,0.8161497140876798
45.494,0.815976433893606
45.563,0.8158031536995322
45.59,0.8156298735054583
45.717,0.8154565933113845
45.723,0.8152833131173107
45.851,0.8151100329232368
45.911,0.8149367527291631
45.938,0.8147634725350892
45.965,0.8145901923410155
45.978,0.8144169121469416
45.996,0.8142436319528678
46.005,0.8140703517587939
46.017,0.8138970715647201
46.05,0.8137237913706463
46.089,0.8135505111765725
46.116,0.8133772309824987
46.192,0.8132039507884249
46.194,0.8130306705943511
46.229,0.8128573904002773
46.235,0.8126841102062035
46.252,0.8125108300121296
46.262,0.8123375498180558
46.273,0.8121642696239819
46.339,0.8119909894299082
46.434,0.8118177092358343
46.458,0.8116444290417606
46.483,0.8114711488476867
46.484,0.8112978686536129
46.498,0.811124588459539
46.658,0.8109513082654652
46.673,0.8107780280713914
46.682,0.8106047478773176
46.758,0.8104314676832438
46.762,0.81025818748917
46.779,0.8100849072950962
