binned_distance,binned_rtt,count
750.0,49.5,8
750.0,52.5,6
750.0,55.5,14
750.0,58.5,7
750.0,61.5,2
750.0,64.5,5
750.0,67.5,3
750.0,70.5,1
750.0,73.5,3
750.0,79.5,2
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,139.5,1
750.0,142.5,1
750.0,148.5,1
750.0,166.5,1
750.0,190.5,1
750.0,223.5,1
750.0,1036.5,1
750.0,1207.5,1
750.0,1381.5,1
750.0,1552.5,1
750.0,1594.5,1
850.0,1.5,5
850.0,10.5,5
850.0,13.5,8
850.0,16.5,13
850.0,19.5,33
850.0,22.5,57
850.0,25.5,53
850.0,28.5,21
850.0,31.5,30
850.0,34.5,30
850.0,37.5,17
850.0,40.5,9
850.0,43.5,14
850.0,46.5,1
850.0,49.5,9
850.0,52.5,5
850.0,55.5,2
850.0,58.5,5
850.0,61.5,3
850.0,91.5,1
850.0,94.5,1
850.0,97.5,2
850.0,100.5,1
850.0,103.5,1
850.0,106.5,1
850.0,127.5,1
850.0,148.5,2
850.0,172.5,1
850.0,274.5,1
850.0,1240.5,1
850.0,1537.5,1
850.0,1558.5,2
850.0,1579.5,1
850.0,1588.5,1
850.0,2035.5,1
850.0,3583.5,1
950.0,1.5,158
950.0,4.5,38
950.0,7.5,40
950.0,10.5,48
950.0,13.5,116
950.0,16.5,188
950.0,19.5,438
950.0,22.5,456
950.0,25.5,310
950.0,28.5,202
950.0,31.5,181
950.0,34.5,112
950.0,37.5,90
950.0,40.5,31
950.0,43.5,42
950.0,46.5,67
950.0,49.5,130
950.0,52.5,94
950.0,55.5,44
950.0,58.5,18
950.0,61.5,9
950.0,64.5,13
950.0,67.5,12
950.0,70.5,2
950.0,73.5,2
950.0,76.5,4
950.0,79.5,1
950.0,82.5,5
950.0,85.5,17
950.0,88.5,24
950.0,91.5,32
950.0,94.5,16
950.0,97.5,51
950.0,100.5,32
950.0,103.5,29
950.0,106.5,20
950.0,109.5,19
950.0,112.5,23
950.0,115.5,25
950.0,118.5,17
950.0,121.5,22
950.0,124.5,9
950.0,127.5,12
950.0,130.5,5
950.0,133.5,8
950.0,136.5,9
950.0,139.5,6
950.0,142.5,11
950.0,145.5,9
950.0,148.5,7
950.0,151.5,5
950.0,157.5,1
950.0,166.5,1
950.0,169.5,2
950.0,172.5,1
950.0,175.5,1
950.0,178.5,2
950.0,181.5,2
950.0,184.5,1
950.0,187.5,1
950.0,190.5,5
950.0,193.5,7
950.0,196.5,11
950.0,199.5,5
950.0,202.5,4
950.0,205.5,1
950.0,211.5,2
950.0,214.5,2
950.0,217.5,2
950.0,220.5,3
950.0,226.5,11
950.0,229.5,8
950.0,232.5,1
950.0,235.5,1
950.0,238.5,3
950.0,241.5,4
950.0,244.5,5
950.0,247.5,1
950.0,253.5,2
950.0,259.5,1
950.0,262.5,1
950.0,268.5,1
950.0,277.5,1
950.0,283.5,1
950.0,286.5,1
950.0,295.5,1
950.0,298.5,3
950.0,304.5,1
950.0,310.5,1
950.0,355.5,2
950.0,472.5,1
950.0,616.5,1
950.0,1417.5,1
950.0,1525.5,2
950.0,1537.5,2
950.0,1546.5,1
950.0,1549.5,2
950.0,1552.5,1
950.0,1555.5,1
950.0,1564.5,1
950.0,1570.5,2
950.0,1579.5,1
950.0,1618.5,1
950.0,1813.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2125.5,1
950.0,2227.5,1
950.0,2257.5,1
950.0,2347.5,1
950.0,2419.5,1
950.0,3022.5,1
950.0,3037.5,1
950.0,4585.5,1
950.0,5818.5,1
1050.0,1.5,17
1050.0,4.5,6
1050.0,7.5,9
1050.0,10.5,30
1050.0,13.5,18
1050.0,16.5,30
1050.0,19.5,66
1050.0,22.5,191
1050.0,25.5,141
1050.0,28.5,63
1050.0,31.5,82
1050.0,34.5,76
1050.0,37.5,61
1050.0,40.5,35
1050.0,43.5,26
1050.0,46.5,25
1050.0,49.5,28
1050.0,52.5,36
1050.0,55.5,16
1050.0,58.5,8
1050.0,61.5,2
1050.0,64.5,5
1050.0,67.5,3
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,1
1050.0,79.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,94.5,3
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,1
1050.0,109.5,1
1050.0,121.5,1
1050.0,127.5,3
1050.0,136.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,166.5,1
1050.0,181.5,2
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,3
1050.0,196.5,2
1050.0,202.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,217.5,1
1050.0,229.5,1
1050.0,244.5,3
1050.0,256.5,1
1050.0,310.5,1
1050.0,325.5,1
1050.0,496.5,1
1050.0,616.5,1
1050.0,688.5,1
1050.0,1516.5,1
1050.0,1537.5,1
1050.0,1576.5,1
1050.0,2308.5,1
1050.0,2404.5,1
1050.0,2407.5,1
1050.0,3070.5,1
1050.0,15784.5,1
1050.0,22522.5,1
1150.0,1.5,32
1150.0,4.5,34
1150.0,7.5,23
1150.0,10.5,32
1150.0,13.5,42
1150.0,16.5,100
1150.0,19.5,458
1150.0,22.5,528
1150.0,25.5,313
1150.0,28.5,176
1150.0,31.5,75
1150.0,34.5,69
1150.0,37.5,66
1150.0,40.5,42
1150.0,43.5,23
1150.0,46.5,26
1150.0,49.5,60
1150.0,52.5,61
1150.0,55.5,17
1150.0,58.5,11
1150.0,61.5,11
1150.0,64.5,14
1150.0,67.5,3
1150.0,70.5,5
1150.0,73.5,4
1150.0,76.5,3
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,7
1150.0,88.5,8
1150.0,91.5,6
1150.0,94.5,13
1150.0,97.5,13
1150.0,100.5,6
1150.0,103.5,10
1150.0,106.5,7
1150.0,109.5,9
1150.0,112.5,5
1150.0,115.5,3
1150.0,118.5,4
1150.0,124.5,5
1150.0,127.5,3
1150.0,130.5,4
1150.0,133.5,5
1150.0,136.5,2
1150.0,139.5,2
1150.0,142.5,3
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,190.5,3
1150.0,193.5,3
1150.0,196.5,4
1150.0,199.5,5
1150.0,202.5,1
1150.0,205.5,3
1150.0,208.5,3
1150.0,211.5,2
1150.0,214.5,3
1150.0,217.5,2
1150.0,220.5,1
1150.0,223.5,5
1150.0,226.5,5
1150.0,229.5,5
1150.0,232.5,2
1150.0,235.5,1
1150.0,238.5,2
1150.0,241.5,2
1150.0,247.5,1
1150.0,250.5,1
1150.0,253.5,7
1150.0,256.5,3
1150.0,259.5,1
1150.0,262.5,2
1150.0,265.5,4
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,286.5,2
1150.0,295.5,1
1150.0,301.5,1
1150.0,304.5,2
1150.0,352.5,1
1150.0,652.5,1
1150.0,721.5,1
1150.0,1024.5,1
1150.0,1030.5,1
1150.0,1465.5,1
1150.0,1516.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1534.5,2
1150.0,1543.5,1
1150.0,1552.5,1
1150.0,1558.5,3
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1582.5,2
1150.0,1597.5,1
1150.0,1648.5,1
1150.0,1681.5,1
1150.0,2020.5,1
1150.0,2026.5,1
1150.0,2029.5,1
1150.0,2032.5,1
1150.0,2038.5,1
1150.0,2053.5,1
1150.0,2059.5,1
1150.0,2416.5,1
1150.0,3106.5,1
1150.0,3955.5,1
1150.0,4942.5,1
1150.0,8614.5,1
1150.0,19996.5,1
1150.0,21283.5,1
1250.0,1.5,9
1250.0,4.5,5
1250.0,7.5,4
1250.0,10.5,12
1250.0,13.5,7
1250.0,16.5,15
1250.0,19.5,63
1250.0,22.5,193
1250.0,25.5,133
1250.0,28.5,77
1250.0,31.5,50
1250.0,34.5,33
1250.0,37.5,42
1250.0,40.5,20
1250.0,43.5,34
1250.0,46.5,17
1250.0,49.5,18
1250.0,52.5,22
1250.0,55.5,8
1250.0,58.5,2
1250.0,61.5,3
1250.0,64.5,3
1250.0,67.5,1
1250.0,70.5,2
1250.0,73.5,1
1250.0,76.5,3
1250.0,82.5,2
1250.0,88.5,2
1250.0,97.5,1
1250.0,103.5,6
1250.0,106.5,4
1250.0,109.5,3
1250.0,112.5,2
1250.0,115.5,2
1250.0,118.5,1
1250.0,121.5,4
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,3
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,2
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,2
1250.0,160.5,1
1250.0,172.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,205.5,1
1250.0,214.5,2
1250.0,220.5,1
1250.0,223.5,2
1250.0,226.5,1
1250.0,235.5,1
1250.0,250.5,1
1250.0,253.5,2
1250.0,322.5,1
1250.0,739.5,1
1250.0,1546.5,1
1250.0,1678.5,1
1250.0,2029.5,2
1250.0,2032.5,1
1250.0,2119.5,1
1250.0,2305.5,1
1250.0,3064.5,1
1350.0,1.5,27
1350.0,4.5,3
1350.0,10.5,2
1350.0,13.5,14
1350.0,16.5,15
1350.0,19.5,52
1350.0,22.5,115
1350.0,25.5,194
1350.0,28.5,87
1350.0,31.5,61
1350.0,34.5,48
1350.0,37.5,32
1350.0,40.5,34
1350.0,43.5,20
1350.0,46.5,18
1350.0,49.5,12
1350.0,52.5,13
1350.0,55.5,6
1350.0,58.5,2
1350.0,61.5,2
1350.0,64.5,2
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,6
1350.0,76.5,5
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,6
1350.0,91.5,8
1350.0,94.5,10
1350.0,97.5,9
1350.0,100.5,10
1350.0,103.5,9
1350.0,106.5,5
1350.0,109.5,3
1350.0,112.5,5
1350.0,115.5,3
1350.0,121.5,4
1350.0,124.5,1
1350.0,127.5,3
1350.0,130.5,1
1350.0,136.5,4
1350.0,139.5,3
1350.0,142.5,1
1350.0,145.5,3
1350.0,148.5,2
1350.0,151.5,1
1350.0,154.5,1
1350.0,160.5,3
1350.0,169.5,1
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,187.5,1
1350.0,190.5,3
1350.0,193.5,1
1350.0,205.5,3
1350.0,208.5,2
1350.0,217.5,1
1350.0,220.5,2
1350.0,229.5,2
1350.0,235.5,1
1350.0,259.5,2
1350.0,265.5,1
1350.0,268.5,1
1350.0,274.5,3
1350.0,280.5,1
1350.0,289.5,1
1350.0,334.5,1
1350.0,1522.5,1
1350.0,1549.5,1
1350.0,1564.5,1
1350.0,1579.5,1
1350.0,1675.5,1
1350.0,2032.5,1
1350.0,2293.5,1
1350.0,2431.5,1
1350.0,13699.5,1
1350.0,18925.5,1
1350.0,27658.5,1
1450.0,1.5,5
1450.0,4.5,3
1450.0,7.5,11
1450.0,10.5,12
1450.0,13.5,12
1450.0,16.5,8
1450.0,19.5,37
1450.0,22.5,89
1450.0,25.5,132
1450.0,28.5,56
1450.0,31.5,43
1450.0,34.5,45
1450.0,37.5,27
1450.0,40.5,18
1450.0,43.5,18
1450.0,46.5,21
1450.0,49.5,16
1450.0,52.5,16
1450.0,55.5,13
1450.0,58.5,10
1450.0,61.5,8
1450.0,64.5,5
1450.0,67.5,6
1450.0,76.5,1
1450.0,79.5,3
1450.0,82.5,1
1450.0,88.5,2
1450.0,91.5,5
1450.0,94.5,7
1450.0,97.5,6
1450.0,100.5,9
1450.0,103.5,3
1450.0,106.5,6
1450.0,109.5,5
1450.0,112.5,3
1450.0,115.5,8
1450.0,118.5,5
1450.0,121.5,3
1450.0,124.5,3
1450.0,127.5,4
1450.0,130.5,2
1450.0,133.5,2
1450.0,142.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,166.5,1
1450.0,169.5,1
1450.0,178.5,1
1450.0,184.5,1
1450.0,190.5,2
1450.0,199.5,1
1450.0,205.5,1
1450.0,217.5,1
1450.0,220.5,1
1450.0,613.5,1
1450.0,679.5,1
1450.0,832.5,1
1450.0,865.5,1
1450.0,1021.5,1
1450.0,1123.5,1
1450.0,1540.5,1
1450.0,1555.5,1
1450.0,1576.5,1
1450.0,2032.5,1
1450.0,2050.5,1
1450.0,2071.5,1
1450.0,2305.5,1
1450.0,5518.5,1
1550.0,1.5,8
1550.0,7.5,2
1550.0,10.5,6
1550.0,13.5,4
1550.0,16.5,5
1550.0,19.5,11
1550.0,22.5,32
1550.0,25.5,92
1550.0,28.5,65
1550.0,31.5,98
1550.0,34.5,62
1550.0,37.5,17
1550.0,40.5,31
1550.0,43.5,20
1550.0,46.5,21
1550.0,49.5,42
1550.0,52.5,73
1550.0,55.5,34
1550.0,58.5,23
1550.0,61.5,10
1550.0,64.5,10
1550.0,67.5,5
1550.0,70.5,1
1550.0,73.5,2
1550.0,76.5,1
1550.0,79.5,1
1550.0,85.5,1
1550.0,91.5,3
1550.0,97.5,2
1550.0,100.5,1
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,1
1550.0,115.5,1
1550.0,124.5,2
1550.0,127.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,163.5,2
1550.0,169.5,1
1550.0,178.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,214.5,1
1550.0,304.5,1
1550.0,334.5,1
1550.0,337.5,1
1550.0,1525.5,1
1550.0,1543.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1594.5,2
1550.0,1597.5,1
1550.0,1603.5,1
1550.0,2029.5,1
1550.0,2065.5,1
1550.0,2068.5,1
1550.0,2077.5,1
1550.0,2269.5,1
1550.0,2533.5,1
1550.0,9085.5,1
1650.0,1.5,15
1650.0,10.5,3
1650.0,13.5,4
1650.0,16.5,1
1650.0,19.5,7
1650.0,22.5,9
1650.0,25.5,19
1650.0,28.5,16
1650.0,31.5,15
1650.0,34.5,24
1650.0,37.5,11
1650.0,40.5,13
1650.0,43.5,15
1650.0,46.5,30
1650.0,49.5,43
1650.0,52.5,26
1650.0,55.5,24
1650.0,58.5,14
1650.0,61.5,12
1650.0,64.5,8
1650.0,67.5,5
1650.0,70.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,3
1650.0,82.5,1
1650.0,97.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,154.5,1
1650.0,172.5,1
1650.0,196.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,217.5,1
1650.0,1552.5,1
1650.0,1588.5,1
1650.0,2260.5,1
1650.0,2323.5,1
1750.0,1.5,1
1750.0,10.5,2
1750.0,13.5,1
1750.0,19.5,5
1750.0,22.5,6
1750.0,25.5,4
1750.0,28.5,5
1750.0,31.5,17
1750.0,34.5,27
1750.0,37.5,15
1750.0,40.5,5
1750.0,43.5,12
1750.0,46.5,11
1750.0,49.5,4
1750.0,52.5,1
1750.0,55.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,64.5,3
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,3
1750.0,79.5,1
1750.0,112.5,1
1750.0,118.5,1
1750.0,1063.5,1
1750.0,1519.5,1
1850.0,1.5,1
1850.0,7.5,1
1850.0,10.5,2
1850.0,16.5,2
1850.0,19.5,3
1850.0,22.5,6
1850.0,25.5,8
1850.0,28.5,10
1850.0,31.5,46
1850.0,34.5,50
1850.0,37.5,37
1850.0,40.5,14
1850.0,43.5,33
1850.0,46.5,21
1850.0,49.5,7
1850.0,52.5,7
1850.0,55.5,4
1850.0,58.5,1
1850.0,61.5,3
1850.0,64.5,2
1850.0,67.5,3
1850.0,70.5,1
1850.0,73.5,4
1850.0,76.5,1
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,1
1850.0,91.5,2
1850.0,94.5,1
1850.0,103.5,1
1850.0,106.5,2
1850.0,112.5,1
1850.0,130.5,1
1850.0,781.5,1
1850.0,1588.5,1
1850.0,1594.5,1
1950.0,1.5,3
1950.0,10.5,1
1950.0,16.5,1
1950.0,19.5,2
1950.0,22.5,6
1950.0,25.5,28
1950.0,28.5,32
1950.0,31.5,32
1950.0,34.5,56
1950.0,37.5,49
1950.0,40.5,34
1950.0,43.5,27
1950.0,46.5,20
1950.0,49.5,20
1950.0,52.5,19
1950.0,55.5,8
1950.0,58.5,16
1950.0,61.5,11
1950.0,64.5,4
1950.0,67.5,5
1950.0,70.5,1
1950.0,73.5,2
1950.0,76.5,3
1950.0,79.5,13
1950.0,82.5,2
1950.0,85.5,2
1950.0,88.5,6
1950.0,91.5,6
1950.0,94.5,2
1950.0,97.5,3
1950.0,100.5,5
1950.0,103.5,3
1950.0,106.5,4
1950.0,109.5,4
1950.0,112.5,7
1950.0,115.5,2
1950.0,118.5,7
1950.0,121.5,2
1950.0,124.5,3
1950.0,127.5,3
1950.0,130.5,2
1950.0,133.5,4
1950.0,136.5,2
1950.0,142.5,4
1950.0,148.5,1
1950.0,157.5,2
1950.0,166.5,1
1950.0,172.5,1
1950.0,175.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,217.5,2
1950.0,223.5,1
1950.0,244.5,1
1950.0,247.5,2
1950.0,334.5,1
1950.0,1120.5,1
1950.0,1525.5,1
1950.0,1561.5,1
1950.0,3088.5,1
2050.0,1.5,1
2050.0,7.5,2
2050.0,10.5,2
2050.0,13.5,1
2050.0,19.5,1
2050.0,22.5,6
2050.0,25.5,3
2050.0,28.5,1
2050.0,31.5,19
2050.0,34.5,52
2050.0,37.5,25
2050.0,40.5,13
2050.0,43.5,20
2050.0,46.5,16
2050.0,49.5,11
2050.0,52.5,38
2050.0,55.5,9
2050.0,58.5,2
2050.0,61.5,6
2050.0,64.5,6
2050.0,67.5,2
2050.0,70.5,2
2050.0,73.5,2
2050.0,79.5,1
2050.0,94.5,3
2050.0,100.5,1
2050.0,103.5,1
2050.0,115.5,2
2050.0,118.5,1
2050.0,124.5,1
2050.0,298.5,1
2050.0,727.5,1
2050.0,1579.5,4
2050.0,1588.5,1
2050.0,2191.5,1
2050.0,2785.5,1
2050.0,3076.5,1
2050.0,5044.5,1
2150.0,1.5,2
2150.0,19.5,1
2150.0,22.5,1
2150.0,31.5,2
2150.0,37.5,13
2150.0,40.5,11
2150.0,43.5,2
2150.0,46.5,2
2150.0,49.5,15
2150.0,52.5,7
2150.0,55.5,4
2150.0,58.5,7
2150.0,61.5,7
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,3
2150.0,73.5,1
2150.0,76.5,1
2150.0,82.5,1
2150.0,85.5,3
2150.0,88.5,2
2150.0,91.5,3
2150.0,106.5,1
2150.0,109.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,124.5,2
2150.0,3796.5,1
2150.0,25429.5,1
2250.0,13.5,1
2250.0,16.5,9
2250.0,19.5,2
2250.0,22.5,1
2250.0,25.5,2
2250.0,28.5,2
2250.0,31.5,15
2250.0,34.5,6
2250.0,37.5,4
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,14
2250.0,49.5,61
2250.0,52.5,42
2250.0,55.5,21
2250.0,58.5,9
2250.0,61.5,11
2250.0,64.5,10
2250.0,67.5,6
2250.0,70.5,1
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,1
2250.0,85.5,2
2250.0,3736.5,1
2350.0,1.5,3
2350.0,7.5,2
2350.0,10.5,3
2350.0,13.5,2
2350.0,19.5,5
2350.0,22.5,5
2350.0,25.5,1
2350.0,28.5,3
2350.0,31.5,8
2350.0,34.5,3
2350.0,37.5,5
2350.0,40.5,10
2350.0,43.5,68
2350.0,46.5,36
2350.0,49.5,52
2350.0,52.5,17
2350.0,55.5,13
2350.0,58.5,31
2350.0,61.5,18
2350.0,64.5,17
2350.0,67.5,9
2350.0,70.5,5
2350.0,73.5,5
2350.0,76.5,3
2350.0,79.5,2
2350.0,82.5,3
2350.0,88.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,118.5,1
2350.0,124.5,1
2350.0,217.5,1
2350.0,238.5,1
2350.0,535.5,1
2350.0,802.5,1
2350.0,1018.5,1
2350.0,1624.5,1
2350.0,2041.5,1
2350.0,2053.5,1
2350.0,2419.5,1
2350.0,3778.5,1
2450.0,1.5,1
2450.0,7.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,19.5,2
2450.0,22.5,3
2450.0,25.5,2
2450.0,28.5,7
2450.0,31.5,6
2450.0,37.5,3
2450.0,40.5,9
2450.0,43.5,7
2450.0,46.5,7
2450.0,49.5,11
2450.0,52.5,16
2450.0,55.5,6
2450.0,58.5,9
2450.0,61.5,5
2450.0,64.5,6
2450.0,67.5,2
2450.0,70.5,3
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,109.5,1
