binned_distance,binned_rtt,count
1950.0,169.5,1
1950.0,3130.5,1
2050.0,7.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,34.5,2
2050.0,37.5,1
2050.0,40.5,1
2050.0,43.5,1
2050.0,49.5,2
2050.0,73.5,1
2050.0,76.5,1
2050.0,88.5,1
2050.0,169.5,1
2050.0,421.5,1
2150.0,25.5,1
2150.0,28.5,2
2150.0,31.5,9
2150.0,34.5,5
2150.0,37.5,6
2150.0,40.5,5
2150.0,43.5,4
2150.0,46.5,2
2150.0,49.5,2
2150.0,52.5,3
2150.0,55.5,4
2150.0,58.5,1
2150.0,76.5,2
2150.0,79.5,1
2150.0,82.5,1
2150.0,115.5,2
2150.0,133.5,2
2150.0,670.5,1
2250.0,19.5,1
2250.0,28.5,5
2250.0,43.5,1
2250.0,46.5,3
2250.0,49.5,2
2250.0,991.5,1
2250.0,1630.5,1
2350.0,4.5,1
2350.0,10.5,1
2350.0,13.5,1
2350.0,16.5,1
2350.0,19.5,2
2350.0,28.5,2
2350.0,37.5,2
2350.0,40.5,1
2350.0,43.5,2
2350.0,46.5,4
2350.0,49.5,7
2350.0,52.5,4
2350.0,55.5,2
2350.0,61.5,2
2350.0,64.5,2
2350.0,67.5,1
2350.0,73.5,2
2350.0,76.5,2
2350.0,79.5,4
2350.0,82.5,1
2350.0,100.5,2
2350.0,160.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,781.5,1
2450.0,4.5,3
2450.0,10.5,1
2450.0,34.5,1
2450.0,46.5,1
2450.0,49.5,2
2450.0,52.5,2
2450.0,61.5,2
2450.0,64.5,1
2450.0,67.5,1
2450.0,70.5,4
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,1
2450.0,82.5,1
2450.0,139.5,1
2450.0,1510.5,1
2450.0,1708.5,1
2550.0,16.5,1
2550.0,49.5,13
2550.0,52.5,33
2550.0,55.5,26
2550.0,58.5,10
2550.0,61.5,4
2550.0,64.5,1
2550.0,67.5,1
2550.0,70.5,4
2550.0,79.5,1
2550.0,127.5,4
2550.0,130.5,5
2550.0,133.5,5
2550.0,136.5,4
2550.0,139.5,1
2550.0,142.5,5
2550.0,148.5,2
2550.0,151.5,1
2550.0,157.5,1
2550.0,160.5,2
2550.0,166.5,1
2550.0,172.5,1
2550.0,181.5,1
2550.0,211.5,1
2550.0,1552.5,1
2650.0,7.5,1
2650.0,13.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,2
2650.0,55.5,5
2650.0,61.5,1
2650.0,64.5,1
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,1
2650.0,85.5,1
2650.0,88.5,1
2650.0,106.5,1
2650.0,136.5,1
2650.0,142.5,1
2750.0,1.5,1
2750.0,4.5,1
2750.0,52.5,1
2750.0,55.5,4
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,2
2750.0,70.5,1
2750.0,73.5,1
2850.0,52.5,1
2850.0,61.5,1
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,3
2950.0,70.5,1
3050.0,28.5,1
3050.0,31.5,3
3050.0,34.5,2
3050.0,37.5,4
3050.0,40.5,3
3050.0,46.5,1
3050.0,49.5,1
3050.0,55.5,1
3050.0,61.5,1
3050.0,64.5,2
3050.0,70.5,1
3050.0,73.5,1
3050.0,136.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,160.5,1
3150.0,67.5,1
3250.0,133.5,1
3350.0,1.5,8
3350.0,4.5,28
3350.0,7.5,15
3350.0,10.5,7
3350.0,13.5,6
3350.0,16.5,4
3350.0,19.5,2
3350.0,22.5,1
3350.0,25.5,3
3350.0,28.5,2
3350.0,31.5,1
3350.0,49.5,1
3350.0,58.5,1
3350.0,61.5,1
3350.0,64.5,1
3450.0,43.5,1
3450.0,76.5,1
3450.0,79.5,3
3450.0,82.5,2
3450.0,85.5,5
3450.0,88.5,7
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,121.5,1
3450.0,130.5,1
3450.0,148.5,1
3450.0,181.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,337.5,1
3850.0,94.5,1
3950.0,148.5,1
3950.0,328.5,1
4150.0,154.5,2
4150.0,157.5,1
4150.0,163.5,2
4150.0,172.5,2
4150.0,175.5,1
4150.0,190.5,3
4150.0,196.5,2
4150.0,199.5,1
4150.0,202.5,2
4150.0,205.5,3
4150.0,232.5,1
4250.0,106.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,118.5,1
4250.0,130.5,1
4250.0,136.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,151.5,2
4250.0,154.5,2
4250.0,157.5,2
4250.0,166.5,1
4250.0,175.5,1
4250.0,178.5,1
4250.0,181.5,1
4250.0,184.5,2
4250.0,196.5,1
4350.0,43.5,1
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,3
4350.0,121.5,10
4350.0,124.5,3
4350.0,127.5,5
4350.0,130.5,2
4350.0,133.5,4
4350.0,136.5,2
4350.0,139.5,7
4350.0,142.5,7
4350.0,145.5,9
4350.0,148.5,5
4350.0,151.5,12
4350.0,154.5,10
4350.0,157.5,7
4350.0,160.5,5
4350.0,163.5,8
4350.0,166.5,5
4350.0,169.5,5
4350.0,172.5,4
4350.0,175.5,4
4350.0,181.5,3
4350.0,184.5,6
4350.0,187.5,1
4350.0,193.5,4
4350.0,199.5,2
4350.0,202.5,2
4350.0,205.5,1
4350.0,208.5,2
4350.0,655.5,1
4350.0,1345.5,1
4350.0,1492.5,1
4350.0,1633.5,1
4350.0,1726.5,1
4350.0,2371.5,1
4350.0,4813.5,1
4450.0,106.5,1
4450.0,118.5,4
4450.0,133.5,1
4450.0,145.5,1
4450.0,151.5,3
4450.0,154.5,5
4450.0,157.5,2
4450.0,160.5,1
4450.0,163.5,2
4450.0,166.5,2
4450.0,169.5,1
4450.0,172.5,1
4450.0,175.5,3
4450.0,181.5,1
4450.0,190.5,1
4450.0,208.5,1
4450.0,253.5,1
4550.0,109.5,1
4550.0,121.5,1
4550.0,142.5,3
4550.0,145.5,3
4550.0,148.5,1
4550.0,151.5,4
4550.0,154.5,3
4550.0,157.5,4
4550.0,160.5,2
4550.0,163.5,4
4550.0,166.5,4
4550.0,169.5,8
4550.0,172.5,1
4550.0,175.5,2
4550.0,178.5,5
4550.0,181.5,5
4550.0,190.5,1
4550.0,217.5,1
4650.0,136.5,2
4650.0,139.5,10
4650.0,142.5,3
4650.0,145.5,1
4650.0,151.5,2
4650.0,163.5,1
4650.0,172.5,2
4650.0,1204.5,1
4650.0,1702.5,1
4750.0,109.5,3
4750.0,118.5,3
4750.0,121.5,2
4750.0,124.5,1
4750.0,127.5,1
4750.0,166.5,1
4750.0,361.5,1
4850.0,142.5,1
4850.0,148.5,1
4850.0,154.5,4
4850.0,157.5,1
4850.0,160.5,1
4850.0,187.5,1
4850.0,1702.5,1
4950.0,106.5,5
4950.0,109.5,1
4950.0,115.5,1
4950.0,118.5,1
4950.0,121.5,2
4950.0,130.5,1
4950.0,139.5,1
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,154.5,1
4950.0,160.5,2
4950.0,172.5,2
4950.0,256.5,1
5050.0,109.5,2
5050.0,118.5,1
5050.0,133.5,1
5050.0,139.5,4
5050.0,142.5,1
5050.0,145.5,1
5050.0,148.5,8
5050.0,151.5,4
5050.0,154.5,1
5050.0,160.5,3
5050.0,169.5,1
5050.0,172.5,1
5050.0,175.5,1
5050.0,187.5,1
5050.0,190.5,1
5050.0,211.5,1
5050.0,214.5,1
5050.0,238.5,1
5050.0,244.5,1
5050.0,250.5,1
5050.0,262.5,1
5150.0,106.5,2
5150.0,115.5,3
5150.0,124.5,1
5150.0,130.5,7
5150.0,133.5,11
5150.0,136.5,9
5150.0,139.5,4
5150.0,142.5,4
5150.0,145.5,4
5150.0,148.5,5
5150.0,151.5,3
5150.0,154.5,1
5150.0,157.5,3
5150.0,166.5,1
5150.0,190.5,1
5150.0,1645.5,1
5250.0,262.5,2
5350.0,121.5,1
5350.0,130.5,1
5350.0,136.5,3
5350.0,139.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,1
5350.0,163.5,1
5350.0,175.5,1
5350.0,223.5,1
5350.0,226.5,1
5350.0,235.5,1
5350.0,241.5,4
5350.0,244.5,1
5350.0,247.5,1
5350.0,250.5,3
5350.0,253.5,2
5350.0,256.5,3
5350.0,259.5,3
5350.0,1630.5,1
5450.0,124.5,3
5450.0,136.5,4
5450.0,139.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,160.5,1
5450.0,181.5,1
5450.0,268.5,1
5550.0,133.5,1
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,3
5550.0,166.5,2
5550.0,169.5,2
5550.0,172.5,1
5550.0,175.5,2
5550.0,178.5,1
5550.0,184.5,2
5650.0,112.5,2
5650.0,121.5,2
5650.0,124.5,3
5650.0,127.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,259.5,1
5650.0,295.5,3
5650.0,301.5,2
5650.0,304.5,2
5650.0,328.5,1
5650.0,337.5,1
5650.0,340.5,1
5650.0,361.5,1
5650.0,388.5,1
5650.0,391.5,1
5650.0,394.5,3
5650.0,883.5,1
5650.0,2332.5,1
5650.0,3175.5,1
5650.0,3889.5,1
5750.0,142.5,1
5750.0,265.5,1
5850.0,151.5,1
5850.0,253.5,2
5850.0,1753.5,1
5950.0,235.5,2
5950.0,271.5,4
5950.0,280.5,1
5950.0,286.5,1
5950.0,292.5,2
5950.0,301.5,2
5950.0,316.5,1
5950.0,319.5,1
5950.0,331.5,1
5950.0,385.5,1
5950.0,388.5,1
6050.0,133.5,1
6050.0,139.5,1
6050.0,154.5,4
6050.0,157.5,1
6050.0,166.5,2
6050.0,244.5,1
6150.0,337.5,3
6150.0,343.5,1
6150.0,346.5,3
6250.0,127.5,1
6250.0,133.5,1
6250.0,142.5,3
6250.0,145.5,1
6250.0,148.5,3
6250.0,151.5,4
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,2
6250.0,166.5,2
6250.0,169.5,2
6250.0,184.5,1
6250.0,199.5,1
6250.0,223.5,1
6250.0,325.5,2
6250.0,1717.5,1
6350.0,115.5,3
6350.0,121.5,1
6350.0,127.5,1
6350.0,139.5,1
6350.0,142.5,2
6350.0,145.5,1
6350.0,148.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,2
6350.0,169.5,1
6350.0,172.5,1
6350.0,181.5,1
6350.0,223.5,2
6350.0,262.5,1
6350.0,265.5,6
6350.0,268.5,4
6350.0,271.5,1
6350.0,277.5,1
6350.0,280.5,3
6350.0,283.5,2
6350.0,286.5,3
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,2
6350.0,298.5,2
6350.0,301.5,2
6350.0,307.5,2
6350.0,310.5,9
6350.0,313.5,8
6350.0,316.5,32
6350.0,319.5,29
6350.0,322.5,6
6350.0,325.5,7
6350.0,328.5,7
6350.0,331.5,5
6350.0,334.5,7
6350.0,337.5,9
6350.0,340.5,18
6350.0,343.5,10
6350.0,346.5,5
6350.0,352.5,4
6350.0,355.5,4
6350.0,358.5,3
6350.0,361.5,3
6350.0,367.5,1
6350.0,373.5,1
6350.0,376.5,5
6350.0,382.5,3
6350.0,385.5,1
6350.0,388.5,1
6350.0,391.5,1
6350.0,394.5,2
6350.0,409.5,1
6350.0,472.5,1
6350.0,487.5,1
6350.0,1642.5,1
6350.0,50110.5,1
6450.0,106.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,124.5,1
6450.0,163.5,2
6450.0,166.5,3
6450.0,172.5,1
6450.0,178.5,1
6450.0,187.5,1
6450.0,196.5,1
6450.0,220.5,1
6450.0,295.5,1
6450.0,310.5,5
6450.0,313.5,2
6450.0,316.5,3
6450.0,319.5,2
6450.0,322.5,2
6450.0,331.5,2
6450.0,340.5,2
6450.0,346.5,1
6450.0,352.5,1
6450.0,361.5,1
6450.0,370.5,2
6550.0,7.5,2
6550.0,10.5,1
6550.0,76.5,1
6550.0,91.5,1
6550.0,106.5,49
6550.0,109.5,34
6550.0,112.5,59
6550.0,115.5,27
6550.0,118.5,29
6550.0,121.5,14
6550.0,124.5,15
6550.0,127.5,31
6550.0,130.5,40
6550.0,133.5,13
6550.0,136.5,11
6550.0,139.5,16
6550.0,142.5,10
6550.0,145.5,8
6550.0,148.5,9
6550.0,151.5,3
6550.0,154.5,4
6550.0,157.5,9
6550.0,160.5,1
6550.0,163.5,9
6550.0,166.5,3
6550.0,169.5,9
6550.0,172.5,2
6550.0,175.5,3
6550.0,178.5,6
6550.0,181.5,2
6550.0,184.5,3
6550.0,187.5,3
6550.0,190.5,2
6550.0,193.5,3
6550.0,196.5,3
6550.0,199.5,4
6550.0,202.5,4
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,238.5,2
6550.0,247.5,1
6550.0,259.5,1
6550.0,283.5,2
6550.0,286.5,3
6550.0,319.5,1
6550.0,340.5,2
6550.0,352.5,1
6550.0,379.5,1
6550.0,382.5,1
6550.0,1603.5,1
6550.0,1612.5,1
6550.0,1663.5,1
6550.0,1723.5,1
6550.0,2143.5,1
6550.0,3118.5,1
6650.0,43.5,1
6650.0,106.5,3
6650.0,109.5,1
6650.0,112.5,14
6650.0,115.5,21
6650.0,118.5,14
6650.0,121.5,13
6650.0,124.5,11
6650.0,127.5,6
6650.0,130.5,27
6650.0,133.5,18
6650.0,136.5,5
6650.0,139.5,5
6650.0,142.5,2
6650.0,145.5,3
6650.0,151.5,2
6650.0,157.5,2
6650.0,163.5,2
6650.0,166.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,184.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,208.5,1
6650.0,223.5,1
6650.0,250.5,1
6650.0,295.5,1
6650.0,298.5,1
6650.0,316.5,1
6650.0,328.5,1
6650.0,403.5,1
6650.0,1618.5,1
6650.0,1720.5,1
6650.0,14752.5,1
6750.0,106.5,2
6750.0,109.5,1
6750.0,112.5,2
6750.0,115.5,1
6750.0,118.5,5
6750.0,121.5,8
6750.0,124.5,7
6750.0,127.5,2
6750.0,130.5,4
6750.0,133.5,11
6750.0,136.5,3
6750.0,139.5,1
6750.0,142.5,7
6750.0,148.5,3
6750.0,151.5,2
6750.0,154.5,1
6750.0,166.5,1
6750.0,175.5,1
6750.0,178.5,1
6750.0,187.5,2
6750.0,190.5,1
6750.0,193.5,3
6750.0,199.5,2
6750.0,202.5,2
6750.0,205.5,2
6750.0,208.5,1
6750.0,277.5,1
6750.0,319.5,1
6750.0,331.5,1
6750.0,334.5,1
6750.0,343.5,1
6750.0,463.5,1
6850.0,109.5,3
6850.0,112.5,8
6850.0,115.5,6
6850.0,118.5,13
6850.0,121.5,16
6850.0,124.5,16
6850.0,127.5,15
6850.0,130.5,85
6850.0,133.5,52
6850.0,136.5,12
6850.0,139.5,13
6850.0,142.5,22
6850.0,145.5,6
6850.0,148.5,3
6850.0,154.5,5
6850.0,157.5,3
6850.0,160.5,1
6850.0,163.5,3
6850.0,166.5,4
6850.0,169.5,1
6850.0,172.5,3
6850.0,175.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,3
6850.0,187.5,1
6850.0,190.5,3
6850.0,196.5,2
6850.0,199.5,1
6850.0,205.5,1
6850.0,217.5,1
6850.0,238.5,1
6850.0,244.5,1
6850.0,382.5,2
6850.0,385.5,1
6850.0,463.5,1
6850.0,940.5,1
6850.0,1678.5,1
6850.0,2119.5,1
6850.0,2134.5,1
6950.0,112.5,3
6950.0,115.5,3
6950.0,118.5,5
6950.0,121.5,3
6950.0,124.5,8
6950.0,127.5,3
6950.0,130.5,46
6950.0,133.5,11
6950.0,136.5,9
6950.0,139.5,13
6950.0,142.5,2
6950.0,145.5,5
6950.0,148.5,3
6950.0,151.5,1
6950.0,154.5,2
6950.0,166.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,184.5,2
6950.0,193.5,2
6950.0,274.5,1
6950.0,277.5,1
6950.0,298.5,1
6950.0,316.5,1
6950.0,319.5,2
6950.0,364.5,1
6950.0,394.5,2
7050.0,106.5,1
7050.0,112.5,1
7050.0,115.5,11
7050.0,118.5,16
7050.0,121.5,10
7050.0,124.5,14
7050.0,127.5,6
7050.0,130.5,11
7050.0,133.5,11
7050.0,136.5,5
7050.0,139.5,11
7050.0,142.5,5
7050.0,145.5,2
7050.0,148.5,4
7050.0,151.5,1
7050.0,157.5,4
7050.0,178.5,1
7050.0,181.5,2
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,1
7050.0,202.5,2
7050.0,217.5,1
7050.0,256.5,1
7050.0,322.5,1
7050.0,337.5,1
7050.0,1663.5,1
7050.0,1708.5,1
7150.0,109.5,1
7150.0,118.5,1
7150.0,121.5,2
7150.0,124.5,5
7150.0,127.5,9
7150.0,130.5,8
7150.0,133.5,5
7150.0,136.5,14
7150.0,139.5,10
7150.0,142.5,10
7150.0,145.5,3
7150.0,148.5,6
7150.0,151.5,5
7150.0,157.5,2
7150.0,163.5,1
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,4
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,205.5,1
7150.0,214.5,2
7150.0,220.5,1
7150.0,232.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,2
7150.0,322.5,1
7150.0,337.5,2
7150.0,340.5,1
7150.0,370.5,1
7150.0,400.5,1
7150.0,2500.5,1
7250.0,106.5,1
7250.0,112.5,2
7250.0,115.5,6
7250.0,118.5,7
7250.0,121.5,4
7250.0,124.5,2
7250.0,127.5,10
7250.0,130.5,17
7250.0,133.5,16
7250.0,136.5,12
7250.0,139.5,10
7250.0,142.5,6
7250.0,145.5,12
7250.0,148.5,4
7250.0,151.5,2
7250.0,154.5,2
7250.0,160.5,3
7250.0,172.5,5
7250.0,175.5,4
7250.0,178.5,3
7250.0,181.5,6
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,1
7250.0,199.5,2
7250.0,202.5,2
7250.0,220.5,1
7250.0,292.5,1
7250.0,313.5,2
7250.0,319.5,2
7250.0,322.5,1
7250.0,325.5,2
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,2
7250.0,349.5,1
7250.0,352.5,4
7250.0,355.5,3
7250.0,358.5,1
7250.0,373.5,1
7250.0,376.5,1
7250.0,391.5,4
7250.0,403.5,1
7250.0,463.5,1
7250.0,508.5,1
7250.0,1741.5,1
7350.0,115.5,1
7350.0,118.5,1
7350.0,121.5,4
7350.0,124.5,17
7350.0,127.5,17
7350.0,130.5,19
7350.0,133.5,23
7350.0,136.5,14
7350.0,139.5,23
7350.0,142.5,14
7350.0,145.5,10
7350.0,148.5,10
7350.0,151.5,7
7350.0,154.5,5
7350.0,157.5,6
7350.0,163.5,2
7350.0,166.5,7
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,2
