binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7200.0,115.85075,108.943,124.989
7300.0,121.548,111.191,173.403
7400.0,137.728,113.761,186.886
7500.0,118.51,107.027,163.003
7600.0,139.139,114.618,193.788
7700.0,120.25125,112.86500000000001,146.3
7800.0,124.339,115.373,151.4835
7900.0,178.9955,123.0025,244.76524999999998
8000.0,219.685,184.784,249.09449999999998
8100.0,183.4095,164.687,219.13150000000002
8200.0,188.4905,171.236,228.872
8300.0,156.70175,133.894,193.269
8400.0,152.073,115.8215,188.024
8500.0,181.385,166.427,215.803
8600.0,154.557,129.105,223.807
8700.0,196.537,136.94,234.151
8800.0,284.04825,273.647,290.515
8900.0,237.4255,217.2,284.907
9000.0,218.263,194.238,244.738
9100.0,214.692,171.409,264.036
9200.0,215.3775,158.22250000000003,235.289
9300.0,210.5275,175.9865,238.56175000000002
9400.0,158.662,112.789,222.1475
9500.0,206.46675,156.702,242.167
9600.0,231.82,217.08275,247.69299999999998
9700.0,173.53375,156.428,195.386
9800.0,196.087,176.511,235.375
9900.0,203.04000000000002,174.51,234.7745
10000.0,182.635,164.0615,234.2335
10100.0,215.128,183.423,240.859
10200.0,220.709,206.404,228.1545
10300.0,179.545,147.041,244.788
10400.0,225.956,203.046,256.91650000000004
10500.0,236.887,221.825,253.727
10600.0,221.588,215.969,229.917
10700.0,192.70375,186.2545,228.346
10800.0,198.147,192.022,209.149
10900.0,239.5415,214.813,266.298
11000.0,201.69,193.378,216.843
11100.0,185.34199999999998,172.785,214.689
11200.0,223.634,221.768,227.459
11300.0,242.398,235.0785,251.9735
11400.0,247.1235,232.703,256.073
11500.0,190.912,186.997,200.687
11600.0,243.178,239.787,281.952
11700.0,191.0525,183.3145,205.596
11800.0,248.18,245.513,255.147
11900.0,222.559,215.71,231.215
12000.0,243.481,220.847,257.599
12100.0,219.3295,211.069,221.3295
12200.0,208.37,204.129,226.066
12300.0,200.403,196.909,205.22449999999998
12400.0,226.06900000000002,210.873,263.324
12500.0,236.1315,233.194,277.966
12600.0,0,0,0
12700.0,233.7245,220.718,285.539
12800.0,296.704,229.006,303.462
13300.0,0,0,0
13400.0,288.2835,227.034,349.533
13500.0,0,0,0
13800.0,310.477,279.1255,341.191
14300.0,270.409,270.381,270.437
14400.0,0,0,0
14600.0,0,0,0
15100.0,174.994,53.742,296.246
15300.0,0,0,0
15400.0,0,0,0
15700.0,317.834,314.81,326.108
15800.0,298.535,297.985,298.668
15900.0,262.00175,248.30849999999998,290.156
16100.0,0,0,0
16200.0,294.805,244.97250000000003,309.891
16300.0,299.03700000000003,266.4225,309.458
16400.0,307.826,297.95,311.614
16500.0,290.161,239.8605,304.326
16600.0,285.386,238.745,305.747
16800.0,317.66025,308.262,322.583
18200.0,0,0,0
18300.0,265.20825,260.1405,270.276
18400.0,271.506,263.539,280.81
18500.0,276.7205,272.2405,306.817
18600.0,285.475,273.18,289.377
18700.0,278.623,276.164,294.842
