binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12100.0,316.735,297.12,331.81
12200.0,294.93899999999996,285.056,304.645
12300.0,387.389,347.867,408.955
12400.0,309.604,291.34,346.681
12500.0,387.2525,367.962,439.616
12600.0,315.658,302.019,335.557
12700.0,309.046,294.6755,328.77
12800.0,327.477,310.448,377.311
12900.0,346.5935,314.203,395.1065
13000.0,385.5615,341.745,419.926
13100.0,386.98975,373.356,413.44899999999996
13200.0,313.00300000000004,280.34275,380.9095
13300.0,318.092,294.278,334.588
13400.0,318.61,309.24850000000004,323.944
13500.0,310.666,300.0905,330.139
13600.0,329.046,315.2,424.946
13700.0,314.129,307.957,330.935
13800.0,319.456,300.947,325.375
13900.0,330.169,313.233,381.635
14000.0,380.048,346.0575,419.00325
14100.0,330.087,320.169,339.991
14200.0,410.151,385.976,421.097
14300.0,372.13425,358.03650000000005,402.34950000000003
14400.0,405.195,381.89300000000003,420.3325
14500.0,354.899,347.539,409.617
14600.0,353.40150000000006,340.949,427.87
14700.0,393.615,379.097,425.011
14800.0,376.848,355.62649999999996,410.26
14900.0,388.435,356.268,420.787
15000.0,411.685,401.958,425.3
15100.0,418.718,399.971,434.142
15200.0,364.099,352.5015,381.2315
15300.0,415.964,406.239,423.658
15400.0,409.488,398.34625,423.50350000000003
15500.0,361.72075,336.661,423.552
15600.0,362.927,350.8525,416.661
15700.0,410.455,396.084,433.791
15800.0,423.018,382.361,445.5025
15900.0,398.049,382.274,415.03
16000.0,367.3915,347.859,426.696
16100.0,466.79,432.943,493.669
16200.0,429.593,412.963,447.907
16300.0,426.12025,413.2145,448.269
16400.0,414.93425,358.192,440.481
16500.0,427.43550000000005,420.4165,452.89149999999995
16600.0,422.027,409.478,446.824
16700.0,434.553,421.4565,447.03700000000003
16800.0,393.061,361.948,442.72950000000003
16900.0,422.937,403.819,449.017
17000.0,412.268,353.522,448.86
17100.0,463.419,437.004,476.822
17200.0,472.65,454.473,487.582
17300.0,448.225,412.4185,465.03625
17400.0,450.9365,432.34,468.078
17500.0,442.64700000000005,406.246,465.956
17600.0,443.907,429.53,465.818
17700.0,442.226,428.654,460.967
17800.0,439.913,425.494,458.166
17900.0,442.8315,424.31725,457.70950000000005
18000.0,436.667,422.221,455.959
18100.0,415.8,396.6995,442.3315
18200.0,419.656,405.536,428.80949999999996
18300.0,409.55899999999997,383.275,432.0795
18400.0,418.581,400.566,442.85
18500.0,421.429,404.864,439.154
18600.0,419.604,400.58,440.64
18700.0,415.358,398.713,434.236
18800.0,345.55899999999997,333.22900000000004,378.5375
18900.0,416.9405,386.00575000000003,440.93399999999997
19000.0,415.316,385.869,445.347
19100.0,370.022,352.813,398.353
19200.0,361.6435,354.00175,376.7335
19300.0,419.45799999999997,387.028,441.721
19400.0,360.4565,351.08799999999997,373.433
19500.0,358.492,347.698,371.625
19600.0,354.64200000000005,342.405,371.076
19700.0,357.2265,329.9475,387.16200000000003
19800.0,347.045,340.925,350.065
