rtt,perc_gte
70.805,0.9798611790008799
71.015,0.9797634177338939
71.395,0.9796656564669078
72.263,0.9795678951999218
72.519,0.9794701339329358
72.769,0.9793723726659498
72.782,0.9792746113989638
72.974,0.9791768501319777
73.047,0.9790790888649917
73.419,0.9789813275980057
73.422,0.9788835663310197
74.187,0.9787858050640337
74.269,0.9786880437970477
74.422,0.9785902825300616
74.579,0.9784925212630756
74.859,0.9783947599960896
74.932,0.9782969987291035
75.056,0.9781992374621176
75.36,0.9781014761951314
75.503,0.9780037149281454
75.539,0.9779059536611594
75.63,0.9778081923941734
75.841,0.9777104311271874
75.993,0.9776126698602013
76.371,0.9775149085932153
76.4,0.9774171473262293
76.705,0.9773193860592433
76.891,0.9772216247922573
77.0,0.9771238635252713
77.056,0.9770261022582852
77.077,0.9769283409912992
77.207,0.9768305797243132
77.356,0.9767328184573272
77.867,0.9766350571903412
77.873,0.9765372959233551
78.102,0.9764395346563691
78.475,0.9763417733893831
78.835,0.9762440121223971
78.994,0.9761462508554111
79.134,0.976048489588425
79.377,0.975950728321439
79.502,0.975852967054453
79.588,0.975755205787467
80.183,0.975657444520481
80.346,0.975559683253495
81.066,0.9754619219865089
81.524,0.9753641607195229
81.609,0.9752663994525369
81.714,0.9751686381855509
81.984,0.9750708769185649
82.533,0.9749731156515788
82.793,0.9748753543845928
83.927,0.9747775931176068
84.104,0.9746798318506208
84.268,0.9745820705836348
84.278,0.9744843093166488
84.795,0.9743865480496627
84.97,0.9742887867826767
85.101,0.9741910255156907
85.234,0.9740932642487047
85.374,0.9739955029817187
85.538,0.9738977417147326
86.222,0.9737999804477466
86.416,0.9737022191807606
86.541,0.9736044579137746
86.571,0.9735066966467886
86.597,0.9734089353798026
87.505,0.9733111741128165
87.566,0.9732134128458305
87.755,0.9731156515788445
87.98,0.9730178903118585
88.397,0.9729201290448725
88.735,0.9728223677778864
88.823,0.9727246065109004
88.996,0.9726268452439144
89.387,0.9725290839769284
89.917,0.9724313227099424
90.051,0.9723335614429564
90.221,0.9722358001759703
90.433,0.9721380389089842
90.82,0.9720402776419983
90.826,0.9719425163750122
91.062,0.9718447551080261
91.09,0.9717469938410401
91.188,0.9716492325740541
92.126,0.9715514713070681
92.704,0.9714537100400821
92.758,0.9713559487730961
92.865,0.97125818750611
92.993,0.971160426239124
93.718,0.971062664972138
94.53,0.970964903705152
94.863,0.970867142438166
95.065,0.97076938117118
95.279,0.9706716199041939
95.566,0.9705738586372079
96.62,0.9704760973702219
96.905,0.9703783361032359
97.097,0.9702805748362499
97.322,0.9701828135692638
97.444,0.9700850523022778
97.816,0.9699872910352918
97.855,0.9698895297683058
98.53,0.9697917685013198
98.55,0.9696940072343337
98.769,0.9695962459673477
98.81,0.9694984847003617
98.896,0.9694007234333757
98.964,0.9693029621663897
99.412,0.9692052008994037
100.145,0.9691074396324176
100.816,0.9690096783654316
100.913,0.9689119170984456
101.117,0.9688141558314596
101.41,0.9687163945644736
101.588,0.9686186332974875
103.227,0.9685208720305015
103.573,0.9684231107635155
103.947,0.9683253494965295
104.868,0.9682275882295435
104.891,0.9681298269625574
105.304,0.9680320656955714
106.139,0.9679343044285854
106.176,0.9678365431615994
107.077,0.9677387818946134
107.167,0.9676410206276274
108.1,0.9675432593606413
108.126,0.9674454980936553
108.338,0.9673477368266693
108.74,0.9672499755596833
109.244,0.9671522142926973
109.713,0.9670544530257112
110.416,0.9669566917587252
110.717,0.9668589304917392
111.114,0.9667611692247532
112.139,0.9666634079577672
113.802,0.9665656466907812
113.884,0.9664678854237951
115.111,0.9663701241568091
115.425,0.9662723628898231
115.599,0.9661746016228371
116.032,0.9660768403558511
119.337,0.9659790790888649
119.369,0.965881317821879
120.529,0.9657835565548929
120.578,0.965685795287907
121.176,0.9655880340209209
122.064,0.9654902727539348
122.077,0.9653925114869488
122.974,0.9652947502199628
123.043,0.9651969889529768
123.423,0.9650992276859908
126.682,0.9650014664190047
127.818,0.9649037051520187
128.064,0.9648059438850327
128.343,0.9647081826180467
132.688,0.9646104213510607
134.205,0.9645126600840747
135.654,0.9644148988170886
138.858,0.9643171375501026
139.708,0.9642193762831166
143.629,0.9641216150161306
144.314,0.9640238537491446
146.066,0.9639260924821585
146.475,0.9638283312151725
146.514,0.9637305699481865
146.57,0.9636328086812005
147.234,0.9635350474142145
147.745,0.9634372861472285
148.612,0.9633395248802424
149.131,0.9632417636132564
149.715,0.9631440023462704
150.533,0.9630462410792844
151.455,0.9629484798122984
152.231,0.9628507185453123
153.594,0.9627529572783263
153.866,0.9626551960113403
154.414,0.9625574347443543
154.474,0.9624596734773683
154.583,0.9623619122103823
154.974,0.9622641509433962
155.026,0.9621663896764102
155.093,0.9620686284094242
155.305,0.9619708671424382
155.548,0.9618731058754522
155.677,0.9617753446084661
155.725,0.9616775833414801
156.391,0.9615798220744941
156.78,0.9614820608075081
156.969,0.9613842995405221
157.148,0.961286538273536
157.774,0.96118877700655
157.902,0.961091015739564
158.096,0.960993254472578
158.337,0.960895493205592
159.311,0.960797731938606
160.467,0.9606999706716199
160.592,0.9606022094046339
160.753,0.9605044481376479
160.897,0.9604066868706619
161.114,0.9603089256036759
161.199,0.9602111643366898
161.271,0.9601134030697038
161.284,0.9600156418027178
161.321,0.9599178805357318
161.341,0.9598201192687457
161.457,0.9597223580017598
161.496,0.9596245967347736
161.506,0.9595268354677877
161.644,0.9594290742008016
161.98,0.9593313129338156
162.013,0.9592335516668296
162.02,0.9591357903998435
162.242,0.9590380291328575
162.357,0.9589402678658715
162.495,0.9588425065988855
163.342,0.9587447453318995
163.42,0.9586469840649134
163.485,0.9585492227979274
163.497,0.9584514615309414
163.504,0.9583537002639554
163.866,0.9582559389969694
164.142,0.9581581777299834
164.15,0.9580604164629973
164.597,0.9579626551960113
164.86,0.9578648939290253
164.881,0.9577671326620393
164.954,0.9576693713950533
165.175,0.9575716101280672
165.26,0.9574738488610812
165.297,0.9573760875940952
165.503,0.9572783263271092
165.662,0.9571805650601232
165.716,0.9570828037931371
165.802,0.9569850425261511
165.809,0.9568872812591651
165.94,0.9567895199921791
165.977,0.9566917587251931
166.052,0.9565939974582071
166.123,0.956496236191221
166.158,0.956398474924235
166.438,0.956300713657249
166.498,0.956202952390263
166.599,0.956007429856291
166.61,0.9559096685893049
166.721,0.9558119073223189
166.77,0.9557141460553329
166.932,0.9556163847883469
167.262,0.9555186235213609
167.285,0.9554208622543748
167.363,0.9553231009873888
167.516,0.9552253397204028
167.593,0.9551275784534168
167.66,0.9550298171864308
167.669,0.9549320559194447
167.739,0.9548342946524587
167.798,0.9547365333854727
167.841,0.9546387721184867
168.136,0.9545410108515007
168.202,0.9544432495845147
168.318,0.9543454883175286
168.497,0.9542477270505426
168.506,0.9541499657835566
168.754,0.9540522045165706
168.768,0.9539544432495846
168.794,0.9538566819825985
168.796,0.9537589207156125
168.804,0.9536611594486265
169.029,0.9535633981816405
169.06,0.9534656369146544
169.14,0.9533678756476685
169.346,0.9532701143806823
169.416,0.9531723531136963
169.576,0.9530745918467103
169.808,0.9529768305797243
169.88,0.9528790693127382
169.945,0.9527813080457522
170.368,0.9526835467787662
170.376,0.9525857855117802
170.472,0.9524880242447942
170.576,0.9523902629778082
170.581,0.9522925017108221
170.596,0.9521947404438361
170.656,0.9520969791768501
170.659,0.9519992179098641
170.676,0.9519014566428781
170.8,0.951803695375892
170.842,0.951705934108906
170.904,0.95160817284192
170.911,0.951510411574934
171.018,0.951412650307948
171.036,0.951314889040962
171.037,0.9512171277739759
171.086,0.9511193665069899
171.147,0.9510216052400039
171.301,0.9509238439730179
171.365,0.9508260827060319
171.39,0.9507283214390458
171.47,0.9506305601720598
171.533,0.9505327989050738
171.618,0.9504350376380878
171.621,0.9503372763711018
171.707,0.9502395151041158
171.708,0.9501417538371297
171.811,0.9500439925701437
171.916,0.9499462313031577
171.917,0.9498484700361717
172.089,0.9497507087691857
172.124,0.9496529475021996
172.134,0.9495551862352136
172.15,0.9494574249682276
172.188,0.9493596637012416
172.243,0.9492619024342556
172.33,0.9491641411672695
172.435,0.9490663799002835
172.456,0.9489686186332975
172.491,0.9488708573663115
172.546,0.9487730960993255
172.57,0.9486753348323395
172.585,0.9485775735653534
172.632,0.9484798122983674
172.735,0.9483820510313814
172.816,0.9482842897643954
172.84,0.9481865284974094
172.945,0.9480887672304233
173.009,0.9479910059634373
173.014,0.9478932446964513
173.159,0.9477954834294653
173.185,0.9476977221624793
173.201,0.9475999608954933
173.211,0.9475021996285072
173.252,0.9474044383615212
173.33,0.9473066770945351
173.339,0.9472089158275492
173.354,0.947111154560563
173.41,0.9470133932935771
173.421,0.946915632026591
173.423,0.946817870759605
173.5,0.946720109492619
173.528,0.946622348225633
173.531,0.9465245869586469
173.548,0.9464268256916609
173.549,0.9463290644246749
173.572,0.9462313031576889
173.585,0.9461335418907029
173.615,0.9460357806237168
173.716,0.9459380193567308
173.837,0.9458402580897448
173.859,0.9457424968227588
173.86,0.9456447355557728
173.896,0.9455469742887868
173.981,0.9454492130218007
174.024,0.9453514517548147
174.068,0.9452536904878287
174.092,0.9451559292208427
174.124,0.9450581679538567
174.193,0.9449604066868706
174.204,0.9448626454198846
174.247,0.9447648841528986
174.255,0.9446671228859126
174.321,0.9445693616189266
174.329,0.9444716003519406
174.332,0.9443738390849545
174.353,0.9442760778179685
174.408,0.9441783165509825
174.452,0.9440805552839965
174.57,0.9439827940170105
174.6,0.9438850327500244
174.621,0.9437872714830384
174.639,0.9436895102160524
174.642,0.9435917489490664
174.652,0.9434939876820804
174.658,0.9433962264150944
174.681,0.9432984651481083
174.736,0.9432007038811223
174.752,0.9431029426141363
174.78,0.9430051813471503
174.829,0.9429074200801643
174.842,0.9428096588131782
174.871,0.9427118975461922
174.924,0.9426141362792062
174.944,0.9425163750122202
175.024,0.9424186137452342
175.144,0.9423208524782481
175.222,0.9422230912112621
175.369,0.9421253299442761
175.372,0.9420275686772901
175.385,0.9419298074103041
175.597,0.9418320461433181
175.61,0.941734284876332
175.807,0.941636523609346
175.808,0.94153876234236
175.894,0.941441001075374
175.921,0.941343239808388
176.05,0.9411477172744158
176.064,0.9410499560074299
176.065,0.9409521947404438
176.087,0.9408544334734579
176.11,0.9407566722064717
176.122,0.9406589109394857
176.14,0.9405611496724997
176.207,0.9404633884055137
176.241,0.9403656271385277
176.397,0.9402678658715417
176.422,0.9401701046045556
176.486,0.9400723433375696
176.487,0.9399745820705836
176.509,0.9398768208035976
176.51,0.9397790595366116
176.563,0.9396812982696255
176.604,0.9395835370026395
176.613,0.9394857757356535
176.646,0.9393880144686675
176.763,0.9392902532016815
176.822,0.9391924919346955
176.85,0.9390947306677094
176.852,0.9389969694007234
176.866,0.9388992081337374
176.919,0.9388014468667514
176.984,0.9387036855997654
177.0,0.9386059243327793
177.032,0.9385081630657933
177.058,0.9384104017988073
177.156,0.9383126405318213
177.167,0.9382148792648353
177.204,0.9381171179978492
177.209,0.9380193567308632
177.246,0.9379215954638772
177.277,0.9378238341968912
177.311,0.9377260729299052
177.431,0.9376283116629192
177.462,0.9375305503959331
177.478,0.9374327891289471
177.499,0.9373350278619611
177.5,0.9372372665949751
177.51,0.9371395053279891
177.551,0.937041744061003
177.561,0.936943982794017
177.575,0.936846221527031
177.583,0.936748460260045
177.585,0.936650698993059
177.589,0.936552937726073
177.637,0.9364551764590869
177.644,0.9363574151921009
177.671,0.9362596539251149
177.834,0.9361618926581289
177.869,0.9360641313911429
177.982,0.9359663701241568
178.001,0.9358686088571708
178.024,0.9357708475901848
178.028,0.9356730863231988
178.03,0.9355753250562128
178.057,0.9354775637892268
178.134,0.9353798025222407
178.142,0.9352820412552547
178.143,0.9351842799882687
178.154,0.9350865187212827
178.177,0.9349887574542965
178.195,0.9348909961873106
178.233,0.9347932349203245
178.234,0.9346954736533386
178.244,0.9345977123863525
178.275,0.9344999511193666
178.277,0.9344021898523804
178.31,0.9343044285853944
178.327,0.9342066673184084
178.355,0.9341089060514224
178.373,0.9340111447844364
178.383,0.9339133835174503
178.443,0.9338156222504643
178.456,0.9337178609834783
178.484,0.9336200997164923
178.488,0.9335223384495063
178.543,0.9334245771825203
178.569,0.9333268159155342
178.663,0.9332290546485482
178.665,0.9331312933815622
178.686,0.9330335321145762
178.75,0.9328380095806041
178.752,0.9327402483136181
178.756,0.9326424870466321
178.817,0.9325447257796461
178.827,0.9324469645126601
178.839,0.932349203245674
178.881,0.932251441978688
178.889,0.932153680711702
178.949,0.932055919444716
178.972,0.93195815817773
178.973,0.931860396910744
178.998,0.9317626356437579
179.13,0.9316648743767719
179.171,0.9315671131097859
179.253,0.9314693518427999
179.306,0.9313715905758139
179.31,0.9312738293088278
179.342,0.9311760680418418
179.407,0.9310783067748558
179.432,0.9309805455078698
179.445,0.9308827842408838
179.636,0.9307850229738978
179.644,0.9306872617069117
179.657,0.9305895004399257
179.679,0.9304917391729397
179.724,0.9303939779059537
179.734,0.9302962166389677
179.819,0.9301984553719816
179.903,0.9301006941049956
180.006,0.9300029328380096
180.032,0.9299051715710236
180.081,0.9298074103040376
180.1,0.9297096490370516
180.131,0.9296118877700655
180.133,0.9295141265030795
180.184,0.9294163652360935
180.245,0.9293186039691075
180.265,0.9292208427021215
180.302,0.9291230814351354
180.318,0.9290253201681494
180.353,0.9289275589011634
180.361,0.9288297976341773
180.382,0.9287320363671914
180.427,0.9286342751002052
180.46,0.9285365138332193
180.506,0.9284387525662332
180.515,0.9283409912992473
180.542,0.9282432300322612
180.583,0.9281454687652752
180.609,0.9280477074982891
180.634,0.9279499462313031
180.693,0.9278521849643171
180.7,0.9277544236973311
180.741,0.9276566624303451
180.747,0.927558901163359
180.81,0.927461139896373
180.832,0.927363378629387
180.84,0.927265617362401
180.847,0.927167856095415
180.849,0.927070094828429
180.897,0.9269723335614429
180.911,0.9268745722944569
180.949,0.9267768110274709
180.962,0.9266790497604849
181.043,0.9265812884934989
181.049,0.9264835272265128
181.058,0.9263857659595268
181.062,0.9262880046925408
181.067,0.9261902434255548
181.069,0.9260924821585688
181.072,0.9259947208915827
181.131,0.9258969596245967
181.263,0.9257991983576107
181.266,0.9257014370906247
181.306,0.9256036758236387
181.318,0.9255059145566527
181.338,0.9254081532896666
181.351,0.9253103920226806
181.394,0.9252126307556946
181.398,0.9251148694887086
181.438,0.9250171082217226
181.473,0.9249193469547365
181.489,0.9248215856877505
181.491,0.9247238244207645
181.505,0.9246260631537785
181.54,0.9245283018867925
181.626,0.9244305406198065
181.639,0.9243327793528204
181.703,0.9242350180858344
181.738,0.9241372568188484
181.776,0.9240394955518624
181.79,0.9239417342848764
181.796,0.9238439730178903
181.849,0.9237462117509043
181.96,0.9236484504839183
181.968,0.9235506892169323
182.011,0.9234529279499463
182.056,0.9233551666829602
182.103,0.9232574054159742
182.106,0.9231596441489882
182.139,0.9230618828820022
182.165,0.9228663603480302
182.203,0.9227685990810441
182.214,0.922670837814058
182.218,0.9225730765470721
182.27,0.922475315280086
182.275,0.9223775540131001
182.299,0.9222797927461139
182.326,0.922182031479128
182.37,0.9220842702121419
182.509,0.921986508945156
182.513,0.9218887476781699
182.552,0.9217909864111838
182.583,0.9216932251441978
182.634,0.9215954638772118
182.646,0.9214977026102258
182.673,0.9213999413432398
182.72,0.9213021800762538
182.722,0.9212044188092677
182.774,0.9211066575422817
182.819,0.9210088962752957
182.878,0.9209111350083097
182.943,0.9208133737413237
182.971,0.9207156124743376
182.986,0.9206178512073516
183.027,0.9205200899403656
183.075,0.9204223286733796
183.111,0.9203245674063936
183.119,0.9202268061394075
183.146,0.9201290448724215
183.148,0.9200312836054355
183.163,0.9199335223384495
183.217,0.9198357610714635
183.225,0.9197379998044775
183.246,0.9196402385374914
183.269,0.9195424772705054
183.287,0.9194447160035194
183.368,0.9193469547365334
183.428,0.9192491934695474
183.496,0.9191514322025613
183.503,0.9190536709355753
183.519,0.9189559096685893
183.553,0.9188581484016033
183.566,0.9187603871346173
183.571,0.9186626258676313
183.619,0.9185648646006452
183.623,0.9184671033336592
183.656,0.9183693420666732
183.73,0.9182715807996872
183.74,0.9181738195327012
183.776,0.9180760582657151
183.807,0.9179782969987291
183.813,0.9178805357317431
183.858,0.9177827744647571
183.913,0.9176850131977711
183.952,0.917587251930785
183.971,0.917489490663799
183.985,0.917391729396813
184.021,0.917293968129827
184.049,0.917196206862841
184.067,0.9170006843288689
184.076,0.9169029230618829
184.112,0.9168051617948969
184.153,0.9167074005279109
184.195,0.9166096392609249
184.209,0.9165118779939387
184.27,0.9164141167269528
184.297,0.9163163554599667
184.363,0.9162185941929808
184.39,0.9161208329259947
184.395,0.9160230716590088
184.436,0.9158275491250367
184.491,0.9157297878580506
184.54,0.9156320265910646
184.541,0.9155342653240786
184.564,0.9154365040570925
184.576,0.9153387427901065
184.596,0.9152409815231205
184.599,0.9151432202561345
184.687,0.9150454589891485
184.704,0.9149476977221624
184.705,0.9148499364551764
184.721,0.9147521751881904
184.738,0.9146544139212044
184.826,0.9145566526542184
184.857,0.9144588913872324
184.858,0.9143611301202463
184.893,0.9142633688532603
184.921,0.9141656075862743
184.944,0.9140678463192883
184.946,0.9139700850523023
184.995,0.9138723237853162
185.13,0.9137745625183302
185.161,0.9136768012513442
185.17,0.9135790399843582
185.234,0.9134812787173722
185.242,0.9133835174503862
185.302,0.9132857561834001
185.351,0.9131879949164141
185.413,0.9130902336494281
185.48,0.9129924723824421
185.514,0.9128947111154561
185.515,0.91279694984847
185.575,0.912699188581484
185.59,0.912601427314498
185.661,0.912405904780526
185.717,0.91230814351354
185.765,0.9122103822465539
185.774,0.9121126209795679
185.798,0.9120148597125819
185.823,0.9119170984455959
185.834,0.9118193371786099
185.858,0.9117215759116238
185.888,0.9116238146446378
185.898,0.9115260533776518
185.904,0.9114282921106658
185.912,0.9113305308436798
186.036,0.9112327695766937
186.095,0.9111350083097077
186.112,0.9110372470427217
186.115,0.9109394857757357
186.123,0.9108417245087497
186.135,0.9107439632417637
186.324,0.9106462019747776
186.344,0.9105484407077916
186.407,0.9104506794408056
186.423,0.9103529181738196
186.439,0.9102551569068336
186.511,0.9101573956398474
186.519,0.9100596343728615
186.55,0.9099618731058754
186.562,0.9098641118388895
186.574,0.9097663505719034
186.579,0.9096685893049175
186.608,0.9095708280379313
186.641,0.9094730667709453
186.644,0.9093753055039593
186.67,0.9092775442369733
186.677,0.9091797829699872
186.69,0.9090820217030012
186.768,0.9089842604360152
186.774,0.9088864991690292
186.787,0.9087887379020432
186.797,0.9086909766350572
186.81,0.9085932153680711
186.837,0.9084954541010851
186.891,0.9083976928340991
186.906,0.9082999315671131
186.909,0.9082021703001271
186.94,0.908104409033141
186.942,0.908006647766155
186.968,0.907908886499169
187.067,0.907811125232183
187.08,0.907713363965197
187.083,0.907615602698211
187.125,0.9075178414312249
187.151,0.9074200801642389
187.169,0.9073223188972529
187.198,0.9072245576302669
187.231,0.9070290350962948
187.258,0.9069312738293088
187.301,0.9068335125623228
187.321,0.9067357512953368
187.339,0.9066379900283508
187.402,0.9065402287613648
187.413,0.9064424674943787
187.419,0.9063447062273927
187.436,0.9062469449604067
187.443,0.9061491836934207
187.451,0.9060514224264347
187.457,0.9059536611594486
187.466,0.9058558998924626
187.486,0.9057581386254766
187.496,0.9056603773584906
187.499,0.9055626160915046
187.5,0.9054648548245186
187.515,0.9053670935575325
187.583,0.9052693322905465
187.593,0.9051715710235605
187.617,0.9050738097565745
187.634,0.9049760484895885
187.653,0.9048782872226024
187.663,0.9047805259556164
187.669,0.9046827646886304
187.672,0.9045850034216444
187.727,0.9044872421546584
187.81,0.9043894808876723
187.862,0.9042917196206863
187.873,0.9041939583537003
187.964,0.9040961970867143
188.006,0.9039984358197282
188.015,0.9039006745527423
188.035,0.9038029132857561
188.037,0.9037051520187702
188.039,0.9036073907517841
188.108,0.9035096294847982
188.132,0.903411868217812
188.135,0.903314106950826
188.139,0.90321634568384
188.167,0.903118584416854
188.176,0.903020823149868
188.191,0.902923061882882
188.214,0.9028253006158959
188.241,0.9027275393489099
188.252,0.9026297780819239
188.269,0.9025320168149379
188.27,0.9024342555479519
188.278,0.9023364942809659
188.312,0.9022387330139798
188.317,0.9021409717469938
188.321,0.9020432104800078
188.358,0.9019454492130218
188.401,0.9018476879460358
188.41,0.9017499266790497
188.521,0.9016521654120637
188.551,0.9015544041450777
188.591,0.9014566428780917
188.607,0.9013588816111057
188.625,0.9012611203441196
188.648,0.9011633590771336
188.669,0.9010655978101476
188.738,0.9009678365431616
188.77,0.9008700752761756
188.784,0.9007723140091896
188.794,0.9006745527422035
188.907,0.9005767914752175
188.912,0.9004790302082315
189.005,0.9003812689412455
189.015,0.9002835076742595
189.032,0.9001857464072734
189.056,0.9000879851402874
189.073,0.8999902238733014
189.091,0.8998924626063154
189.1,0.8997947013393294
189.15,0.8996969400723434
189.17,0.8995991788053573
189.22,0.8995014175383713
189.224,0.8994036562713853
189.286,0.8993058950043993
189.321,0.8992081337374133
189.33,0.8991103724704272
189.38,0.8990126112034412
189.391,0.8989148499364552
189.415,0.8988170886694692
189.464,0.8987193274024832
189.511,0.8986215661354972
189.536,0.8985238048685111
189.539,0.8984260436015251
189.541,0.8983282823345391
189.559,0.8982305210675531
189.56,0.8981327598005671
189.572,0.898034998533581
189.584,0.897937237266595
189.736,0.8978394759996089
189.743,0.897741714732623
189.762,0.897546192198651
189.799,0.8974484309316648
189.807,0.8973506696646789
189.814,0.8972529083976928
189.838,0.8971551471307069
189.847,0.8970573858637207
189.898,0.8969596245967347
189.901,0.8968618633297487
189.913,0.8967641020627627
189.932,0.8966663407957767
189.977,0.8965685795287907
190.028,0.8964708182618046
190.039,0.8963730569948186
190.055,0.8962752957278326
190.085,0.8961775344608466
190.113,0.8960797731938606
190.174,0.8959820119268745
190.179,0.8958842506598885
190.213,0.8957864893929025
190.243,0.8956887281259165
190.245,0.8955909668589305
190.271,0.8954932055919445
190.286,0.8953954443249584
190.292,0.8952976830579724
190.297,0.8951999217909864
190.344,0.8951021605240004
190.371,0.8950043992570144
190.376,0.8949066379900283
190.46,0.8948088767230423
190.468,0.8947111154560563
190.496,0.8946133541890703
190.553,0.8945155929220843
190.572,0.8944178316550982
190.633,0.8943200703881122
190.663,0.8942223091211262
190.67,0.8941245478541402
190.671,0.8940267865871542
190.696,0.8939290253201682
190.699,0.8938312640531821
190.735,0.8937335027861961
190.787,0.8936357415192101
190.83,0.8935379802522241
190.848,0.8934402189852381
190.857,0.893342457718252
190.86,0.893244696451266
190.898,0.89314693518428
190.902,0.893049173917294
