binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15500.0,299.5335,287.45025,351.10450000000003
15600.0,296.853,275.479,316.548
15700.0,303.30550000000005,294.253,320.18050000000005
15800.0,304.817,267.58,326.178
15900.0,313.748,306.5135,335.318
16000.0,362.592,307.018,373.291
16100.0,308.2495,261.869,344.307
16200.0,312.935,277.028,343.527
16300.0,316.83349999999996,307.4945,326.7605
17100.0,0,0,0
17500.0,0,0,0
17600.0,389.396,377.859,397.008
17700.0,401.78575,380.299,407.948
17800.0,395.554,392.29,450.688
17900.0,0,0,0
