binned_distance,binned_rtt,count
2350.0,1621.5,1
2450.0,7.5,1
2450.0,13.5,2
2450.0,16.5,1
2450.0,19.5,2
2450.0,34.5,1
2450.0,49.5,119
2450.0,52.5,63
2450.0,55.5,15
2450.0,58.5,19
2450.0,61.5,8
2450.0,64.5,25
2450.0,67.5,49
2450.0,70.5,28
2450.0,73.5,12
2450.0,76.5,4
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,6
2450.0,91.5,16
2450.0,94.5,2
2450.0,97.5,3
2450.0,100.5,14
2450.0,103.5,4
2450.0,106.5,2
2450.0,109.5,4
2450.0,112.5,1
2450.0,121.5,9
2450.0,127.5,1
2450.0,130.5,1
2450.0,133.5,1
2450.0,136.5,3
2450.0,157.5,1
2450.0,166.5,3
2450.0,169.5,4
2450.0,172.5,4
2450.0,178.5,2
2450.0,181.5,3
2450.0,184.5,2
2450.0,187.5,1
2450.0,202.5,3
2450.0,205.5,2
2450.0,217.5,1
2450.0,220.5,1
2450.0,235.5,1
2450.0,277.5,1
2450.0,295.5,1
2450.0,766.5,1
2450.0,1546.5,1
2450.0,2389.5,1
2550.0,49.5,7
2550.0,52.5,2
2550.0,67.5,1
2550.0,181.5,1
2550.0,208.5,1
2550.0,223.5,1
2550.0,295.5,1
2550.0,298.5,1
2650.0,19.5,1
2650.0,49.5,7
2650.0,52.5,4
2650.0,55.5,3
2650.0,58.5,3
2650.0,61.5,1
2650.0,64.5,5
2650.0,67.5,3
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,3
2650.0,121.5,2
2650.0,175.5,1
2650.0,241.5,2
2750.0,49.5,1
2750.0,52.5,1
2750.0,58.5,2
2750.0,61.5,1
2750.0,67.5,3
2750.0,70.5,2
2750.0,73.5,4
2750.0,88.5,1
2750.0,1546.5,1
2850.0,52.5,1
2850.0,55.5,2
2850.0,64.5,2
2850.0,100.5,4
2850.0,103.5,23
2850.0,106.5,1
2850.0,148.5,2
2850.0,178.5,5
2850.0,181.5,1
2850.0,211.5,1
2850.0,217.5,1
2850.0,319.5,1
2850.0,1603.5,1
2950.0,49.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,67.5,3
2950.0,76.5,4
2950.0,85.5,2
2950.0,88.5,4
2950.0,91.5,2
2950.0,100.5,1
2950.0,103.5,1
2950.0,109.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,142.5,1
2950.0,2104.5,1
3150.0,49.5,3
3150.0,52.5,3
3150.0,55.5,1
3150.0,73.5,1
3150.0,79.5,1
3150.0,88.5,3
3150.0,91.5,1
3150.0,94.5,2
3150.0,97.5,1
3150.0,142.5,1
3150.0,160.5,1
3150.0,178.5,1
3150.0,181.5,1
3150.0,184.5,3
3150.0,187.5,3
3150.0,190.5,1
3150.0,193.5,1
3150.0,196.5,4
3150.0,202.5,2
3150.0,205.5,3
3150.0,208.5,1
3150.0,253.5,1
3150.0,400.5,1
3150.0,1756.5,1
3250.0,202.5,1
3250.0,367.5,1
3250.0,370.5,2
3250.0,451.5,1
3350.0,67.5,5
3350.0,70.5,4
3350.0,73.5,2
3350.0,76.5,1
3350.0,235.5,1
3350.0,238.5,1
3350.0,262.5,1
3450.0,70.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,79.5,1
3450.0,187.5,1
3450.0,190.5,2
3450.0,208.5,2
3450.0,244.5,1
3450.0,367.5,1
3550.0,67.5,1
3550.0,70.5,10
3550.0,73.5,3
3550.0,82.5,4
3550.0,85.5,14
3550.0,88.5,1
3550.0,136.5,1
3550.0,139.5,5
3550.0,142.5,2
3550.0,145.5,1
3550.0,157.5,1
3550.0,169.5,2
3550.0,172.5,4
3550.0,178.5,3
3550.0,184.5,1
3550.0,187.5,2
3550.0,190.5,7
3550.0,193.5,3
3550.0,196.5,6
3550.0,199.5,3
3550.0,208.5,5
3550.0,211.5,1
3550.0,214.5,1
3550.0,220.5,4
3550.0,223.5,1
3550.0,232.5,1
3550.0,235.5,2
3550.0,247.5,1
3550.0,250.5,1
3550.0,280.5,1
3550.0,289.5,1
3550.0,805.5,1
3650.0,34.5,1
3650.0,49.5,10
3650.0,52.5,10
3650.0,55.5,2
3650.0,58.5,1
3650.0,61.5,4
3650.0,64.5,6
3650.0,67.5,26
3650.0,70.5,12
3650.0,73.5,3
3650.0,76.5,27
3650.0,79.5,23
3650.0,82.5,3
3650.0,85.5,3
3650.0,88.5,1
3650.0,106.5,1
3650.0,112.5,2
3650.0,115.5,2
3650.0,169.5,1
3650.0,175.5,1
3650.0,178.5,1
3650.0,187.5,1
3650.0,193.5,1
3650.0,226.5,1
3650.0,232.5,1
3650.0,235.5,1
3650.0,241.5,2
3650.0,271.5,1
3650.0,277.5,1
3650.0,1621.5,1
3650.0,11536.5,1
3750.0,64.5,1
3750.0,67.5,5
3750.0,70.5,3
3750.0,73.5,4
3750.0,178.5,1
3750.0,745.5,1
3850.0,58.5,31
3850.0,61.5,7
3850.0,67.5,1
3850.0,73.5,2
3850.0,76.5,3
3850.0,106.5,1
3850.0,133.5,1
3850.0,142.5,1
3850.0,148.5,1
3850.0,154.5,1
3850.0,166.5,1
3850.0,184.5,1
3850.0,190.5,1
3850.0,193.5,1
3850.0,196.5,2
3850.0,199.5,1
3850.0,205.5,1
3850.0,214.5,2
3850.0,217.5,1
3850.0,220.5,3
3850.0,226.5,1
3850.0,229.5,6
3850.0,238.5,4
3850.0,241.5,5
3850.0,244.5,4
3850.0,247.5,3
3850.0,250.5,1
3850.0,253.5,6
3850.0,256.5,2
3850.0,259.5,5
3850.0,262.5,3
3850.0,265.5,2
3850.0,268.5,3
3850.0,271.5,1
3850.0,292.5,1
3850.0,316.5,1
3850.0,319.5,1
3850.0,442.5,1
3950.0,55.5,1
3950.0,58.5,6
3950.0,61.5,13
3950.0,64.5,5
3950.0,67.5,1
3950.0,73.5,2
3950.0,112.5,1
3950.0,124.5,1
3950.0,133.5,3
3950.0,136.5,1
3950.0,142.5,1
3950.0,145.5,1
3950.0,148.5,2
3950.0,151.5,1
3950.0,157.5,2
3950.0,160.5,4
3950.0,166.5,2
3950.0,181.5,1
3950.0,187.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,220.5,1
3950.0,232.5,6
3950.0,235.5,3
3950.0,238.5,1
3950.0,244.5,2
3950.0,247.5,3
3950.0,250.5,8
3950.0,253.5,5
3950.0,256.5,3
3950.0,262.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,2
3950.0,277.5,1
3950.0,280.5,1
3950.0,289.5,6
3950.0,292.5,3
3950.0,295.5,2
3950.0,307.5,1
3950.0,316.5,1
3950.0,319.5,4
3950.0,322.5,2
3950.0,355.5,1
3950.0,427.5,1
3950.0,430.5,2
3950.0,433.5,1
3950.0,436.5,1
3950.0,439.5,4
3950.0,442.5,3
3950.0,550.5,1
3950.0,553.5,1
3950.0,556.5,1
3950.0,565.5,1
3950.0,631.5,1
3950.0,640.5,1
3950.0,682.5,1
3950.0,703.5,1
3950.0,712.5,1
3950.0,715.5,1
4050.0,148.5,1
4150.0,76.5,9
4150.0,85.5,1
4150.0,88.5,2
4150.0,145.5,6
4150.0,148.5,4
4150.0,151.5,5
4150.0,154.5,2
4150.0,157.5,6
4150.0,160.5,3
4150.0,163.5,9
4150.0,166.5,19
4150.0,169.5,11
4150.0,172.5,8
4150.0,175.5,5
4150.0,178.5,5
4150.0,181.5,2
4150.0,187.5,2
4150.0,190.5,1
4150.0,193.5,1
4150.0,196.5,8
4150.0,199.5,7
4150.0,202.5,5
4150.0,205.5,6
4150.0,208.5,3
4150.0,211.5,2
4150.0,214.5,2
4150.0,217.5,1
4150.0,220.5,1
4150.0,223.5,5
4150.0,226.5,2
4150.0,229.5,3
4150.0,232.5,1
4150.0,235.5,2
4150.0,238.5,1
4150.0,244.5,2
4150.0,262.5,3
4150.0,268.5,3
4150.0,271.5,1
4150.0,274.5,3
4150.0,277.5,3
4150.0,280.5,2
4150.0,298.5,2
4150.0,322.5,1
4150.0,340.5,1
4150.0,349.5,1
4150.0,388.5,1
4250.0,121.5,12
4250.0,124.5,24
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,4
4250.0,136.5,1
4250.0,163.5,2
4250.0,169.5,2
4250.0,172.5,2
4250.0,175.5,1
4250.0,178.5,1
4250.0,187.5,3
4250.0,190.5,5
4250.0,193.5,2
4250.0,196.5,2
4250.0,199.5,2
4250.0,211.5,1
4250.0,223.5,1
4250.0,226.5,1
4250.0,244.5,2
4250.0,256.5,2
4250.0,262.5,2
4250.0,274.5,1
4250.0,289.5,1
4250.0,292.5,1
4250.0,28309.5,1
4350.0,49.5,10
4350.0,151.5,8
4350.0,154.5,3
4350.0,157.5,1
4350.0,163.5,1
4350.0,166.5,3
4350.0,169.5,6
4350.0,172.5,10
4350.0,175.5,6
4350.0,178.5,13
4350.0,181.5,8
4350.0,184.5,3
4350.0,187.5,4
4350.0,190.5,1
4350.0,193.5,4
4350.0,196.5,3
4350.0,199.5,2
4350.0,202.5,3
4350.0,205.5,4
4350.0,208.5,1
4350.0,211.5,3
4350.0,214.5,1
4350.0,217.5,2
4350.0,220.5,3
4350.0,229.5,4
4350.0,235.5,1
4350.0,238.5,2
4350.0,241.5,3
4350.0,244.5,2
4350.0,250.5,1
4350.0,265.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,313.5,1
4350.0,418.5,1
4450.0,178.5,10
4450.0,181.5,2
4450.0,187.5,5
4450.0,193.5,3
4450.0,196.5,1
4450.0,199.5,3
4450.0,202.5,3
4450.0,205.5,4
4450.0,208.5,2
4450.0,223.5,2
4450.0,238.5,2
4450.0,241.5,5
4450.0,247.5,1
4450.0,250.5,6
4450.0,271.5,1
4550.0,130.5,2
4550.0,133.5,1
4550.0,136.5,6
4550.0,139.5,1
4550.0,172.5,1
4550.0,184.5,1
4550.0,193.5,2
4550.0,196.5,4
4550.0,199.5,1
4550.0,202.5,1
4550.0,208.5,2
4550.0,211.5,1
4550.0,214.5,1
4550.0,226.5,1
4550.0,232.5,1
4550.0,235.5,5
4550.0,238.5,6
4550.0,241.5,4
4550.0,244.5,2
4550.0,247.5,1
4550.0,250.5,2
4550.0,253.5,3
4550.0,256.5,3
4550.0,259.5,2
4550.0,262.5,2
4550.0,265.5,2
4550.0,268.5,4
4550.0,274.5,3
4550.0,280.5,1
4550.0,283.5,1
4550.0,292.5,1
4550.0,307.5,2
4550.0,361.5,1
4550.0,415.5,1
4550.0,448.5,1
4550.0,1717.5,1
4650.0,13.5,1
4650.0,79.5,113
4650.0,82.5,20
4650.0,85.5,17
4650.0,88.5,10
4650.0,91.5,4
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,1
4650.0,106.5,1
4650.0,136.5,3
4650.0,142.5,1
4650.0,145.5,4
4650.0,163.5,4
4650.0,166.5,14
4650.0,169.5,3
4650.0,172.5,1
4650.0,184.5,2
4650.0,187.5,1
4650.0,196.5,1
4650.0,202.5,2
4650.0,208.5,29
4650.0,211.5,15
4650.0,214.5,7
4650.0,217.5,5
4650.0,220.5,6
4650.0,223.5,5
4650.0,226.5,7
4650.0,229.5,11
4650.0,232.5,20
4650.0,235.5,19
4650.0,238.5,6
4650.0,241.5,3
4650.0,244.5,4
4650.0,247.5,3
4650.0,250.5,8
4650.0,253.5,1
4650.0,256.5,3
4650.0,259.5,3
4650.0,262.5,2
4650.0,265.5,3
4650.0,268.5,4
4650.0,274.5,7
4650.0,277.5,4
4650.0,280.5,6
4650.0,283.5,5
4650.0,286.5,1
4650.0,289.5,1
4650.0,292.5,4
4650.0,295.5,2
4650.0,298.5,6
4650.0,301.5,4
4650.0,304.5,1
4650.0,307.5,1
4650.0,310.5,3
4650.0,313.5,2
4650.0,316.5,4
4650.0,319.5,2
4650.0,322.5,1
4650.0,325.5,1
4650.0,334.5,1
4650.0,340.5,1
4650.0,352.5,5
4650.0,355.5,5
4650.0,358.5,6
4650.0,364.5,1
4650.0,370.5,2
4650.0,373.5,2
4650.0,376.5,1
4650.0,379.5,1
4650.0,382.5,1
4650.0,385.5,2
4650.0,400.5,1
4650.0,403.5,1
4650.0,406.5,1
4650.0,433.5,1
4650.0,439.5,1
4650.0,445.5,1
4650.0,457.5,1
4650.0,460.5,1
4650.0,475.5,2
4650.0,484.5,1
4650.0,487.5,2
4650.0,490.5,2
4650.0,493.5,1
4650.0,502.5,1
4650.0,508.5,1
4650.0,511.5,1
4650.0,514.5,1
4650.0,517.5,2
4650.0,520.5,1
4650.0,523.5,1
4650.0,529.5,1
4650.0,535.5,1
4650.0,538.5,1
4650.0,541.5,2
4650.0,544.5,3
4650.0,547.5,2
4650.0,550.5,2
4650.0,553.5,1
4650.0,559.5,1
4650.0,1159.5,1
4650.0,1708.5,1
4650.0,4984.5,1
4750.0,61.5,1
4750.0,88.5,1
4750.0,133.5,1
4750.0,151.5,1
4750.0,154.5,1
4750.0,163.5,1
4750.0,166.5,2
4750.0,169.5,3
4750.0,178.5,1
4750.0,181.5,2
4750.0,184.5,2
4750.0,190.5,14
4750.0,196.5,1
4750.0,208.5,5
4750.0,211.5,4
4750.0,214.5,2
4750.0,217.5,2
4750.0,220.5,1
4750.0,223.5,2
4750.0,226.5,8
4750.0,229.5,6
4750.0,232.5,16
4750.0,235.5,13
4750.0,238.5,13
4750.0,241.5,22
4750.0,244.5,10
4750.0,247.5,5
4750.0,250.5,5
4750.0,253.5,9
4750.0,256.5,9
4750.0,259.5,7
4750.0,262.5,3
4750.0,265.5,1
4750.0,268.5,4
4750.0,271.5,3
4750.0,277.5,1
4750.0,283.5,1
4750.0,292.5,1
4750.0,295.5,1
4750.0,301.5,5
4750.0,304.5,1
4750.0,307.5,1
4750.0,310.5,1
4750.0,313.5,3
4750.0,316.5,3
4750.0,322.5,1
4750.0,325.5,1
4750.0,328.5,1
4750.0,331.5,1
4750.0,334.5,7
4750.0,337.5,3
4750.0,343.5,2
4750.0,346.5,1
4750.0,349.5,4
4750.0,352.5,2
4750.0,385.5,1
4750.0,391.5,1
4750.0,400.5,2
4750.0,403.5,4
4750.0,406.5,2
4750.0,412.5,1
4750.0,454.5,2
4750.0,457.5,2
4750.0,529.5,1
4750.0,1165.5,1
4750.0,2455.5,1
4750.0,26146.5,1
4850.0,157.5,1
4850.0,163.5,3
4850.0,166.5,1
4850.0,208.5,2
4850.0,211.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,220.5,2
4850.0,223.5,1
4850.0,226.5,2
4850.0,232.5,2
4850.0,235.5,2
4850.0,238.5,1
4850.0,253.5,2
4850.0,256.5,1
4850.0,262.5,1
4850.0,265.5,1
4850.0,268.5,1
4850.0,271.5,1
4850.0,274.5,1
4850.0,286.5,1
4850.0,289.5,2
4850.0,298.5,1
4850.0,301.5,1
4850.0,307.5,1
4850.0,406.5,1
4850.0,424.5,1
4950.0,133.5,3
4950.0,139.5,1
4950.0,142.5,2
4950.0,148.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,157.5,1
4950.0,166.5,1
4950.0,169.5,3
4950.0,184.5,2
4950.0,187.5,1
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,3
4950.0,205.5,6
4950.0,208.5,2
4950.0,211.5,2
4950.0,217.5,3
4950.0,220.5,4
4950.0,223.5,3
4950.0,226.5,2
4950.0,229.5,1
4950.0,232.5,5
4950.0,235.5,5
4950.0,238.5,7
4950.0,241.5,9
4950.0,244.5,2
4950.0,247.5,2
4950.0,250.5,2
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,2
4950.0,265.5,1
4950.0,271.5,2
4950.0,274.5,2
4950.0,280.5,1
4950.0,295.5,1
4950.0,298.5,1
4950.0,322.5,1
4950.0,325.5,2
4950.0,331.5,2
4950.0,370.5,1
4950.0,415.5,1
4950.0,466.5,1
4950.0,1141.5,1
4950.0,1987.5,1
5050.0,154.5,1
5050.0,166.5,1
5050.0,172.5,1
5050.0,184.5,1
5050.0,190.5,1
5050.0,208.5,3
5050.0,211.5,2
5050.0,214.5,1
5050.0,217.5,1
5050.0,220.5,2
5050.0,223.5,4
5050.0,226.5,4
5050.0,229.5,5
5050.0,232.5,2
5050.0,235.5,6
5050.0,238.5,6
5050.0,241.5,12
5050.0,244.5,11
5050.0,247.5,10
5050.0,250.5,10
5050.0,253.5,1
5050.0,256.5,7
5050.0,259.5,5
5050.0,268.5,1
5050.0,271.5,2
5050.0,277.5,1
5050.0,280.5,1
5050.0,301.5,1
5050.0,304.5,1
5050.0,322.5,1
5050.0,328.5,1
5050.0,331.5,2
5050.0,349.5,2
5050.0,352.5,2
5050.0,358.5,1
5050.0,364.5,2
5050.0,394.5,1
5050.0,400.5,1
5050.0,403.5,1
5050.0,418.5,1
5050.0,427.5,1
5050.0,451.5,1
5050.0,454.5,1
5050.0,1741.5,1
5150.0,130.5,1
5150.0,136.5,1
5150.0,148.5,7
5150.0,151.5,3
5150.0,175.5,1
5150.0,178.5,1
5150.0,184.5,2
5150.0,187.5,1
5150.0,196.5,1
5150.0,217.5,2
5150.0,235.5,1
5150.0,238.5,1
5150.0,250.5,2
5150.0,301.5,1
5150.0,304.5,1
5250.0,145.5,6
5250.0,148.5,1
5250.0,151.5,2
5250.0,154.5,1
5250.0,160.5,8
5250.0,163.5,13
5250.0,166.5,35
5250.0,169.5,27
5250.0,172.5,10
5250.0,175.5,17
5250.0,178.5,15
5250.0,181.5,8
5250.0,184.5,9
5250.0,187.5,4
5250.0,190.5,9
5250.0,193.5,3
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,6
5250.0,214.5,4
5250.0,217.5,1
5250.0,220.5,1
5250.0,223.5,2
5250.0,226.5,1
5250.0,229.5,3
5250.0,235.5,1
5250.0,238.5,1
5250.0,2392.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,2
5350.0,208.5,1
5350.0,211.5,2
5350.0,217.5,1
5350.0,223.5,1
5350.0,226.5,3
5350.0,235.5,1
5350.0,238.5,1
5350.0,241.5,1
5350.0,244.5,4
5350.0,247.5,2
5350.0,250.5,2
5350.0,253.5,3
5350.0,259.5,1
5350.0,265.5,1
5350.0,277.5,1
5350.0,280.5,1
5350.0,319.5,1
5350.0,325.5,1
5350.0,493.5,1
5450.0,130.5,1
5450.0,151.5,2
5450.0,154.5,2
5450.0,160.5,6
5450.0,163.5,29
5450.0,166.5,24
5450.0,169.5,45
5450.0,172.5,69
5450.0,175.5,74
5450.0,178.5,46
5450.0,181.5,51
5450.0,184.5,33
5450.0,187.5,23
5450.0,190.5,21
5450.0,193.5,16
5450.0,196.5,16
5450.0,199.5,7
5450.0,202.5,3
5450.0,205.5,2
5450.0,208.5,9
5450.0,211.5,6
5450.0,214.5,2
5450.0,217.5,1
5450.0,220.5,1
5450.0,223.5,4
5450.0,226.5,6
5450.0,229.5,4
5450.0,232.5,4
5450.0,235.5,4
5450.0,238.5,3
5450.0,241.5,3
5450.0,244.5,4
5450.0,247.5,3
5450.0,250.5,4
5450.0,253.5,6
5450.0,256.5,2
5450.0,259.5,5
5450.0,262.5,3
5450.0,265.5,1
5450.0,277.5,1
5450.0,310.5,1
5450.0,346.5,1
5450.0,349.5,1
5450.0,1681.5,1
5550.0,133.5,2
5550.0,151.5,2
5550.0,154.5,6
5550.0,157.5,1
5550.0,160.5,6
5550.0,163.5,7
5550.0,166.5,5
5550.0,169.5,6
5550.0,172.5,4
5550.0,175.5,5
5550.0,178.5,1
5550.0,187.5,1
5550.0,193.5,2
5550.0,211.5,5
5550.0,214.5,1
5550.0,217.5,2
5550.0,223.5,1
5550.0,226.5,1
5550.0,241.5,1
5550.0,247.5,2
5550.0,250.5,1
5550.0,253.5,1
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,3
5550.0,274.5,2
5550.0,283.5,1
5550.0,289.5,1
5550.0,298.5,1
5550.0,316.5,1
5550.0,322.5,1
5550.0,532.5,1
5650.0,130.5,1
5650.0,133.5,4
5650.0,139.5,1
5650.0,142.5,1
5650.0,151.5,4
5650.0,154.5,9
5650.0,157.5,8
5650.0,160.5,10
5650.0,163.5,14
5650.0,166.5,15
5650.0,169.5,10
5650.0,172.5,5
5650.0,175.5,5
5650.0,178.5,4
5650.0,184.5,3
5650.0,187.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,205.5,10
5650.0,208.5,38
5650.0,211.5,13
5650.0,214.5,13
5650.0,217.5,6
5650.0,220.5,6
5650.0,223.5,13
5650.0,226.5,10
5650.0,229.5,12
5650.0,232.5,16
5650.0,235.5,25
5650.0,238.5,20
5650.0,241.5,37
5650.0,244.5,21
5650.0,247.5,12
5650.0,250.5,20
5650.0,253.5,41
5650.0,256.5,34
5650.0,259.5,11
5650.0,262.5,12
5650.0,265.5,8
5650.0,268.5,5
5650.0,271.5,11
5650.0,274.5,9
5650.0,277.5,2
5650.0,280.5,5
5650.0,292.5,1
5650.0,298.5,2
5650.0,301.5,1
5650.0,307.5,2
5650.0,310.5,2
5650.0,313.5,1
5650.0,316.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,343.5,1
5650.0,349.5,1
5650.0,352.5,1
5650.0,358.5,1
5650.0,391.5,2
5650.0,406.5,1
5650.0,412.5,1
5650.0,424.5,1
5650.0,433.5,1
5650.0,439.5,1
5650.0,541.5,1
5650.0,832.5,1
5650.0,865.5,1
5650.0,1627.5,1
5650.0,1666.5,1
5650.0,1747.5,1
5650.0,2221.5,1
5650.0,2248.5,1
5650.0,2404.5,1
5650.0,3253.5,1
5650.0,3643.5,1
5650.0,10012.5,1
5750.0,133.5,3
5750.0,136.5,1
5750.0,139.5,2
5750.0,142.5,18
5750.0,145.5,6
5750.0,148.5,3
5750.0,151.5,3
5750.0,154.5,14
5750.0,157.5,29
5750.0,160.5,22
5750.0,163.5,31
5750.0,166.5,18
5750.0,169.5,10
5750.0,172.5,7
5750.0,175.5,10
5750.0,178.5,4
5750.0,181.5,11
5750.0,184.5,2
5750.0,187.5,2
5750.0,190.5,8
5750.0,193.5,5
5750.0,196.5,6
5750.0,199.5,10
5750.0,202.5,17
5750.0,205.5,8
5750.0,208.5,3
5750.0,211.5,5
5750.0,214.5,4
5750.0,217.5,4
5750.0,220.5,3
5750.0,223.5,2
5750.0,226.5,2
5750.0,229.5,2
5750.0,232.5,5
5750.0,235.5,2
5750.0,238.5,4
5750.0,241.5,4
5750.0,244.5,7
5750.0,250.5,2
5750.0,256.5,3
5750.0,259.5,2
5750.0,262.5,4
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,2
5750.0,277.5,1
5750.0,280.5,2
5750.0,283.5,1
5750.0,286.5,2
5750.0,292.5,2
5750.0,295.5,3
5750.0,301.5,1
5750.0,307.5,1
5750.0,313.5,2
5750.0,316.5,1
5750.0,319.5,1
5750.0,328.5,1
5750.0,337.5,1
5750.0,349.5,1
5750.0,382.5,1
5750.0,436.5,1
5750.0,478.5,1
5750.0,499.5,1
5750.0,646.5,1
5750.0,778.5,1
5750.0,823.5,1
5750.0,994.5,1
5750.0,1033.5,1
5750.0,1594.5,1
5750.0,1657.5,1
5750.0,1738.5,1
5850.0,130.5,3
5850.0,133.5,9
5850.0,136.5,7
5850.0,142.5,1
5850.0,145.5,3
5850.0,148.5,4
5850.0,151.5,8
5850.0,154.5,20
5850.0,157.5,17
5850.0,160.5,14
5850.0,163.5,9
5850.0,166.5,8
5850.0,169.5,3
5850.0,172.5,12
5850.0,175.5,2
5850.0,178.5,2
5850.0,181.5,4
5850.0,184.5,1
5850.0,187.5,6
5850.0,190.5,3
5850.0,193.5,2
5850.0,196.5,3
5850.0,199.5,5
5850.0,202.5,2
5850.0,205.5,5
5850.0,208.5,6
5850.0,211.5,6
5850.0,214.5,1
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,1
5850.0,235.5,4
5850.0,244.5,2
5850.0,247.5,1
5850.0,250.5,3
5850.0,253.5,1
5850.0,256.5,2
5850.0,259.5,1
5850.0,262.5,2
5850.0,265.5,7
5850.0,268.5,3
5850.0,274.5,1
5850.0,877.5,1
5850.0,883.5,1
5850.0,1660.5,1
