binned_distance,binned_rtt,count
2250.0,1.5,1
2250.0,28.5,275
2250.0,31.5,81
2250.0,34.5,33
2250.0,37.5,65
2250.0,40.5,143
2250.0,43.5,17
2250.0,46.5,24
2250.0,49.5,66
2250.0,52.5,12
2250.0,55.5,8
2250.0,58.5,4
2250.0,61.5,2
2250.0,64.5,3
2250.0,70.5,4
2250.0,73.5,41
2250.0,76.5,29
2250.0,79.5,5
2250.0,82.5,9
2250.0,91.5,1
2250.0,94.5,1
2250.0,97.5,4
2250.0,103.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,4
2250.0,121.5,2
2250.0,124.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,151.5,2
2250.0,154.5,1
2250.0,157.5,4
2250.0,172.5,1
2250.0,175.5,1
2250.0,181.5,12
2250.0,184.5,26
2250.0,187.5,7
2250.0,190.5,8
2250.0,193.5,45
2250.0,196.5,14
2250.0,199.5,3
2250.0,202.5,12
2250.0,205.5,3
2250.0,208.5,2
2250.0,214.5,2
2250.0,217.5,1
2250.0,226.5,1
2250.0,229.5,8
2250.0,232.5,2
2250.0,235.5,3
2250.0,238.5,2
2250.0,247.5,1
2250.0,265.5,1
2250.0,268.5,1
2250.0,280.5,1
2250.0,283.5,1
2250.0,289.5,1
2250.0,298.5,1
2250.0,310.5,1
2250.0,328.5,1
2250.0,340.5,1
2250.0,346.5,2
2250.0,388.5,1
2250.0,391.5,1
2250.0,400.5,1
2250.0,553.5,1
2250.0,1528.5,2
2250.0,1537.5,1
2250.0,1540.5,1
2250.0,1546.5,1
2250.0,1555.5,2
2250.0,1687.5,1
2250.0,1711.5,1
2250.0,1735.5,1
2250.0,1819.5,1
2250.0,2029.5,1
2250.0,2053.5,1
2250.0,8053.5,1
2350.0,1.5,58
2350.0,4.5,16
2350.0,7.5,5
2350.0,10.5,2
2350.0,19.5,4
2350.0,22.5,1
2350.0,25.5,4
2350.0,28.5,227
2350.0,31.5,19
2350.0,34.5,7
2350.0,37.5,20
2350.0,40.5,53
2350.0,43.5,22
2350.0,46.5,15
2350.0,49.5,5
2350.0,52.5,3
2350.0,55.5,1
2350.0,58.5,2
2350.0,61.5,1
2350.0,64.5,3
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,19
2350.0,76.5,1
2350.0,79.5,1
2350.0,82.5,1
2350.0,85.5,2
2350.0,100.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,6
2350.0,121.5,14
2350.0,124.5,6
2350.0,127.5,2
2350.0,130.5,16
2350.0,133.5,10
2350.0,136.5,2
2350.0,139.5,4
2350.0,142.5,12
2350.0,145.5,12
2350.0,148.5,3
2350.0,151.5,6
2350.0,154.5,9
2350.0,157.5,7
2350.0,160.5,12
2350.0,163.5,2
2350.0,166.5,16
2350.0,169.5,12
2350.0,172.5,7
2350.0,175.5,9
2350.0,178.5,2
2350.0,181.5,20
2350.0,184.5,10
2350.0,187.5,10
2350.0,190.5,11
2350.0,193.5,15
2350.0,196.5,11
2350.0,199.5,7
2350.0,202.5,8
2350.0,205.5,10
2350.0,208.5,3
2350.0,211.5,2
2350.0,214.5,6
2350.0,217.5,4
2350.0,220.5,3
2350.0,223.5,4
2350.0,226.5,10
2350.0,229.5,23
2350.0,232.5,5
2350.0,235.5,2
2350.0,238.5,9
2350.0,241.5,4
2350.0,244.5,3
2350.0,247.5,5
2350.0,250.5,4
2350.0,253.5,1
2350.0,256.5,1
2350.0,259.5,3
2350.0,262.5,3
2350.0,265.5,4
2350.0,271.5,2
2350.0,274.5,6
2350.0,277.5,5
2350.0,280.5,7
2350.0,283.5,5
2350.0,286.5,4
2350.0,289.5,8
2350.0,292.5,7
2350.0,295.5,8
2350.0,298.5,4
2350.0,301.5,6
2350.0,304.5,9
2350.0,307.5,5
2350.0,310.5,9
2350.0,313.5,6
2350.0,316.5,2
2350.0,319.5,2
2350.0,322.5,6
2350.0,325.5,6
2350.0,328.5,5
2350.0,331.5,3
2350.0,334.5,3
2350.0,337.5,2
2350.0,340.5,4
2350.0,343.5,1
2350.0,346.5,1
2350.0,349.5,1
2350.0,352.5,4
2350.0,355.5,1
2350.0,358.5,1
2350.0,361.5,3
2350.0,367.5,1
2350.0,394.5,1
2350.0,409.5,1
2350.0,415.5,2
2350.0,421.5,1
2350.0,424.5,1
2350.0,427.5,5
2350.0,430.5,5
2350.0,433.5,1
2350.0,454.5,1
2350.0,460.5,1
2350.0,481.5,2
2350.0,490.5,1
2350.0,493.5,1
2350.0,511.5,1
2350.0,517.5,1
2350.0,529.5,1
2350.0,712.5,1
2350.0,1372.5,1
2350.0,1498.5,1
2350.0,1501.5,1
2350.0,1534.5,2
2350.0,1552.5,1
2350.0,1582.5,1
2350.0,1627.5,1
2350.0,1633.5,1
2350.0,1639.5,1
2350.0,1654.5,1
2350.0,1657.5,1
2350.0,1681.5,1
2350.0,1702.5,1
2350.0,1708.5,1
2350.0,1780.5,1
2350.0,1819.5,1
2350.0,1834.5,1
2350.0,1945.5,1
2350.0,2038.5,2
2350.0,2047.5,1
2350.0,2209.5,1
2350.0,2239.5,1
2350.0,2842.5,1
2350.0,3301.5,1
2350.0,8563.5,1
2450.0,37.5,2
2450.0,40.5,4
2450.0,46.5,3
2450.0,49.5,1
2450.0,52.5,1
2450.0,67.5,1
2450.0,1606.5,1
2550.0,28.5,14
2550.0,31.5,1
2550.0,40.5,11
2550.0,43.5,9
2550.0,46.5,4
2550.0,49.5,1
2550.0,52.5,1
2550.0,70.5,1
2550.0,73.5,1
2550.0,76.5,5
2550.0,181.5,2
2550.0,187.5,1
2550.0,1576.5,1
2550.0,1582.5,1
2550.0,1828.5,1
2650.0,1.5,1
2650.0,28.5,46
2650.0,31.5,9
2650.0,34.5,2
2650.0,37.5,9
2650.0,40.5,37
2650.0,43.5,22
2650.0,46.5,7
2650.0,49.5,9
2650.0,52.5,4
2650.0,58.5,2
2650.0,61.5,1
2650.0,70.5,2
2650.0,76.5,2
2650.0,79.5,9
2650.0,82.5,1
2650.0,97.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,133.5,3
2650.0,139.5,1
2650.0,142.5,4
2650.0,145.5,3
2650.0,148.5,3
2650.0,151.5,3
2650.0,154.5,9
2650.0,157.5,5
2650.0,160.5,2
2650.0,163.5,2
2650.0,166.5,15
2650.0,169.5,11
2650.0,172.5,5
2650.0,175.5,6
2650.0,178.5,6
2650.0,181.5,6
2650.0,184.5,3
2650.0,187.5,3
2650.0,190.5,6
2650.0,196.5,3
2650.0,199.5,2
2650.0,202.5,6
2650.0,205.5,2
2650.0,208.5,2
2650.0,211.5,1
2650.0,235.5,1
2650.0,244.5,1
2650.0,247.5,1
2650.0,277.5,1
2650.0,289.5,1
2650.0,391.5,1
2650.0,1081.5,1
2650.0,1162.5,1
2650.0,2032.5,1
2650.0,2044.5,1
2650.0,3112.5,1
2650.0,3217.5,1
2650.0,4435.5,1
2650.0,4654.5,1
2650.0,4960.5,1
2750.0,25.5,2
2750.0,28.5,17
2750.0,31.5,3
2750.0,34.5,1
2750.0,37.5,1
2750.0,40.5,3
2750.0,154.5,1
2750.0,175.5,1
2750.0,178.5,3
2750.0,1525.5,1
2750.0,1606.5,1
2750.0,1615.5,1
2950.0,31.5,1
2950.0,76.5,4
3150.0,40.5,2
3250.0,1.5,1
3250.0,28.5,5
3250.0,31.5,1
3250.0,37.5,2
3250.0,46.5,3
3250.0,49.5,11
3250.0,52.5,3
3250.0,55.5,5
3250.0,58.5,1
3250.0,64.5,1
3250.0,70.5,1
3250.0,73.5,3
3250.0,82.5,2
3250.0,85.5,1
3250.0,88.5,1
3250.0,94.5,1
3250.0,127.5,1
3250.0,163.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,214.5,1
3250.0,238.5,2
3250.0,295.5,1
3250.0,1060.5,1
3250.0,1555.5,1
3250.0,1585.5,1
3250.0,1639.5,1
3250.0,1648.5,1
3250.0,1768.5,1
3450.0,226.5,4
4050.0,4.5,1
4050.0,28.5,34
4050.0,31.5,12
4050.0,34.5,6
4050.0,37.5,5
4050.0,40.5,18
4050.0,43.5,7
4050.0,46.5,9
4050.0,49.5,2
4050.0,52.5,11
4050.0,61.5,1
4050.0,70.5,1
4050.0,76.5,12
4050.0,79.5,5
4050.0,82.5,2
4050.0,85.5,1
4050.0,118.5,1
4050.0,124.5,3
4050.0,130.5,1
4050.0,139.5,1
4050.0,142.5,2
4050.0,148.5,2
4050.0,166.5,1
4050.0,169.5,2
4050.0,190.5,2
4050.0,193.5,2
4050.0,196.5,1
4050.0,205.5,3
4050.0,211.5,1
4050.0,217.5,1
4050.0,232.5,1
4050.0,235.5,1
4050.0,238.5,2
4050.0,241.5,1
4050.0,250.5,1
4050.0,268.5,1
4050.0,343.5,1
4050.0,418.5,1
4050.0,526.5,1
4050.0,568.5,1
4050.0,1567.5,1
4050.0,1678.5,1
4050.0,1696.5,1
4050.0,2044.5,1
4050.0,2083.5,1
4050.0,2548.5,1
4050.0,19117.5,1
4050.0,19798.5,1
4250.0,67.5,2
4250.0,70.5,1
4250.0,76.5,1
5050.0,265.5,1
5250.0,124.5,1
5250.0,310.5,1
5250.0,361.5,2
5250.0,370.5,1
5350.0,28.5,2
5350.0,37.5,5
5350.0,40.5,7
5350.0,43.5,1
5350.0,46.5,4
5350.0,49.5,7
5350.0,52.5,4
5350.0,55.5,1
5350.0,58.5,2
5350.0,61.5,2
5350.0,70.5,1
5350.0,73.5,19
5350.0,76.5,7
5350.0,79.5,7
5350.0,82.5,8
5350.0,97.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,151.5,1
5350.0,172.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,187.5,2
5350.0,190.5,2
5350.0,193.5,4
5350.0,196.5,1
5350.0,202.5,2
5350.0,208.5,1
5350.0,217.5,1
5350.0,232.5,1
5350.0,289.5,1
5350.0,298.5,1
5350.0,307.5,1
5350.0,325.5,1
5350.0,1528.5,1
5350.0,1573.5,1
5350.0,1603.5,1
5350.0,1732.5,1
5350.0,1765.5,1
5350.0,2134.5,1
5850.0,214.5,1
5850.0,307.5,1
5950.0,169.5,5
6350.0,163.5,3
6350.0,214.5,2
6350.0,217.5,1
6450.0,160.5,1
6450.0,163.5,1
6450.0,193.5,2
6450.0,205.5,1
6450.0,208.5,4
6450.0,235.5,1
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,1
6550.0,187.5,1
6550.0,268.5,1
6550.0,280.5,4
6550.0,289.5,1
6550.0,301.5,1
6550.0,310.5,3
6650.0,127.5,1
6650.0,130.5,2
6650.0,133.5,6
6650.0,136.5,1
6650.0,142.5,1
6650.0,145.5,1
6650.0,148.5,1
6650.0,166.5,1
6650.0,193.5,1
6650.0,217.5,1
6650.0,226.5,2
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,3
6650.0,244.5,1
6650.0,298.5,1
6650.0,307.5,1
6650.0,367.5,1
6750.0,157.5,2
6750.0,1690.5,1
6750.0,1714.5,1
6850.0,151.5,1
6850.0,250.5,1
6850.0,256.5,2
6850.0,286.5,1
6850.0,289.5,2
6850.0,298.5,1
6850.0,358.5,1
7050.0,238.5,1
7150.0,85.5,5
7150.0,106.5,3
7150.0,130.5,2
7150.0,133.5,1
7150.0,142.5,1
7150.0,145.5,2
7150.0,160.5,1
7150.0,169.5,2
7150.0,181.5,1
7150.0,217.5,1
7150.0,262.5,3
7250.0,130.5,3
7250.0,133.5,1
7250.0,139.5,5
7250.0,142.5,3
7250.0,145.5,4
7250.0,175.5,1
7250.0,220.5,1
7250.0,229.5,2
7250.0,232.5,2
7250.0,256.5,1
7250.0,271.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,316.5,1
7250.0,340.5,1
7250.0,352.5,1
7250.0,358.5,1
7250.0,367.5,1
7250.0,1729.5,1
7250.0,1732.5,1
7350.0,130.5,1
7350.0,133.5,1
7350.0,139.5,4
7350.0,142.5,6
7350.0,184.5,1
7350.0,328.5,1
7350.0,355.5,1
7350.0,1636.5,1
7350.0,1645.5,1
7350.0,1690.5,1
7350.0,1696.5,1
7350.0,1714.5,1
7550.0,130.5,2
7550.0,133.5,2
7550.0,163.5,3
7550.0,175.5,1
7550.0,181.5,1
7550.0,193.5,1
7550.0,220.5,2
7550.0,277.5,1
7550.0,307.5,1
7550.0,340.5,1
7550.0,361.5,1
7550.0,1630.5,1
7650.0,118.5,8
7650.0,121.5,8
7650.0,124.5,4
7650.0,127.5,6
7650.0,130.5,70
7650.0,133.5,62
7650.0,136.5,19
7650.0,139.5,17
7650.0,142.5,33
7650.0,145.5,28
7650.0,148.5,14
7650.0,151.5,18
7650.0,154.5,11
7650.0,157.5,6
7650.0,160.5,3
7650.0,163.5,3
7650.0,166.5,1
7650.0,169.5,1
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,1
7650.0,184.5,1
7650.0,199.5,1
7650.0,208.5,2
7650.0,217.5,2
7650.0,220.5,3
7650.0,223.5,2
7650.0,226.5,4
7650.0,229.5,2
7650.0,232.5,4
7650.0,235.5,8
7650.0,238.5,12
7650.0,241.5,7
7650.0,244.5,4
7650.0,247.5,4
7650.0,250.5,7
7650.0,253.5,6
7650.0,256.5,6
7650.0,259.5,4
7650.0,262.5,1
7650.0,268.5,1
7650.0,274.5,3
7650.0,277.5,1
7650.0,280.5,1
7650.0,283.5,6
7650.0,286.5,4
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,325.5,1
7650.0,337.5,1
7650.0,343.5,1
7650.0,364.5,2
7650.0,397.5,2
7650.0,403.5,2
7650.0,406.5,2
7650.0,409.5,2
7650.0,412.5,2
7650.0,415.5,2
7650.0,421.5,1
7650.0,424.5,1
7650.0,1144.5,2
7650.0,1270.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1636.5,2
7650.0,1648.5,1
7650.0,1681.5,1
7650.0,1906.5,1
7650.0,2269.5,1
7650.0,2281.5,1
7650.0,3136.5,1
7650.0,3139.5,1
7650.0,3238.5,1
7650.0,9790.5,1
7750.0,118.5,5
7750.0,121.5,2
7750.0,130.5,77
7750.0,133.5,33
7750.0,136.5,2
7750.0,139.5,6
7750.0,142.5,14
7750.0,145.5,3
7750.0,148.5,5
7750.0,151.5,3
7750.0,154.5,2
7750.0,157.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,3
7750.0,172.5,6
7750.0,175.5,7
7750.0,178.5,4
7750.0,181.5,5
7750.0,184.5,6
7750.0,187.5,5
7750.0,196.5,1
7750.0,211.5,1
7750.0,223.5,7
7750.0,226.5,3
7750.0,229.5,2
7750.0,232.5,6
7750.0,235.5,3
7750.0,238.5,2
7750.0,241.5,2
7750.0,244.5,2
7750.0,250.5,1
7750.0,253.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,283.5,1
7750.0,286.5,2
7750.0,292.5,1
7750.0,295.5,8
7750.0,298.5,6
7750.0,301.5,6
7750.0,304.5,2
7750.0,307.5,5
7750.0,310.5,4
7750.0,313.5,5
7750.0,316.5,4
7750.0,319.5,5
7750.0,322.5,2
7750.0,325.5,1
7750.0,328.5,3
7750.0,340.5,3
7750.0,343.5,2
7750.0,346.5,9
7750.0,349.5,2
7750.0,352.5,11
7750.0,355.5,17
7750.0,358.5,4
7750.0,361.5,6
7750.0,364.5,9
7750.0,367.5,7
7750.0,370.5,5
7750.0,373.5,2
7750.0,376.5,4
7750.0,379.5,1
7750.0,382.5,1
7750.0,385.5,1
7750.0,388.5,2
7750.0,394.5,1
7750.0,397.5,4
7750.0,400.5,3
7750.0,403.5,4
7750.0,406.5,3
7750.0,409.5,2
7750.0,412.5,3
7750.0,415.5,2
7750.0,421.5,1
7750.0,1249.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,2
7750.0,1645.5,1
7750.0,1666.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1735.5,1
7750.0,1741.5,1
7750.0,1768.5,1
7750.0,1867.5,1
7750.0,1882.5,1
7750.0,2308.5,1
7750.0,2320.5,1
7750.0,7864.5,1
7850.0,118.5,2
7850.0,124.5,7
7850.0,127.5,24
7850.0,130.5,4
7850.0,133.5,1
7850.0,136.5,4
7850.0,139.5,1
7850.0,142.5,1
7850.0,148.5,4
7850.0,151.5,1
7850.0,160.5,1
7850.0,163.5,2
7850.0,166.5,2
7850.0,169.5,1
7850.0,175.5,1
7850.0,229.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,247.5,2
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,295.5,2
7850.0,298.5,5
7850.0,301.5,1
7850.0,304.5,1
7850.0,316.5,1
7850.0,352.5,2
7850.0,364.5,1
7850.0,370.5,1
7850.0,541.5,1
7850.0,1627.5,1
7850.0,1723.5,1
7850.0,1813.5,1
7850.0,1849.5,1
7850.0,1924.5,1
7850.0,2041.5,1
7950.0,151.5,3
7950.0,154.5,1
7950.0,160.5,1
7950.0,166.5,1
7950.0,169.5,5
7950.0,172.5,1
7950.0,175.5,1
7950.0,178.5,4
7950.0,181.5,2
7950.0,235.5,1
7950.0,253.5,2
7950.0,280.5,1
7950.0,292.5,1
7950.0,298.5,1
7950.0,355.5,1
7950.0,376.5,1
7950.0,433.5,1
7950.0,9091.5,1
8150.0,130.5,1
8150.0,145.5,2
8150.0,157.5,7
8150.0,160.5,6
8150.0,163.5,3
8150.0,166.5,4
8150.0,169.5,3
8150.0,172.5,7
8150.0,175.5,1
8150.0,178.5,3
8150.0,181.5,1
8150.0,190.5,2
8150.0,196.5,4
8150.0,199.5,3
8150.0,202.5,19
8150.0,205.5,7
8150.0,208.5,50
8150.0,211.5,28
8150.0,214.5,2
8150.0,217.5,4
8150.0,220.5,4
8150.0,223.5,4
8150.0,226.5,7
8150.0,229.5,3
8150.0,232.5,9
8150.0,235.5,13
8150.0,238.5,12
8150.0,241.5,8
8150.0,244.5,7
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,3
8150.0,256.5,16
8150.0,259.5,10
8150.0,262.5,3
8150.0,268.5,3
8150.0,271.5,11
8150.0,274.5,4
8150.0,280.5,18
8150.0,283.5,5
8150.0,286.5,16
8150.0,289.5,13
8150.0,292.5,13
8150.0,295.5,16
8150.0,298.5,33
8150.0,301.5,11
8150.0,304.5,9
8150.0,307.5,8
8150.0,310.5,3
8150.0,313.5,5
8150.0,316.5,6
8150.0,319.5,1
8150.0,328.5,2
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,364.5,1
8150.0,376.5,1
8150.0,1873.5,1
8150.0,2152.5,1
8250.0,124.5,1
8250.0,160.5,1
8250.0,166.5,1
8250.0,205.5,1
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,2
8250.0,265.5,1
8250.0,376.5,3
8250.0,379.5,4
8450.0,28.5,27
8450.0,31.5,19
8450.0,34.5,1
8450.0,37.5,1
8450.0,40.5,1
8450.0,43.5,1
8450.0,118.5,87
8450.0,121.5,129
8450.0,124.5,23
8450.0,127.5,2
8450.0,130.5,7
8450.0,133.5,1
8450.0,136.5,3
8450.0,139.5,8
8450.0,142.5,20
8450.0,145.5,4
8450.0,148.5,27
8450.0,151.5,26
8450.0,154.5,109
8450.0,157.5,72
8450.0,160.5,48
8450.0,163.5,7
8450.0,166.5,7
8450.0,169.5,6
8450.0,172.5,7
8450.0,175.5,15
8450.0,178.5,43
8450.0,181.5,24
8450.0,184.5,16
8450.0,187.5,10
8450.0,190.5,3
8450.0,193.5,7
8450.0,196.5,1
8450.0,199.5,2
8450.0,202.5,6
8450.0,205.5,2
8450.0,208.5,21
8450.0,211.5,182
8450.0,214.5,63
8450.0,217.5,54
8450.0,220.5,30
8450.0,223.5,10
8450.0,226.5,14
8450.0,229.5,10
8450.0,232.5,3
8450.0,235.5,3
8450.0,238.5,24
8450.0,241.5,23
8450.0,244.5,5
8450.0,247.5,14
8450.0,250.5,9
8450.0,253.5,5
8450.0,256.5,6
8450.0,259.5,5
8450.0,262.5,4
8450.0,265.5,10
8450.0,268.5,7
8450.0,271.5,6
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,4
8450.0,286.5,20
8450.0,289.5,13
8450.0,292.5,7
8450.0,295.5,12
8450.0,298.5,5
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,310.5,2
8450.0,313.5,6
8450.0,316.5,9
8450.0,319.5,10
8450.0,322.5,7
8450.0,325.5,5
8450.0,328.5,3
8450.0,331.5,3
8450.0,334.5,3
8450.0,337.5,6
8450.0,340.5,9
8450.0,343.5,7
8450.0,346.5,5
8450.0,349.5,2
8450.0,352.5,2
8450.0,361.5,1
8450.0,367.5,3
8450.0,370.5,2
8450.0,373.5,3
8450.0,376.5,4
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,3
8450.0,388.5,3
8450.0,391.5,3
8450.0,397.5,2
8450.0,403.5,1
8450.0,406.5,3
8450.0,409.5,4
8450.0,412.5,4
8450.0,415.5,6
8450.0,418.5,5
8450.0,421.5,3
8450.0,424.5,3
8450.0,427.5,5
8450.0,430.5,3
8450.0,433.5,11
8450.0,436.5,13
8450.0,439.5,12
8450.0,442.5,9
8450.0,445.5,5
8450.0,448.5,1
8450.0,451.5,4
8450.0,460.5,1
8450.0,469.5,1
8450.0,475.5,1
8450.0,493.5,1
8450.0,1453.5,1
8450.0,1618.5,3
8450.0,1621.5,2
8450.0,1624.5,3
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1657.5,1
8450.0,1708.5,1
8450.0,1738.5,1
8450.0,1753.5,1
8450.0,1759.5,1
8450.0,1783.5,1
8450.0,1792.5,1
8450.0,1795.5,2
8450.0,2125.5,6
8450.0,2128.5,1
8450.0,2242.5,1
8450.0,2632.5,1
8450.0,19684.5,1
8550.0,130.5,1
8550.0,148.5,2
8650.0,124.5,2
8650.0,190.5,1
8750.0,118.5,2
8750.0,121.5,12
8750.0,124.5,33
8750.0,127.5,35
8750.0,130.5,21
8750.0,133.5,17
8750.0,136.5,5
8750.0,139.5,2
8750.0,142.5,3
8750.0,151.5,1
8750.0,157.5,1
8750.0,166.5,2
8750.0,175.5,1
8750.0,181.5,1
8750.0,184.5,1
8750.0,187.5,1
8750.0,196.5,2
8750.0,202.5,1
8750.0,211.5,2
8750.0,214.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,244.5,2
8750.0,247.5,3
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,286.5,1
8750.0,292.5,2
8750.0,295.5,1
8750.0,298.5,1
8750.0,307.5,1
8750.0,373.5,1
8750.0,412.5,1
8750.0,424.5,1
8750.0,463.5,1
8750.0,853.5,1
8750.0,1246.5,1
8750.0,1375.5,1
8750.0,1630.5,1
8750.0,1633.5,2
8750.0,1639.5,1
8750.0,1672.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1684.5,1
8750.0,1702.5,1
8750.0,1756.5,1
8750.0,7429.5,1
8850.0,124.5,1
8850.0,127.5,3
8850.0,130.5,1
8850.0,133.5,1
8850.0,139.5,3
8850.0,142.5,1
8850.0,148.5,2
8850.0,151.5,1
8850.0,154.5,2
8850.0,157.5,1
8850.0,160.5,1
8850.0,169.5,1
8850.0,178.5,1
8850.0,184.5,1
8850.0,199.5,1
8850.0,202.5,19
8850.0,205.5,5
8850.0,220.5,4
8850.0,223.5,8
8850.0,226.5,1
8850.0,229.5,11
8850.0,235.5,1
8850.0,244.5,1
8850.0,286.5,1
8850.0,292.5,1
8850.0,295.5,3
8850.0,1684.5,1
8850.0,3136.5,1
8850.0,3148.5,2
8850.0,3151.5,1
8850.0,3349.5,1
8950.0,25.5,2
8950.0,28.5,52
8950.0,31.5,1
8950.0,40.5,2
8950.0,43.5,2
8950.0,49.5,1
8950.0,52.5,1
8950.0,64.5,1
8950.0,73.5,1
8950.0,115.5,1
8950.0,118.5,43
8950.0,121.5,25
8950.0,124.5,15
8950.0,127.5,4
8950.0,130.5,8
8950.0,133.5,3
8950.0,136.5,31
8950.0,139.5,107
8950.0,142.5,192
8950.0,145.5,83
8950.0,148.5,118
8950.0,151.5,36
8950.0,154.5,56
8950.0,157.5,59
8950.0,160.5,39
8950.0,163.5,109
8950.0,166.5,42
8950.0,169.5,36
8950.0,172.5,74
8950.0,175.5,35
8950.0,178.5,19
8950.0,181.5,21
8950.0,184.5,15
8950.0,187.5,21
8950.0,190.5,13
8950.0,193.5,2
8950.0,196.5,8
8950.0,199.5,5
8950.0,202.5,19
8950.0,205.5,23
8950.0,208.5,18
8950.0,211.5,89
8950.0,214.5,97
8950.0,217.5,100
8950.0,220.5,46
8950.0,223.5,50
8950.0,226.5,24
8950.0,229.5,27
8950.0,232.5,23
8950.0,235.5,10
8950.0,238.5,11
8950.0,241.5,7
8950.0,244.5,12
8950.0,247.5,9
8950.0,250.5,6
8950.0,253.5,11
8950.0,256.5,33
8950.0,259.5,17
8950.0,262.5,8
8950.0,265.5,19
8950.0,268.5,15
8950.0,271.5,16
8950.0,274.5,16
8950.0,277.5,4
8950.0,280.5,3
8950.0,283.5,9
8950.0,286.5,6
8950.0,289.5,6
8950.0,292.5,10
8950.0,295.5,37
8950.0,298.5,21
8950.0,301.5,6
8950.0,304.5,4
8950.0,307.5,4
8950.0,310.5,5
8950.0,313.5,4
8950.0,316.5,3
8950.0,319.5,6
8950.0,322.5,3
8950.0,325.5,3
8950.0,328.5,1
8950.0,331.5,4
8950.0,334.5,2
8950.0,337.5,1
8950.0,340.5,2
8950.0,343.5,3
8950.0,346.5,3
8950.0,355.5,1
