binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10800.0,331.749,229.52800000000002,345.90250000000003
10900.0,224.707,200.1935,379.831
11000.0,291.99699999999996,199.49475,360.1855
11100.0,326.04650000000004,251.49,352.722
11200.0,317.236,229.433,346.806
11300.0,200.144,167.082,292.215
11400.0,266.875,205.083,332.761
11500.0,326.693,287.68600000000004,383.818
11600.0,324.5155,271.37775,352.55825
11700.0,330.79650000000004,206.855,388.055
11800.0,214.39024999999998,191.31025,280.1385
11900.0,323.9015,310.191,346.569
12000.0,248.684,199.0035,337.83299999999997
12100.0,297.37575,271.112,353.025
12200.0,315.715,303.373,337.019
12300.0,325.6915,210.413,356.184
12400.0,296.13025,265.952,329.03999999999996
12500.0,332.344,307.9835,354.62
12600.0,288.885,195.931,349.9005
12700.0,227.70875,208.218,340.96299999999997
12800.0,210.32675,197.085,350.492
12900.0,225.8765,211.705,242.63400000000001
13000.0,210.319,187.624,231.135
13100.0,202.2575,188.464,213.43975
13200.0,233.223,189.68,310.264
13300.0,216.67525,208.6895,287.274
13400.0,310.249,226.012,349.86199999999997
13500.0,200.46525,188.099,226.451
13600.0,279.4875,223.46300000000002,335.69
13700.0,227.66075,209.53699999999998,283.316
13800.0,208.8935,192.677,281.869
13900.0,212.13824999999997,190.6085,278.8825
14000.0,293.493,249.265,329.931
14100.0,205.48399999999998,187.1725,313.201
14200.0,208.932,189.127,269.5115
14300.0,276.321,229.6255,404.6205
14400.0,224.97050000000002,209.636,239.2225
14500.0,212.247,184.16500000000002,273.456
14600.0,365.577,362.19899999999996,369.6155
14700.0,385.776,237.0775,413.433
14800.0,298.1885,281.62800000000004,347.088
14900.0,248.361,206.0965,344.185
15000.0,356.939,328.605,363.714
15100.0,351.53549999999996,346.111,391.569
15200.0,345.26599999999996,331.3005,363.27599999999995
15300.0,343.00075,334.154,365.97
15400.0,348.93325000000004,345.132,369.27075
15500.0,328.223,316.589,342.3445
15600.0,361.9435,349.328,372.428
15700.0,327.36350000000004,305.3575,345.2445
15800.0,350.34749999999997,335.23175000000003,363.54925000000003
15900.0,384.3625,330.61974999999995,409.605
16000.0,314.526,294.722,315.06
16100.0,333.526,319.326,407.352
16200.0,330.854,324.176,341.648
16300.0,337.2785,319.812,357.801
16400.0,348.64275,323.27025,370.35224999999997
16500.0,315.43775,303.02575,329.47950000000003
16600.0,322.02075,303.685,333.5775
16700.0,313.34950000000003,295.728,349.6725
16800.0,320.087,303.647,334.576
16900.0,313.22024999999996,303.375,329.24749999999995
17000.0,314.679,305.7365,325.061
17100.0,293.604,276.47475000000003,313.0055
17200.0,317.558,290.685,331.69399999999996
17300.0,313.7115,301.358,328.4665
17400.0,306.6405,295.37775,322.76824999999997
17500.0,312.8175,300.123,326.682
17600.0,309.2475,298.7425,321.7865
17700.0,307.0435,294.91075,322.32225
17800.0,306.7605,297.466,317.10249999999996
17900.0,300.522,287.276,311.5715
18000.0,298.0195,283.947,309.909
18100.0,291.817,274.103,309.975
18200.0,289.513,269.204,308.359
18300.0,287.376,274.0585,305.446
18400.0,289.957,274.308,307.802
18500.0,289.85450000000003,275.209,307.636
18600.0,287.4475,275.592,306.236
18700.0,283.93125,270.6095,299.696
18800.0,291.5055,278.312,310.149
18900.0,289.22950000000003,275.717,307.8885
19000.0,296.71524999999997,277.885,315.296
19100.0,276.47,273.9605,284.32849999999996
19200.0,293.4855,283.355,305.972
19300.0,291.13,276.7045,294.195
19400.0,284.722,280.304,295.312
19500.0,286.318,280.076,305.123
19600.0,292.952,280.113,316.1575
19700.0,282.1925,273.9315,296.639
19800.0,285.439,279.347,293.4655
19900.0,284.072,281.467,289.139
20000.0,286.49749999999995,278.474,292.929
