binned_distance,binned_rtt,count
8450.0,325.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,355.5,2
8450.0,370.5,1
8450.0,382.5,1
8450.0,397.5,1
8650.0,124.5,1
8650.0,148.5,1
8650.0,154.5,1
8750.0,124.5,1
8750.0,127.5,2
8750.0,133.5,1
8750.0,136.5,1
8750.0,163.5,1
8750.0,226.5,2
8750.0,247.5,1
8750.0,370.5,1
8850.0,127.5,2
8850.0,142.5,1
8850.0,220.5,1
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,1
8850.0,232.5,1
8850.0,1627.5,1
8950.0,28.5,3
8950.0,118.5,2
8950.0,133.5,1
8950.0,136.5,5
8950.0,139.5,15
8950.0,142.5,86
8950.0,145.5,34
8950.0,148.5,96
8950.0,151.5,65
8950.0,154.5,27
8950.0,157.5,23
8950.0,160.5,26
8950.0,163.5,26
8950.0,166.5,16
8950.0,169.5,15
8950.0,172.5,19
8950.0,175.5,7
8950.0,178.5,11
8950.0,181.5,14
8950.0,184.5,15
8950.0,187.5,12
8950.0,190.5,13
8950.0,193.5,6
8950.0,196.5,64
8950.0,199.5,65
8950.0,202.5,51
8950.0,205.5,49
8950.0,208.5,29
8950.0,211.5,18
8950.0,214.5,23
8950.0,217.5,13
8950.0,220.5,16
8950.0,223.5,10
8950.0,226.5,18
8950.0,229.5,31
8950.0,232.5,34
8950.0,235.5,20
8950.0,238.5,13
8950.0,241.5,8
8950.0,244.5,5
8950.0,247.5,1
8950.0,250.5,3
8950.0,253.5,12
8950.0,256.5,12
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,3
8950.0,271.5,1
8950.0,274.5,2
8950.0,277.5,8
8950.0,280.5,10
8950.0,283.5,5
8950.0,286.5,4
8950.0,289.5,2
8950.0,292.5,6
8950.0,295.5,2
8950.0,298.5,2
8950.0,313.5,1
8950.0,316.5,2
8950.0,322.5,1
8950.0,325.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,454.5,1
8950.0,715.5,1
8950.0,1507.5,1
8950.0,1696.5,1
8950.0,3097.5,1
8950.0,6865.5,1
9050.0,118.5,1
9050.0,130.5,1
9050.0,139.5,4
9050.0,142.5,4
9050.0,145.5,4
9050.0,148.5,32
9050.0,151.5,16
9050.0,154.5,10
9050.0,157.5,6
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,6
9050.0,181.5,1
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,3
9050.0,193.5,2
9050.0,196.5,14
9050.0,199.5,8
9050.0,202.5,12
9050.0,205.5,15
9050.0,208.5,29
9050.0,211.5,13
9050.0,214.5,6
9050.0,217.5,3
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,3
9050.0,232.5,3
9050.0,235.5,2
9050.0,238.5,1
9050.0,244.5,1
9050.0,271.5,1
9050.0,280.5,1
9050.0,301.5,1
9050.0,319.5,1
9050.0,346.5,1
9050.0,445.5,1
9050.0,1723.5,1
9150.0,142.5,3
9150.0,145.5,2
9150.0,154.5,1
9150.0,157.5,1
9150.0,160.5,1
9150.0,166.5,3
9150.0,172.5,2
9150.0,181.5,1
9150.0,187.5,2
9150.0,199.5,2
9150.0,202.5,1
9150.0,205.5,2
9150.0,208.5,6
9150.0,211.5,9
9150.0,214.5,5
9150.0,217.5,2
9150.0,220.5,2
9150.0,223.5,1
9150.0,226.5,3
9150.0,229.5,1
9150.0,232.5,4
9150.0,238.5,1
9150.0,241.5,1
9150.0,244.5,3
9150.0,250.5,2
9150.0,253.5,2
9150.0,295.5,1
9150.0,298.5,3
9150.0,301.5,2
9150.0,304.5,3
9150.0,307.5,5
9150.0,310.5,10
9150.0,313.5,2
9150.0,316.5,4
9150.0,319.5,1
9150.0,322.5,1
9150.0,328.5,5
9150.0,331.5,1
9150.0,334.5,2
9150.0,343.5,1
9150.0,346.5,1
9150.0,349.5,1
9150.0,355.5,1
9150.0,373.5,1
9150.0,400.5,1
9150.0,406.5,1
9150.0,409.5,1
9150.0,1138.5,1
9150.0,1729.5,1
9150.0,2206.5,1
9250.0,118.5,4
9250.0,121.5,3
9250.0,124.5,2
9250.0,133.5,1
9250.0,148.5,5
9250.0,151.5,24
9250.0,154.5,14
9250.0,157.5,3
9250.0,160.5,5
9250.0,163.5,3
9250.0,166.5,1
9250.0,169.5,3
9250.0,172.5,2
9250.0,178.5,1
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,1
9250.0,190.5,2
9250.0,196.5,1
9250.0,199.5,4
9250.0,202.5,1
9250.0,211.5,17
9250.0,214.5,6
9250.0,217.5,11
9250.0,220.5,3
9250.0,223.5,9
9250.0,226.5,20
9250.0,229.5,5
9250.0,232.5,1
9250.0,235.5,2
9250.0,238.5,1
9250.0,241.5,3
9250.0,244.5,1
9250.0,247.5,1
9250.0,250.5,2
9250.0,253.5,1
9250.0,256.5,1
9250.0,268.5,1
9250.0,271.5,3
9250.0,274.5,3
9250.0,277.5,4
9250.0,280.5,4
9250.0,283.5,5
9250.0,286.5,7
9250.0,289.5,6
9250.0,292.5,13
9250.0,295.5,8
9250.0,298.5,3
9250.0,301.5,7
9250.0,304.5,15
9250.0,307.5,13
9250.0,310.5,7
9250.0,313.5,11
9250.0,316.5,7
9250.0,319.5,9
9250.0,322.5,3
9250.0,325.5,4
9250.0,328.5,3
9250.0,331.5,3
9250.0,334.5,7
9250.0,337.5,2
9250.0,340.5,3
9250.0,346.5,1
9250.0,349.5,4
9250.0,352.5,1
9250.0,370.5,1
9250.0,382.5,1
9250.0,385.5,2
9250.0,388.5,1
9250.0,391.5,5
9250.0,394.5,1
9250.0,397.5,2
9250.0,400.5,1
9250.0,403.5,3
9250.0,406.5,1
9250.0,412.5,2
9250.0,418.5,1
9250.0,424.5,1
9250.0,430.5,1
9250.0,436.5,1
9250.0,445.5,1
9250.0,457.5,1
9250.0,487.5,1
9250.0,493.5,2
9250.0,496.5,2
9250.0,499.5,2
9250.0,502.5,1
9250.0,2152.5,1
9350.0,178.5,1
9350.0,220.5,4
9350.0,223.5,7
9350.0,226.5,3
9350.0,235.5,2
9350.0,238.5,2
9350.0,241.5,5
9350.0,244.5,5
9350.0,247.5,7
9350.0,250.5,2
9350.0,253.5,3
9350.0,256.5,2
9350.0,265.5,2
9350.0,274.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,298.5,2
9350.0,301.5,3
9350.0,304.5,15
9350.0,307.5,20
9350.0,310.5,7
9350.0,313.5,11
9350.0,316.5,9
9350.0,319.5,12
9350.0,322.5,8
9350.0,325.5,2
9350.0,328.5,1
9350.0,331.5,3
9350.0,334.5,3
9350.0,337.5,2
9350.0,340.5,4
9350.0,343.5,1
9350.0,349.5,2
9350.0,352.5,1
9350.0,355.5,1
9350.0,370.5,1
9350.0,376.5,1
9350.0,382.5,1
9350.0,391.5,2
9350.0,397.5,1
9350.0,403.5,1
9350.0,409.5,1
9350.0,418.5,2
9350.0,997.5,1
9450.0,154.5,1
9450.0,160.5,1
9450.0,163.5,1
9450.0,172.5,1
9450.0,178.5,1
9450.0,187.5,3
9450.0,199.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,6
9450.0,217.5,3
9450.0,220.5,1
9450.0,223.5,2
9450.0,226.5,2
9450.0,229.5,5
9450.0,232.5,6
9450.0,235.5,8
9450.0,238.5,5
9450.0,241.5,3
9450.0,244.5,4
9450.0,247.5,2
9450.0,250.5,2
9450.0,253.5,2
9450.0,256.5,2
9450.0,259.5,1
9450.0,262.5,1
9450.0,274.5,2
9450.0,277.5,2
9450.0,280.5,3
9450.0,283.5,9
9450.0,286.5,8
9450.0,289.5,13
9450.0,292.5,13
9450.0,295.5,14
9450.0,298.5,15
9450.0,301.5,14
9450.0,304.5,19
9450.0,307.5,12
9450.0,310.5,15
9450.0,313.5,7
9450.0,316.5,8
9450.0,319.5,6
9450.0,322.5,2
9450.0,325.5,6
9450.0,328.5,7
9450.0,331.5,5
9450.0,334.5,6
9450.0,337.5,9
9450.0,340.5,3
9450.0,343.5,4
9450.0,346.5,1
9450.0,349.5,2
9450.0,352.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,364.5,1
9450.0,370.5,2
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,388.5,1
9450.0,391.5,1
9450.0,394.5,1
9450.0,397.5,2
9450.0,403.5,1
9450.0,406.5,1
9450.0,409.5,3
9450.0,412.5,1
9450.0,415.5,1
9450.0,421.5,1
9450.0,427.5,1
9450.0,436.5,1
9450.0,439.5,1
9450.0,442.5,1
9450.0,448.5,1
9450.0,472.5,1
9450.0,475.5,1
9450.0,484.5,3
9450.0,487.5,3
9450.0,493.5,1
9450.0,496.5,3
9450.0,499.5,1
9450.0,502.5,2
9450.0,505.5,1
9450.0,511.5,1
9450.0,529.5,1
9450.0,48772.5,1
9550.0,142.5,1
9550.0,148.5,2
9550.0,151.5,1
9550.0,154.5,4
9550.0,169.5,1
9550.0,190.5,1
9550.0,196.5,1
9550.0,211.5,1
9550.0,214.5,2
9550.0,223.5,1
9550.0,229.5,1
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,3
9550.0,241.5,3
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,3
9550.0,274.5,2
9550.0,277.5,1
9550.0,283.5,6
9550.0,286.5,4
9550.0,289.5,3
9550.0,292.5,5
9550.0,295.5,6
9550.0,298.5,8
9550.0,301.5,4
9550.0,304.5,4
9550.0,307.5,5
9550.0,310.5,4
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,5
9550.0,322.5,2
9550.0,325.5,4
9550.0,328.5,6
9550.0,331.5,2
9550.0,334.5,2
9550.0,337.5,1
9550.0,340.5,3
9550.0,343.5,1
9550.0,346.5,1
9550.0,349.5,2
9550.0,370.5,1
9550.0,916.5,1
9550.0,1795.5,1
9650.0,118.5,1
9650.0,124.5,1
9650.0,142.5,44
9650.0,145.5,43
9650.0,148.5,25
9650.0,151.5,5
9650.0,154.5,4
9650.0,157.5,1
9650.0,160.5,1
9650.0,166.5,1
9650.0,169.5,1
9650.0,175.5,1
9650.0,202.5,1
9650.0,208.5,1
9650.0,211.5,4
9650.0,214.5,2
9650.0,217.5,1
9650.0,223.5,2
9650.0,229.5,1
9650.0,232.5,6
9650.0,235.5,6
9650.0,238.5,4
9650.0,241.5,7
9650.0,244.5,4
9650.0,247.5,2
9650.0,250.5,4
9650.0,256.5,1
9650.0,262.5,1
9650.0,265.5,2
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,1
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,2
9650.0,298.5,4
9650.0,301.5,3
9650.0,304.5,1
9650.0,307.5,2
9650.0,310.5,4
9650.0,319.5,1
9650.0,322.5,1
9650.0,325.5,3
9650.0,328.5,3
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,4
9650.0,343.5,1
9650.0,346.5,3
9650.0,349.5,2
9650.0,373.5,1
9650.0,1726.5,1
9650.0,1729.5,1
9650.0,1732.5,1
9650.0,2458.5,1
9650.0,6082.5,1
9650.0,6592.5,1
9650.0,6835.5,1
9750.0,136.5,3
9750.0,139.5,7
9750.0,142.5,8
9750.0,145.5,2
9750.0,148.5,3
9750.0,151.5,19
9750.0,154.5,4
9750.0,157.5,3
9750.0,160.5,9
9750.0,163.5,8
9750.0,166.5,11
9750.0,169.5,20
9750.0,172.5,8
9750.0,175.5,9
9750.0,178.5,4
9750.0,181.5,3
9750.0,184.5,1
9750.0,187.5,4
9750.0,193.5,4
9750.0,199.5,1
9750.0,205.5,2
9750.0,208.5,29
9750.0,211.5,19
9750.0,214.5,13
9750.0,217.5,5
9750.0,220.5,1
9750.0,223.5,36
9750.0,226.5,92
9750.0,229.5,110
9750.0,232.5,92
9750.0,235.5,126
9750.0,238.5,149
9750.0,241.5,85
9750.0,244.5,79
9750.0,247.5,41
9750.0,250.5,22
9750.0,253.5,27
9750.0,256.5,16
9750.0,259.5,7
9750.0,262.5,5
9750.0,265.5,4
9750.0,268.5,2
9750.0,271.5,2
9750.0,274.5,4
9750.0,280.5,2
9750.0,283.5,3
9750.0,286.5,2
9750.0,289.5,4
9750.0,292.5,7
9750.0,295.5,8
9750.0,298.5,2
9750.0,301.5,2
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,7
9750.0,313.5,5
9750.0,316.5,10
9750.0,319.5,9
9750.0,322.5,4
9750.0,325.5,3
9750.0,328.5,4
9750.0,331.5,4
9750.0,334.5,4
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,355.5,1
9750.0,364.5,1
9750.0,367.5,2
9750.0,376.5,2
9750.0,382.5,2
9750.0,388.5,1
9750.0,394.5,2
9750.0,400.5,1
9750.0,406.5,1
9750.0,409.5,1
9750.0,415.5,1
9750.0,463.5,1
9750.0,493.5,1
9750.0,502.5,1
9750.0,514.5,1
9750.0,706.5,1
9750.0,1681.5,1
9750.0,1726.5,2
9750.0,1729.5,1
9750.0,1747.5,1
9850.0,226.5,1
9850.0,229.5,1
9850.0,262.5,1
9850.0,274.5,1
9850.0,286.5,1
9850.0,292.5,3
9850.0,298.5,5
9850.0,301.5,7
9850.0,304.5,4
9850.0,307.5,3
9850.0,310.5,4
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,2
9850.0,322.5,3
9850.0,325.5,1
9850.0,328.5,2
9850.0,331.5,1
9850.0,334.5,3
9850.0,337.5,1
9850.0,343.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,352.5,1
9850.0,358.5,1
9850.0,361.5,1
9850.0,415.5,1
9950.0,271.5,1
9950.0,280.5,2
9950.0,292.5,2
9950.0,295.5,3
9950.0,298.5,5
9950.0,301.5,4
9950.0,304.5,6
9950.0,307.5,5
9950.0,310.5,7
9950.0,313.5,1
9950.0,316.5,1
9950.0,319.5,2
9950.0,322.5,3
9950.0,325.5,4
9950.0,328.5,4
9950.0,331.5,4
9950.0,337.5,4
9950.0,340.5,3
9950.0,343.5,1
9950.0,349.5,1
9950.0,352.5,1
9950.0,376.5,1
9950.0,379.5,1
9950.0,388.5,1
9950.0,391.5,1
9950.0,403.5,1
9950.0,412.5,1
10050.0,244.5,2
10050.0,292.5,1
10050.0,295.5,2
10050.0,298.5,4
10050.0,301.5,4
10050.0,304.5,5
10050.0,307.5,6
10050.0,310.5,3
10050.0,313.5,2
10050.0,316.5,3
10050.0,319.5,5
10050.0,322.5,5
10050.0,325.5,3
10050.0,328.5,6
10050.0,331.5,5
10050.0,334.5,4
10050.0,346.5,2
10050.0,349.5,4
10050.0,352.5,1
10050.0,355.5,3
10050.0,361.5,1
10050.0,367.5,1
10050.0,373.5,1
10050.0,388.5,1
10050.0,418.5,1
10050.0,433.5,1
10150.0,157.5,1
10150.0,244.5,1
10150.0,247.5,1
10150.0,250.5,1
10150.0,268.5,1
10150.0,271.5,1
10150.0,292.5,1
10150.0,295.5,2
10150.0,301.5,2
10150.0,304.5,5
10150.0,307.5,1
10150.0,310.5,3
10150.0,313.5,2
10150.0,316.5,5
10150.0,319.5,2
10150.0,322.5,4
10150.0,325.5,10
10150.0,328.5,7
10150.0,331.5,10
10150.0,334.5,7
10150.0,337.5,3
10150.0,343.5,2
10150.0,346.5,4
10150.0,349.5,1
10150.0,352.5,2
10150.0,355.5,1
10150.0,358.5,1
10150.0,364.5,1
10150.0,367.5,1
10150.0,376.5,1
10150.0,388.5,2
10150.0,412.5,1
10150.0,442.5,1
10150.0,451.5,1
10150.0,460.5,1
10250.0,199.5,1
10250.0,250.5,1
10250.0,265.5,3
10250.0,268.5,1
10250.0,271.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,2
10250.0,283.5,1
10250.0,286.5,1
10250.0,292.5,3
10250.0,295.5,2
10250.0,298.5,4
10250.0,301.5,5
10250.0,304.5,5
10250.0,307.5,9
10250.0,310.5,7
10250.0,313.5,9
10250.0,316.5,12
10250.0,319.5,16
10250.0,322.5,17
10250.0,325.5,23
10250.0,328.5,24
10250.0,331.5,16
10250.0,334.5,11
10250.0,337.5,7
10250.0,340.5,7
10250.0,343.5,6
10250.0,346.5,6
10250.0,349.5,9
10250.0,352.5,2
10250.0,355.5,4
10250.0,358.5,4
10250.0,361.5,3
10250.0,364.5,2
10250.0,367.5,1
10250.0,373.5,1
10250.0,376.5,3
10250.0,400.5,1
10250.0,418.5,1
10250.0,436.5,1
10350.0,211.5,1
10350.0,259.5,1
10350.0,262.5,2
10350.0,265.5,1
10350.0,268.5,2
10350.0,271.5,1
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,2
10350.0,289.5,3
10350.0,292.5,1
10350.0,295.5,3
10350.0,298.5,1
10350.0,301.5,3
10350.0,304.5,2
10350.0,307.5,9
10350.0,310.5,8
10350.0,313.5,3
10350.0,316.5,3
10350.0,319.5,8
10350.0,322.5,15
10350.0,325.5,24
10350.0,328.5,11
10350.0,331.5,12
10350.0,334.5,5
10350.0,337.5,4
10350.0,340.5,3
10350.0,343.5,3
10350.0,346.5,4
10350.0,349.5,2
10350.0,352.5,2
10350.0,355.5,1
10350.0,358.5,1
10350.0,361.5,1
10350.0,367.5,2
10350.0,373.5,2
10350.0,376.5,1
10350.0,394.5,2
10350.0,400.5,1
10350.0,403.5,1
10350.0,406.5,1
10350.0,409.5,1
10350.0,418.5,1
10350.0,427.5,1
10350.0,436.5,1
10350.0,439.5,1
10350.0,466.5,1
10450.0,160.5,1
10450.0,163.5,3
10450.0,166.5,3
10450.0,169.5,2
10450.0,178.5,2
10450.0,205.5,1
10450.0,217.5,1
10450.0,232.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,274.5,1
10450.0,277.5,2
10450.0,280.5,1
10450.0,283.5,2
10450.0,286.5,4
10450.0,289.5,3
10450.0,292.5,2
10450.0,295.5,2
10450.0,298.5,3
10450.0,301.5,3
10450.0,304.5,1
10450.0,307.5,3
10450.0,310.5,13
10450.0,313.5,2
10450.0,316.5,9
10450.0,319.5,3
10450.0,322.5,4
10450.0,325.5,4
10450.0,328.5,4
10450.0,331.5,7
10450.0,334.5,1
10450.0,337.5,3
10450.0,340.5,4
10450.0,343.5,5
10450.0,346.5,5
10450.0,355.5,1
10450.0,364.5,1
10450.0,367.5,2
10450.0,370.5,3
10450.0,373.5,1
10450.0,376.5,3
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,1
10450.0,391.5,1
10450.0,394.5,1
10450.0,400.5,1
10450.0,403.5,2
10450.0,418.5,1
10450.0,442.5,1
10550.0,1.5,3
10550.0,28.5,18
10550.0,34.5,1
10550.0,43.5,1
10550.0,46.5,1
10550.0,58.5,1
10550.0,73.5,1
10550.0,115.5,2
10550.0,118.5,11
10550.0,121.5,6
10550.0,124.5,2
10550.0,133.5,5
10550.0,139.5,6
10550.0,142.5,5
10550.0,145.5,3
10550.0,148.5,8
10550.0,151.5,76
10550.0,154.5,52
10550.0,157.5,32
10550.0,160.5,95
10550.0,163.5,59
10550.0,166.5,34
10550.0,169.5,34
10550.0,172.5,22
10550.0,175.5,20
10550.0,178.5,13
10550.0,181.5,27
10550.0,184.5,12
10550.0,187.5,8
10550.0,190.5,10
10550.0,193.5,13
10550.0,196.5,12
10550.0,199.5,24
10550.0,202.5,22
10550.0,205.5,13
10550.0,208.5,14
10550.0,211.5,6
10550.0,214.5,12
10550.0,217.5,16
10550.0,220.5,8
10550.0,223.5,10
10550.0,226.5,8
10550.0,229.5,7
10550.0,232.5,3
10550.0,235.5,6
10550.0,238.5,29
10550.0,241.5,11
10550.0,244.5,3
10550.0,247.5,6
10550.0,250.5,15
10550.0,253.5,20
10550.0,256.5,17
10550.0,259.5,19
10550.0,262.5,12
10550.0,265.5,18
10550.0,268.5,20
10550.0,271.5,17
10550.0,274.5,21
10550.0,277.5,25
10550.0,280.5,25
10550.0,283.5,30
10550.0,286.5,25
10550.0,289.5,35
10550.0,292.5,51
10550.0,295.5,43
10550.0,298.5,50
10550.0,301.5,52
10550.0,304.5,72
10550.0,307.5,81
10550.0,310.5,85
10550.0,313.5,64
10550.0,316.5,45
10550.0,319.5,32
10550.0,322.5,24
10550.0,325.5,46
10550.0,328.5,43
10550.0,331.5,32
10550.0,334.5,29
10550.0,337.5,32
10550.0,340.5,14
10550.0,343.5,29
10550.0,346.5,15
10550.0,349.5,20
10550.0,352.5,9
10550.0,355.5,7
10550.0,358.5,10
10550.0,361.5,9
10550.0,364.5,12
10550.0,367.5,6
10550.0,370.5,3
10550.0,373.5,6
10550.0,376.5,3
10550.0,379.5,8
10550.0,382.5,3
10550.0,385.5,7
10550.0,388.5,3
10550.0,391.5,7
10550.0,394.5,2
10550.0,397.5,2
10550.0,403.5,1
10550.0,406.5,3
10550.0,409.5,2
10550.0,412.5,3
10550.0,415.5,3
10550.0,430.5,1
10550.0,433.5,2
10550.0,442.5,1
10550.0,445.5,1
10550.0,478.5,1
10550.0,487.5,1
10550.0,490.5,1
10550.0,493.5,1
10550.0,511.5,1
10550.0,574.5,1
10550.0,631.5,1
10550.0,649.5,1
10550.0,658.5,1
10550.0,871.5,1
10550.0,1015.5,1
10550.0,1174.5,1
10550.0,1651.5,1
10550.0,1666.5,1
10550.0,1681.5,1
10550.0,1774.5,1
10550.0,2155.5,1
10550.0,2164.5,1
10550.0,2170.5,1
10550.0,2176.5,1
10550.0,2185.5,1
10550.0,2503.5,1
10550.0,12334.5,1
10650.0,151.5,10
10650.0,154.5,13
10650.0,157.5,12
10650.0,160.5,10
10650.0,163.5,13
10650.0,166.5,11
10650.0,169.5,3
10650.0,175.5,2
10650.0,178.5,2
10650.0,181.5,1
10650.0,184.5,1
10650.0,187.5,1
10650.0,190.5,1
10650.0,193.5,2
10650.0,202.5,5
10650.0,205.5,1
10650.0,211.5,1
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,1
10650.0,226.5,4
10650.0,247.5,1
10650.0,250.5,1
10650.0,253.5,1
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,1
10650.0,268.5,2
