rtt,perc_gte
197.382,0.9663013250449861
197.394,0.9661377392442336
197.432,0.9659741534434811
197.46,0.9658105676427287
197.502,0.9656469818419762
197.524,0.9654833960412236
197.553,0.9653198102404711
197.62,0.9651562244397186
197.624,0.9649926386389661
197.629,0.9648290528382136
197.652,0.9646654670374611
197.713,0.9645018812367087
197.728,0.9643382954359562
197.739,0.9641747096352037
197.855,0.9640111238344512
197.937,0.9638475380336987
197.982,0.9636839522329462
198.144,0.9635203664321936
198.227,0.9633567806314411
198.268,0.9631931948306887
198.368,0.9630296090299362
198.464,0.9628660232291837
198.572,0.9627024374284312
198.581,0.9625388516276787
198.606,0.9623752658269262
198.632,0.9622116800261737
198.641,0.9620480942254213
198.66,0.9618845084246688
198.686,0.9617209226239163
198.822,0.9615573368231638
198.859,0.9613937510224113
198.903,0.9612301652216587
198.951,0.9610665794209062
198.989,0.9609029936201537
198.998,0.9607394078194013
199.06,0.9605758220186488
199.086,0.9604122362178963
199.123,0.9602486504171438
199.174,0.9600850646163913
199.265,0.9599214788156388
199.391,0.9597578930148863
199.417,0.9595943072141339
199.463,0.9594307214133813
199.608,0.9592671356126288
199.643,0.9591035498118763
199.653,0.9589399640111238
199.674,0.9587763782103713
199.711,0.9586127924096188
199.765,0.9584492066088663
199.773,0.9582856208081139
199.889,0.9581220350073614
200.062,0.9579584492066089
200.222,0.9577948634058564
200.29,0.9576312776051039
200.314,0.9574676918043514
200.377,0.9573041060035989
200.38,0.9571405202028463
200.391,0.9569769344020939
200.425,0.9568133486013414
200.441,0.9566497628005889
200.466,0.9564861769998364
200.503,0.9563225911990839
200.693,0.9561590053983314
200.777,0.9559954195975789
200.852,0.9558318337968265
200.867,0.955668247996074
200.95,0.9555046621953215
200.958,0.955341076394569
200.959,0.9551774905938164
200.986,0.9550139047930639
201.012,0.9548503189923114
201.091,0.954686733191559
201.168,0.9545231473908065
201.174,0.954359561590054
201.232,0.9541959757893015
201.233,0.954032389988549
201.361,0.9538688041877965
201.362,0.953705218387044
201.462,0.9535416325862915
201.52,0.9533780467855391
201.522,0.9532144609847866
201.619,0.953050875184034
201.62,0.9528872893832815
201.64,0.952723703582529
201.651,0.9525601177817765
201.655,0.952396531981024
201.659,0.9522329461802715
201.691,0.9520693603795191
201.705,0.9519057745787666
201.712,0.9517421887780141
201.743,0.9515786029772616
201.797,0.9514150171765091
201.811,0.9512514313757566
201.932,0.951087845575004
201.96,0.9509242597742515
202.036,0.9507606739734991
202.039,0.9505970881727466
202.044,0.9504335023719941
202.06,0.9502699165712416
202.162,0.9501063307704891
202.219,0.9499427449697366
202.512,0.9497791591689841
202.516,0.9496155733682317
202.58,0.9494519875674792
202.589,0.9492884017667267
202.614,0.9491248159659742
202.744,0.9489612301652217
202.899,0.9487976443644691
202.993,0.9486340585637166
202.996,0.9484704727629641
203.018,0.9483068869622117
203.094,0.9481433011614592
203.161,0.9479797153607067
203.164,0.9478161295599542
203.175,0.9476525437592017
203.196,0.9474889579584492
203.232,0.9473253721576967
203.374,0.9471617863569443
203.412,0.9469982005561918
203.466,0.9468346147554392
203.471,0.9466710289546867
203.493,0.9465074431539342
203.505,0.9463438573531817
203.51,0.9461802715524292
203.566,0.9460166857516767
203.569,0.9458530999509243
203.641,0.9456895141501718
203.695,0.9455259283494193
203.739,0.9453623425486668
203.764,0.9451987567479143
203.767,0.9450351709471618
203.832,0.9448715851464093
203.908,0.9447079993456567
203.91,0.9445444135449043
203.992,0.9443808277441518
204.008,0.9442172419433993
204.034,0.9440536561426468
204.125,0.9438900703418943
204.324,0.9437264845411418
204.342,0.9435628987403893
204.351,0.9433993129396369
204.376,0.9432357271388844
204.386,0.9430721413381319
204.401,0.9429085555373794
204.425,0.9427449697366268
204.43,0.9425813839358743
204.438,0.9424177981351218
204.452,0.9422542123343693
204.454,0.9420906265336169
204.456,0.9419270407328644
204.465,0.9417634549321119
204.492,0.9415998691313594
204.542,0.9414362833306069
204.571,0.9412726975298544
204.608,0.9411091117291019
204.637,0.9409455259283495
204.681,0.940781940127597
204.726,0.9406183543268445
204.769,0.9404547685260919
204.772,0.9402911827253394
204.847,0.9401275969245869
204.852,0.9399640111238344
204.854,0.939800425323082
204.882,0.9396368395223295
204.891,0.939473253721577
205.101,0.9393096679208245
205.131,0.939146082120072
205.145,0.9389824963193195
205.23,0.938818910518567
205.251,0.938491738917062
205.274,0.9383281531163095
205.341,0.938164567315557
205.399,0.9380009815148045
205.466,0.937837395714052
205.472,0.9376738099132995
205.506,0.937510224112547
205.561,0.9373466383117945
205.601,0.9371830525110421
205.657,0.9370194667102896
205.666,0.9368558809095371
205.707,0.9366922951087846
205.729,0.9365287093080321
205.737,0.9363651235072796
205.767,0.936201537706527
205.81,0.9360379519057745
205.822,0.9358743661050221
205.825,0.9357107803042696
205.83,0.9355471945035171
205.844,0.9353836087027646
205.946,0.9352200229020121
205.982,0.9350564371012596
205.996,0.9348928513005071
205.998,0.9347292654997547
206.024,0.9345656796990022
206.028,0.9344020938982496
206.031,0.9342385080974971
206.086,0.9340749222967446
206.109,0.9339113364959921
206.21,0.9337477506952396
206.231,0.9335841648944871
206.253,0.9334205790937347
206.26,0.9332569932929822
206.264,0.9330934074922297
206.292,0.9327662358907247
206.298,0.9326026500899722
206.416,0.9324390642892197
206.494,0.9322754784884673
206.498,0.9321118926877147
206.501,0.9319483068869622
206.525,0.9317847210862097
206.528,0.9316211352854572
206.53,0.9314575494847047
206.573,0.9312939636839522
206.657,0.9311303778831997
206.695,0.9309667920824473
206.782,0.9308032062816948
206.81,0.9306396204809423
206.969,0.9304760346801898
206.971,0.9303124488794372
207.009,0.9301488630786847
207.02,0.9299852772779322
207.032,0.9298216914771797
207.098,0.9296581056764273
207.109,0.9294945198756748
207.16,0.9293309340749223
207.187,0.9291673482741698
207.248,0.9290037624734173
207.249,0.9286765908719123
207.307,0.9285130050711599
207.308,0.9283494192704074
207.317,0.9281858334696549
207.321,0.9280222476689024
207.348,0.9278586618681498
207.359,0.9276950760673973
207.455,0.9275314902666448
207.503,0.9273679044658923
207.524,0.9272043186651399
207.577,0.9270407328643874
207.593,0.9268771470636349
207.627,0.9267135612628824
207.667,0.9265499754621299
207.704,0.9263863896613774
207.707,0.9262228038606249
207.727,0.9260592180598723
207.739,0.9258956322591199
207.823,0.9257320464583674
207.83,0.9255684606576149
207.839,0.9254048748568624
207.882,0.9252412890561099
207.915,0.9250777032553574
207.929,0.924914117454605
207.932,0.9247505316538525
207.993,0.9245869458531
208.044,0.9244233600523475
208.088,0.924259774251595
208.09,0.9240961884508425
208.155,0.92393260265009
208.163,0.9237690168493374
208.165,0.923605431048585
208.188,0.9234418452478325
208.191,0.92327825944708
208.259,0.9231146736463275
208.26,0.922951087845575
208.261,0.9227875020448225
208.268,0.9224603304433175
208.321,0.9222967446425651
208.337,0.9221331588418126
208.347,0.92196957304106
208.357,0.9218059872403075
208.364,0.921642401439555
208.421,0.9214788156388025
208.424,0.92131522983805
208.47,0.9211516440372975
208.503,0.9209880582365451
208.514,0.9208244724357926
208.519,0.9206608866350401
208.52,0.9204973008342876
208.543,0.9203337150335351
208.601,0.9200065434320301
208.608,0.9198429576312777
208.614,0.9196793718305252
208.637,0.9195157860297726
208.667,0.9193522002290201
208.676,0.9191886144282676
208.681,0.9190250286275151
208.741,0.9188614428267626
208.808,0.9186978570260101
208.819,0.9185342712252577
208.841,0.9183706854245052
208.85,0.9182070996237527
208.851,0.9180435138230002
208.869,0.9178799280222477
208.905,0.9177163422214951
208.911,0.9175527564207426
208.971,0.9173891706199901
208.976,0.9172255848192377
209.007,0.9170619990184852
209.013,0.9168984132177327
209.017,0.9167348274169802
209.044,0.9165712416162277
209.053,0.9164076558154752
209.094,0.9162440700147227
209.113,0.9160804842139703
209.171,0.9159168984132178
209.172,0.9157533126124653
209.216,0.9155897268117128
209.221,0.9154261410109602
209.241,0.9152625552102077
209.282,0.9150989694094552
209.433,0.9149353836087027
209.451,0.9147717978079503
209.492,0.9146082120071978
209.523,0.9144446262064453
209.556,0.9142810404056928
209.579,0.9139538688041878
209.583,0.9137902830034353
209.62,0.9136266972026827
209.626,0.9134631114019303
209.629,0.9132995256011778
209.661,0.9131359398004253
209.7,0.9129723539996728
209.713,0.9128087681989203
209.722,0.9126451823981678
209.795,0.9124815965974153
209.799,0.9123180107966629
209.802,0.9121544249959104
209.812,0.9119908391951579
209.85,0.9118272533944054
209.891,0.9116636675936529
209.903,0.9115000817929004
209.908,0.9113364959921479
209.939,0.9111729101913953
210.072,0.9110093243906429
210.078,0.9108457385898904
210.092,0.9106821527891379
210.097,0.9105185669883854
210.123,0.9103549811876329
210.133,0.9101913953868804
210.154,0.910027809586128
210.263,0.9098642237853755
210.29,0.909700637984623
210.316,0.9095370521838705
210.326,0.9093734663831179
210.342,0.9092098805823654
210.37,0.9090462947816129
210.395,0.9088827089808604
210.4,0.908719123180108
210.411,0.9085555373793555
210.415,0.908391951578603
210.418,0.9082283657778505
210.45,0.908064779977098
210.488,0.9079011941763455
210.526,0.907737608375593
210.528,0.9075740225748405
210.543,0.9074104367740881
210.555,0.9072468509733356
210.569,0.907083265172583
210.581,0.9069196793718305
210.664,0.906756093571078
210.676,0.9065925077703255
210.735,0.906428921969573
210.772,0.9062653361688205
210.891,0.9061017503680681
210.955,0.9059381645673156
210.964,0.9057745787665631
211.054,0.9056109929658106
211.092,0.9054474071650581
211.104,0.9052838213643055
211.105,0.905120235563553
211.179,0.9049566497628005
211.192,0.9047930639620481
211.223,0.9046294781612956
211.28,0.9044658923605431
211.284,0.9043023065597906
211.311,0.9039751349582856
211.328,0.9038115491575331
211.354,0.9036479633567807
211.395,0.9034843775560282
211.396,0.9033207917552757
211.434,0.9031572059545232
211.499,0.9029936201537706
211.621,0.9028300343530181
211.64,0.9026664485522656
211.657,0.9025028627515131
211.658,0.9023392769507607
211.719,0.9021756911500082
211.763,0.9020121053492557
211.859,0.9018485195485032
211.891,0.9016849337477507
211.929,0.9015213479469982
211.949,0.9013577621462457
211.964,0.9011941763454933
211.971,0.9010305905447407
211.994,0.9008670047439882
212.019,0.9007034189432357
212.054,0.9005398331424832
212.099,0.9003762473417307
212.226,0.9002126615409782
212.232,0.9000490757402257
212.236,0.8998854899394733
212.323,0.8997219041387208
212.328,0.8995583183379683
212.353,0.8993947325372158
212.36,0.8992311467364633
212.431,0.8990675609357108
212.463,0.8989039751349583
212.472,0.8987403893342057
212.536,0.8985768035334533
212.562,0.8984132177327008
212.572,0.8982496319319483
212.586,0.8980860461311958
212.592,0.8979224603304433
212.605,0.8977588745296908
212.616,0.8975952887289383
212.707,0.8974317029281859
212.748,0.8972681171274334
212.782,0.8971045313266809
212.795,0.8969409455259283
212.804,0.8967773597251758
212.885,0.8966137739244233
212.984,0.8964501881236708
213.01,0.8962866023229183
213.016,0.8961230165221659
213.028,0.8959594307214134
213.11,0.8957958449206609
213.117,0.8956322591199084
213.118,0.8954686733191559
213.167,0.8953050875184034
213.205,0.895141501717651
213.235,0.8949779159168985
213.326,0.894814330116146
213.343,0.8946507443153934
213.35,0.8944871585146409
213.353,0.8943235727138884
213.362,0.8941599869131359
213.363,0.8939964011123834
213.463,0.893832815311631
213.467,0.8936692295108785
213.507,0.893505643710126
213.555,0.8933420579093735
213.654,0.893178472108621
213.689,0.8930148863078685
213.749,0.892851300507116
213.813,0.8926877147063634
213.821,0.892524128905611
213.893,0.8923605431048585
213.913,0.892196957304106
213.957,0.8920333715033535
213.964,0.891869785702601
213.97,0.8917061999018485
213.983,0.891542614101096
213.989,0.8913790283003435
214.023,0.8912154424995911
214.03,0.8910518566988386
214.15,0.8908882708980861
214.329,0.8907246850973336
214.374,0.8905610992965811
214.384,0.8903975134958285
214.405,0.890233927695076
214.416,0.8900703418943235
214.515,0.8899067560935711
214.517,0.8897431702928186
214.523,0.8894159986913136
214.616,0.8892524128905611
214.647,0.8890888270898086
214.663,0.8889252412890561
214.679,0.8887616554883037
214.704,0.8885980696875511
214.728,0.8884344838867986
214.731,0.8882708980860461
214.764,0.8881073122852936
214.8,0.8879437264845411
214.848,0.8877801406837886
214.965,0.8876165548830361
215.183,0.8874529690822837
215.202,0.8872893832815312
215.233,0.8871257974807787
215.3,0.8869622116800262
215.323,0.8867986258792737
215.354,0.8866350400785212
215.429,0.8864714542777687
215.43,0.8863078684770161
215.444,0.8861442826762637
215.492,0.8859806968755112
215.617,0.8858171110747587
215.694,0.8856535252740062
215.731,0.8854899394732537
215.735,0.8853263536725012
215.773,0.8851627678717487
215.804,0.8849991820709963
215.841,0.8848355962702438
215.855,0.8846720104694913
215.877,0.8845084246687388
215.889,0.8843448388679862
215.903,0.8841812530672337
215.958,0.8840176672664812
215.967,0.8838540814657287
215.976,0.8836904956649763
215.987,0.8835269098642238
216.124,0.8833633240634713
216.132,0.8831997382627188
216.133,0.8830361524619663
216.161,0.8828725666612138
216.19,0.8827089808604613
216.246,0.8825453950597089
216.306,0.8823818092589564
216.317,0.8822182234582039
216.363,0.8820546376574513
216.417,0.8818910518566988
216.421,0.8817274660559463
216.445,0.8815638802551938
216.46,0.8814002944544413
216.5,0.8812367086536889
216.541,0.8810731228529364
216.678,0.8809095370521839
216.72,0.8807459512514314
216.725,0.8805823654506789
216.75,0.8804187796499264
216.753,0.8802551938491738
216.754,0.8800916080484213
216.769,0.8799280222476689
216.81,0.8797644364469164
216.927,0.8796008506461639
216.985,0.8794372648454114
217.013,0.8792736790446589
217.129,0.8791100932439064
217.199,0.878946507443154
217.247,0.8787829216424015
217.265,0.878619335841649
217.303,0.8784557500408965
217.355,0.878292164240144
217.403,0.8781285784393915
217.409,0.8779649926386389
217.412,0.8778014068378864
217.424,0.877637821037134
217.445,0.8774742352363815
217.513,0.877310649435629
217.584,0.8771470636348765
217.61,0.876983477834124
217.65,0.8768198920333715
217.657,0.876656306232619
217.725,0.8764927204318665
217.789,0.8763291346311141
217.808,0.8761655488303615
217.833,0.876001963029609
217.846,0.8758383772288565
217.899,0.875674791428104
217.955,0.8755112056273515
217.972,0.875347619826599
218.105,0.8751840340258465
218.232,0.8750204482250941
218.263,0.8748568624243416
218.273,0.8746932766235891
218.293,0.8745296908228366
218.327,0.8743661050220841
218.365,0.8742025192213316
218.374,0.8740389334205791
218.387,0.8738753476198267
218.393,0.8737117618190742
218.446,0.8735481760183216
218.455,0.8733845902175691
218.468,0.8732210044168166
218.469,0.8730574186160641
218.52,0.8728938328153116
218.527,0.8727302470145591
218.531,0.8725666612138067
218.613,0.8724030754130542
218.635,0.8722394896123017
218.701,0.8720759038115491
218.702,0.8719123180107966
218.713,0.8717487322100441
218.729,0.8715851464092916
218.744,0.8714215606085391
218.855,0.8712579748077867
218.899,0.8710943890070342
218.909,0.8709308032062817
218.933,0.8707672174055292
219.003,0.8706036316047767
219.081,0.8704400458040242
219.145,0.8702764600032717
219.147,0.8701128742025193
219.168,0.8699492884017668
219.177,0.8697857026010143
219.187,0.8696221168002618
219.26,0.8694585309995092
219.266,0.8692949451987567
219.324,0.8691313593980042
219.333,0.8689677735972517
219.415,0.8688041877964993
219.424,0.8686406019957468
219.447,0.8684770161949943
219.464,0.8683134303942418
219.53,0.8681498445934893
219.615,0.8679862587927368
219.641,0.8678226729919842
219.706,0.8676590871912317
219.714,0.8674955013904793
219.74,0.8673319155897268
219.871,0.8671683297889743
219.904,0.8670047439882218
219.942,0.8668411581874693
219.977,0.8666775723867168
220.002,0.8665139865859643
220.006,0.8663504007852119
220.058,0.8661868149844594
220.145,0.8660232291837069
220.156,0.8658596433829544
220.23,0.8656960575822019
220.239,0.8655324717814494
220.249,0.865368885980697
220.25,0.8652053001799443
220.449,0.8650417143791919
220.469,0.8648781285784394
220.485,0.8647145427776869
220.627,0.8645509569769344
220.65,0.8643873711761819
220.712,0.8642237853754294
220.753,0.864060199574677
220.766,0.8638966137739245
220.788,0.8637330279731719
220.806,0.8635694421724194
220.816,0.8634058563716669
220.843,0.8632422705709144
220.855,0.8630786847701619
220.865,0.8629150989694094
220.875,0.862751513168657
220.936,0.8625879273679045
220.949,0.862424341567152
220.96,0.8622607557663995
221.032,0.862097169965647
221.051,0.8619335841648945
221.052,0.861769998364142
221.059,0.8616064125633895
221.111,0.8614428267626371
221.143,0.8612792409618846
221.174,0.861115655161132
221.179,0.8609520693603795
221.196,0.860788483559627
221.199,0.8606248977588745
221.225,0.860461311958122
221.272,0.8602977261573695
221.314,0.8601341403566171
221.332,0.8599705545558646
221.361,0.8598069687551121
221.392,0.8596433829543596
221.455,0.859479797153607
221.459,0.8593162113528545
221.499,0.859152625552102
221.536,0.8589890397513495
221.609,0.8588254539505971
221.618,0.8586618681498446
221.733,0.8584982823490921
221.736,0.8583346965483396
221.756,0.8581711107475871
221.762,0.8580075249468346
221.794,0.8578439391460821
221.795,0.8576803533453297
221.893,0.8575167675445772
221.903,0.8573531817438247
221.929,0.8571895959430722
221.957,0.8570260101423196
222.038,0.8568624243415671
222.047,0.8566988385408146
222.136,0.8565352527400621
222.18,0.8563716669393097
222.19,0.8562080811385572
222.202,0.8560444953378047
222.207,0.8558809095370522
222.247,0.8557173237362997
222.263,0.8555537379355472
222.383,0.8552265663340421
222.489,0.8550629805332897
222.635,0.8548993947325372
222.657,0.8547358089317847
222.669,0.8545722231310322
222.745,0.8544086373302797
222.763,0.8542450515295272
222.769,0.8540814657287747
222.804,0.8539178799280223
222.873,0.8537542941272698
222.916,0.8535907083265173
222.92,0.8534271225257648
222.927,0.8532635367250123
222.929,0.8530999509242598
222.938,0.8529363651235073
223.025,0.8527727793227547
223.042,0.8526091935220023
223.053,0.8524456077212498
223.064,0.8522820219204973
223.081,0.8521184361197448
223.108,0.8519548503189923
223.137,0.8517912645182398
223.152,0.8516276787174873
223.156,0.8514640929167349
223.178,0.8513005071159823
223.222,0.8511369213152298
223.262,0.8509733355144773
223.392,0.8508097497137248
223.408,0.8506461639129723
223.414,0.8504825781122198
223.459,0.8503189923114673
223.496,0.8501554065107149
223.512,0.8499918207099624
223.578,0.8498282349092099
223.609,0.8496646491084574
223.64,0.8495010633077049
223.671,0.8493374775069524
223.69,0.8491738917062
223.707,0.8490103059054475
223.771,0.848846720104695
223.789,0.8486831343039424
223.798,0.8485195485031899
223.851,0.8483559627024374
223.864,0.8481923769016849
223.904,0.8480287911009324
223.967,0.84786520530018
223.977,0.8477016194994275
224.015,0.847538033698675
224.027,0.8473744478979225
224.039,0.84721086209717
224.117,0.8470472762964174
224.122,0.8468836904956649
224.127,0.8467201046949124
224.168,0.84655651889416
224.199,0.8463929330934075
224.214,0.846229347292655
224.368,0.8460657614919025
224.388,0.84590217569115
224.401,0.8457385898903975
224.412,0.845575004089645
224.519,0.8454114182888925
224.564,0.8452478324881401
224.582,0.8450842466873876
224.614,0.8449206608866351
224.708,0.8447570750858826
224.795,0.8445934892851301
224.823,0.8444299034843775
224.834,0.844266317683625
224.913,0.8441027318828725
225.066,0.8439391460821201
225.241,0.8437755602813676
225.311,0.8436119744806151
225.339,0.8434483886798626
225.35,0.8432848028791101
225.371,0.8431212170783576
225.414,0.842957631277605
225.518,0.8427940454768525
225.533,0.8426304596761001
225.555,0.8424668738753476
225.653,0.8423032880745951
225.662,0.8421397022738426
225.675,0.8419761164730901
225.714,0.8418125306723376
225.791,0.8416489448715851
225.847,0.8414853590708327
225.862,0.8413217732700802
225.872,0.8411581874693277
225.889,0.8409946016685752
225.906,0.8408310158678227
226.068,0.8406674300670702
226.112,0.8405038442663177
226.155,0.8403402584655651
226.177,0.8401766726648127
226.18,0.8400130868640602
226.187,0.8398495010633077
226.229,0.8396859152625552
226.292,0.8395223294618027
226.324,0.8393587436610502
226.477,0.8391951578602977
226.481,0.8390315720595453
226.484,0.8388679862587928
226.499,0.8387044004580402
226.518,0.8385408146572877
226.528,0.8383772288565352
226.529,0.8382136430557827
226.565,0.8380500572550302
226.583,0.8378864714542777
226.635,0.8377228856535253
226.66,0.8375592998527728
226.696,0.8373957140520203
226.722,0.8372321282512678
226.737,0.8370685424505153
226.742,0.8369049566497628
226.753,0.8367413708490103
226.778,0.8365777850482579
226.804,0.8364141992475054
226.83,0.8362506134467529
226.846,0.8360870276460003
226.868,0.8359234418452478
226.892,0.8357598560444953
226.899,0.8355962702437428
226.907,0.8354326844429903
226.991,0.8352690986422379
227.009,0.8351055128414854
227.065,0.8349419270407329
227.081,0.8347783412399804
227.091,0.8346147554392278
227.221,0.8344511696384753
227.23,0.8342875838377228
227.296,0.8341239980369703
227.359,0.8339604122362179
227.369,0.8337968264354654
227.468,0.8336332406347129
227.571,0.8334696548339604
227.716,0.8333060690332079
227.73,0.8331424832324554
227.767,0.832978897431703
227.837,0.8328153116309505
227.854,0.832651725830198
227.929,0.8324881400294455
227.985,0.832324554228693
228.034,0.8321609684279405
228.043,0.8319973826271879
228.062,0.8318337968264354
228.096,0.831670211025683
228.147,0.8315066252249305
228.148,0.831343039424178
228.184,0.8311794536234255
228.444,0.831015867822673
228.445,0.8308522820219205
228.452,0.830688696221168
228.477,0.8305251104204155
228.514,0.830361524619663
228.565,0.8301979388189105
228.587,0.830034353018158
228.624,0.8298707672174055
228.663,0.829707181416653
228.689,0.8295435956159005
228.698,0.829380009815148
228.836,0.8292164240143955
228.854,0.8290528382136431
228.86,0.8288892524128906
228.933,0.8287256666121381
229.023,0.8285620808113856
229.04,0.8283984950106331
229.056,0.8282349092098806
229.135,0.8280713234091281
229.141,0.8279077376083757
229.205,0.8277441518076231
229.26,0.8275805660068706
229.278,0.8274169802061181
229.314,0.8272533944053656
229.321,0.8270898086046131
229.323,0.8269262228038606
229.337,0.8267626370031081
229.53,0.8265990512023557
229.617,0.8264354654016032
229.694,0.8262718796008506
229.72,0.8261082938000981
229.809,0.8259447079993456
229.87,0.8257811221985931
229.889,0.8256175363978406
229.91,0.8254539505970881
229.911,0.8252903647963357
229.944,0.8251267789955832
229.946,0.8249631931948307
229.995,0.8247996073940782
229.998,0.8246360215933257
230.028,0.8244724357925732
230.098,0.8243088499918207
230.211,0.8241452641910683
230.232,0.8239816783903158
230.296,0.8238180925895633
230.322,0.8236545067888107
230.395,0.8234909209880582
230.622,0.8233273351873057
230.644,0.8231637493865532
230.673,0.8230001635858007
230.932,0.8228365777850483
230.963,0.8226729919842958
230.993,0.8225094061835433
231.002,0.8223458203827908
231.014,0.8221822345820383
231.091,0.8220186487812857
231.123,0.8218550629805332
231.137,0.8216914771797807
231.156,0.8215278913790283
231.179,0.8213643055782758
231.304,0.8212007197775233
231.342,0.8210371339767708
231.358,0.8208735481760183
