rtt,perc_gte
21.624,0.9904761904761905
21.656,0.9903903903903903
21.705,0.9903045903045903
21.741,0.9902187902187902
21.8,0.9901329901329902
21.817,0.99004719004719
21.845,0.9899613899613899
21.866,0.9898755898755899
22.012,0.9897897897897898
22.133,0.9897039897039897
22.168,0.9896181896181896
22.234,0.9895323895323895
22.272,0.9894465894465895
22.487,0.9893607893607894
22.534,0.9892749892749892
22.569,0.9891891891891892
22.674,0.9891033891033891
22.728,0.9890175890175891
22.797,0.9889317889317889
22.799,0.9888459888459888
22.889,0.9887601887601888
23.074,0.9886743886743887
23.128,0.9885885885885886
23.172,0.9885027885027885
23.463,0.9884169884169884
23.536,0.9883311883311884
23.682,0.9882453882453882
23.991,0.9881595881595882
24.018,0.9880737880737881
24.173,0.987987987987988
24.207,0.9879021879021879
24.239,0.9878163878163878
24.264,0.9877305877305878
24.328,0.9876447876447877
24.452,0.9875589875589875
24.695,0.9874731874731875
24.972,0.9873873873873874
24.99,0.9873015873015873
25.029,0.9872157872157872
25.096,0.9871299871299871
25.098,0.9870441870441871
25.16,0.986958386958387
25.166,0.9868725868725868
25.244,0.9867867867867868
25.333,0.9867009867009867
25.345,0.9866151866151867
25.389,0.9865293865293865
25.54,0.9864435864435864
25.624,0.9863577863577864
25.657,0.9862719862719863
25.714,0.9861861861861861
25.736,0.9861003861003861
25.767,0.986014586014586
25.891,0.985928785928786
25.957,0.9858429858429858
26.038,0.9857571857571857
26.054,0.9856713856713857
26.158,0.9855855855855856
26.266,0.9854997854997855
26.358,0.9854139854139854
26.396,0.9853281853281853
26.445,0.9852423852423853
26.45,0.9851565851565851
26.526,0.985070785070785
26.56,0.984984984984985
26.642,0.9848991848991849
26.703,0.9848133848133848
26.817,0.9847275847275847
27.217,0.9846417846417846
27.221,0.9845559845559846
27.234,0.9844701844701844
27.422,0.9843843843843844
27.565,0.9842985842985843
27.583,0.9842127842127842
27.63,0.9841269841269842
27.7,0.984041184041184
27.867,0.983955383955384
27.917,0.9838695838695839
27.957,0.9837837837837837
27.967,0.9836979836979837
28.015,0.9836121836121836
28.032,0.9835263835263836
28.072,0.9834405834405835
28.188,0.9833547833547833
28.235,0.9832689832689833
28.425,0.9831831831831832
28.446,0.9830973830973831
28.54,0.983011583011583
28.601,0.9829257829257829
28.676,0.9828399828399829
28.7,0.9827541827541828
28.712,0.9826683826683826
28.749,0.9825825825825826
28.768,0.9824967824967825
28.778,0.9824109824109825
28.807,0.9823251823251823
28.871,0.9822393822393822
28.885,0.9821535821535822
28.98,0.9820677820677821
28.984,0.9819819819819819
29.042,0.9818961818961819
29.051,0.9818103818103818
29.189,0.9817245817245818
29.214,0.9816387816387816
29.244,0.9815529815529815
29.3,0.9814671814671815
29.355,0.9813813813813814
29.431,0.9812955812955813
29.473,0.9812097812097812
29.53,0.9810381810381811
29.55,0.9809523809523809
29.603,0.9808665808665809
29.647,0.9807807807807808
29.788,0.9806949806949807
29.95,0.9806091806091806
29.966,0.9805233805233805
30.196,0.9804375804375804
30.281,0.9803517803517804
30.284,0.9802659802659802
30.465,0.9801801801801802
30.708,0.9800943800943801
31.075,0.98000858000858
31.1,0.9799227799227799
31.135,0.9798369798369798
31.193,0.9797511797511798
31.202,0.9796653796653797
31.232,0.9795795795795795
31.445,0.9794937794937795
31.47,0.9794079794079794
31.53,0.9793221793221794
32.038,0.9792363792363792
32.065,0.9791505791505791
32.143,0.9790647790647791
32.279,0.978978978978979
32.529,0.978893178893179
32.538,0.9788073788073788
32.561,0.9787215787215787
32.59,0.9786357786357787
32.906,0.9785499785499785
32.936,0.9784641784641784
32.963,0.9783783783783784
33.03,0.9782925782925783
33.071,0.9782067782067783
33.129,0.9781209781209781
33.242,0.978035178035178
33.247,0.977949377949378
33.395,0.9778635778635779
33.562,0.9777777777777777
33.589,0.9776919776919777
33.722,0.9776061776061776
33.736,0.9775203775203776
33.792,0.9774345774345774
33.817,0.9773487773487773
34.047,0.9772629772629773
34.099,0.9770913770913771
34.407,0.977005577005577
34.618,0.9769197769197769
34.674,0.9768339768339769
34.734,0.9767481767481767
34.802,0.9766623766623767
34.815,0.9765765765765766
34.892,0.9764907764907765
34.924,0.9764049764049764
34.926,0.9763191763191763
35.008,0.9762333762333762
35.062,0.9761475761475762
35.073,0.976061776061776
35.095,0.975975975975976
35.124,0.9758901758901759
35.178,0.9758043758043758
35.188,0.9757185757185757
35.217,0.9756327756327756
35.279,0.9755469755469756
35.298,0.9754611754611755
35.334,0.9753753753753753
35.372,0.9752895752895753
35.382,0.9752037752037752
35.429,0.9751179751179752
35.604,0.975032175032175
35.721,0.9749463749463749
35.871,0.9748605748605749
35.898,0.9747747747747748
35.943,0.9746889746889746
36.069,0.9746031746031746
36.12,0.9745173745173745
36.161,0.9744315744315745
36.2,0.9743457743457743
36.245,0.9742599742599742
36.285,0.9741741741741742
36.289,0.9740883740883741
36.354,0.974002574002574
36.53,0.9739167739167739
36.712,0.9738309738309738
36.809,0.9737451737451738
37.001,0.9736593736593736
37.083,0.9735735735735735
37.168,0.9734877734877735
37.17,0.9734019734019734
37.376,0.9733161733161733
37.486,0.9732303732303732
37.576,0.9731445731445731
37.736,0.9730587730587731
37.876,0.972972972972973
37.939,0.9728871728871729
38.012,0.9728013728013728
38.126,0.9727155727155727
38.183,0.9726297726297727
38.348,0.9725439725439725
38.426,0.9724581724581725
38.696,0.9723723723723724
38.905,0.9722865722865723
38.997,0.9722007722007722
39.113,0.9721149721149721
39.144,0.972029172029172
39.154,0.971943371943372
39.212,0.9718575718575718
39.408,0.9717717717717718
39.47,0.9716859716859717
39.638,0.9716001716001716
39.639,0.9715143715143715
39.719,0.9714285714285714
39.893,0.9713427713427714
39.94,0.9712569712569713
39.973,0.9711711711711711
40.067,0.9710853710853711
40.085,0.970999570999571
40.235,0.970913770913771
40.256,0.9708279708279708
40.427,0.9707421707421707
40.434,0.9706563706563707
40.573,0.9705705705705706
40.603,0.9704847704847704
40.646,0.9703989703989704
40.715,0.9703131703131703
40.76,0.9702273702273703
40.827,0.9701415701415701
40.909,0.97005577005577
41.029,0.96996996996997
41.268,0.9698841698841699
41.284,0.9697983697983698
41.311,0.9697125697125697
41.398,0.9696267696267696
41.401,0.9695409695409696
41.501,0.9694551694551694
41.538,0.9693693693693693
41.542,0.9692835692835693
41.554,0.9691977691977692
41.58,0.9691119691119691
41.727,0.969026169026169
41.759,0.968940368940369
41.887,0.9688545688545689
41.892,0.9687687687687687
41.976,0.9686829686829687
42.056,0.9685971685971686
42.057,0.9685113685113685
42.083,0.9684255684255685
42.112,0.9683397683397683
42.17,0.9682539682539683
42.174,0.9681681681681682
42.191,0.968082368082368
42.211,0.967996567996568
42.219,0.9679107679107679
42.334,0.9678249678249679
42.361,0.9677391677391678
42.435,0.9676533676533676
42.441,0.9675675675675676
42.465,0.9674817674817675
42.472,0.9673959673959673
42.54,0.9673101673101673
42.584,0.9672243672243672
42.644,0.9671385671385672
42.647,0.9670527670527671
42.66,0.9669669669669669
42.944,0.9668811668811669
43.05,0.9667953667953668
43.092,0.9667095667095668
43.114,0.9666237666237666
43.191,0.9665379665379665
43.22,0.9664521664521665
43.221,0.9663663663663664
43.227,0.9662805662805662
43.259,0.9661947661947662
43.326,0.9661089661089661
43.394,0.9660231660231661
43.449,0.9659373659373659
43.454,0.9658515658515658
43.605,0.9657657657657658
43.662,0.9656799656799657
43.667,0.9655941655941656
43.745,0.9655083655083655
43.752,0.9654225654225654
43.837,0.9653367653367654
43.929,0.9652509652509652
43.956,0.9651651651651652
43.96,0.9650793650793651
44.064,0.964993564993565
44.084,0.9648219648219648
44.137,0.9647361647361647
44.219,0.9646503646503647
44.253,0.9645645645645645
44.425,0.9644787644787645
44.461,0.9643929643929644
44.497,0.9643071643071643
44.574,0.9642213642213642
44.578,0.9641355641355641
44.66,0.9640497640497641
44.678,0.963963963963964
44.685,0.9638781638781638
44.715,0.9637923637923638
44.722,0.9637065637065637
44.758,0.9636207636207637
44.765,0.9635349635349635
44.888,0.9634491634491634
44.893,0.9633633633633634
44.955,0.9632775632775633
45.035,0.9631917631917633
45.045,0.9631059631059631
45.053,0.963020163020163
45.097,0.962934362934363
45.11,0.9628485628485628
45.282,0.9627627627627627
45.362,0.9626769626769627
45.372,0.9625911625911626
45.375,0.9625053625053626
45.382,0.9624195624195624
45.386,0.9623337623337623
45.398,0.9622479622479623
45.489,0.9621621621621621
45.496,0.962076362076362
45.506,0.961990561990562
45.559,0.9619047619047619
45.565,0.9617331617331617
45.589,0.9616473616473616
45.59,0.9615615615615616
45.598,0.9614757614757615
45.605,0.9613899613899614
45.62,0.9613041613041613
45.637,0.9612183612183612
45.645,0.9611325611325612
45.653,0.961046761046761
45.664,0.960960960960961
45.763,0.9608751608751609
45.832,0.9607893607893608
45.853,0.9607035607035607
45.882,0.9606177606177606
45.898,0.9605319605319605
45.937,0.9604461604461605
45.943,0.9603603603603603
46.019,0.9602745602745603
46.112,0.9601887601887602
46.115,0.9601029601029601
46.133,0.96001716001716
46.197,0.9599313599313599
46.234,0.9598455598455599
46.253,0.9597597597597598
46.276,0.9596739596739596
46.295,0.9595881595881596
46.371,0.9595023595023595
46.397,0.9594165594165595
46.405,0.9593307593307593
46.418,0.9592449592449592
46.447,0.9591591591591592
46.513,0.9590733590733591
46.531,0.9589875589875589
46.554,0.9589017589017589
46.603,0.9588159588159588
46.608,0.9586443586443586
46.655,0.9585585585585585
46.67,0.9584727584727585
46.68,0.9583869583869584
46.681,0.9583011583011583
46.719,0.9582153582153582
46.726,0.9581295581295581
46.734,0.9580437580437581
46.861,0.9579579579579579
46.878,0.9578721578721578
46.931,0.9577863577863578
47.042,0.9577005577005577
47.062,0.9576147576147576
47.078,0.9575289575289575
47.087,0.9574431574431574
47.088,0.9573573573573574
47.11,0.9572715572715573
47.195,0.9571857571857572
47.286,0.9570999570999571
47.378,0.957014157014157
47.387,0.9568425568425568
47.405,0.9567567567567568
47.426,0.9566709566709567
47.472,0.9565851565851566
47.486,0.9564993564993565
47.525,0.9564135564135564
47.575,0.9563277563277564
47.611,0.9562419562419563
47.642,0.9561561561561561
47.653,0.9560703560703561
47.751,0.955984555984556
47.766,0.955898755898756
47.778,0.9558129558129558
47.816,0.9557271557271557
47.85,0.9556413556413557
47.851,0.9555555555555556
47.894,0.9554697554697554
47.906,0.9553839553839554
47.91,0.9552981552981553
47.92,0.9552123552123553
47.956,0.9551265551265551
47.964,0.955040755040755
47.966,0.954954954954955
47.968,0.9548691548691549
47.971,0.9547833547833547
48.132,0.9546975546975547
48.152,0.9546117546117546
48.171,0.9545259545259546
48.177,0.9544401544401544
48.236,0.9543543543543543
48.267,0.9542685542685543
48.271,0.9541827541827542
48.318,0.954096954096954
48.383,0.954011154011154
48.389,0.9539253539253539
48.427,0.9538395538395539
48.436,0.9537537537537537
48.447,0.9536679536679536
48.462,0.9535821535821536
48.465,0.9534963534963535
48.481,0.9534105534105534
48.496,0.9533247533247533
48.509,0.9532389532389532
48.516,0.9531531531531532
48.523,0.953067353067353
48.532,0.952981552981553
48.567,0.9528957528957529
48.589,0.9528099528099528
48.595,0.9527241527241527
48.616,0.9526383526383526
48.622,0.9525525525525526
48.626,0.9524667524667525
48.667,0.9523809523809523
48.674,0.9522951522951523
48.695,0.9522093522093522
48.703,0.9521235521235522
48.71,0.9520377520377521
48.738,0.9519519519519519
48.74,0.9518661518661519
48.743,0.9517803517803518
48.75,0.9516945516945516
48.767,0.9516087516087516
48.775,0.9515229515229515
48.781,0.9514371514371515
48.789,0.9513513513513514
48.796,0.9512655512655512
48.805,0.9511797511797512
48.817,0.9510939510939511
48.827,0.9510081510081511
48.836,0.9509223509223509
48.853,0.9508365508365508
48.877,0.9507507507507508
48.89,0.9506649506649507
48.897,0.9505791505791505
48.902,0.9504933504933505
48.956,0.9504075504075504
48.993,0.9503217503217504
49.035,0.9502359502359502
49.048,0.9501501501501501
49.161,0.9500643500643501
49.192,0.94997854997855
49.217,0.9498927498927499
49.235,0.9498069498069498
49.27,0.9497211497211497
49.274,0.9496353496353497
49.277,0.9495495495495495
49.307,0.9494637494637495
49.324,0.9493779493779494
49.372,0.9492921492921493
49.4,0.9492063492063492
49.405,0.9491205491205491
49.424,0.949034749034749
49.426,0.948948948948949
49.432,0.9488631488631488
49.437,0.9487773487773488
49.453,0.9486915486915487
49.475,0.9486057486057486
49.491,0.9485199485199485
49.52,0.9484341484341484
49.536,0.9483483483483484
49.551,0.9482625482625483
49.573,0.9481767481767481
49.588,0.9480909480909481
49.59,0.948005148005148
49.602,0.947919347919348
49.623,0.9478335478335478
49.632,0.9477477477477477
49.667,0.9476619476619477
49.686,0.9475761475761476
49.694,0.9474903474903474
49.696,0.9474045474045474
49.705,0.9473187473187473
49.708,0.9472329472329473
49.714,0.9471471471471471
49.745,0.947061347061347
49.746,0.946975546975547
49.754,0.9468897468897469
49.803,0.9468039468039469
49.897,0.9467181467181467
49.909,0.9466323466323466
49.958,0.9465465465465466
49.959,0.9464607464607464
49.965,0.9463749463749463
50.006,0.9462891462891463
50.01,0.9462033462033462
50.012,0.9461175461175462
50.031,0.946031746031746
50.054,0.9459459459459459
50.061,0.9457743457743458
50.085,0.9456885456885457
50.137,0.9456027456027456
50.14,0.9455169455169455
50.189,0.9454311454311455
50.192,0.9453453453453453
50.21,0.9452595452595453
50.221,0.9451737451737452
50.232,0.9450879450879451
50.239,0.945002145002145
50.273,0.9449163449163449
50.286,0.9448305448305448
50.295,0.9446589446589446
50.307,0.9445731445731446
50.314,0.9444873444873445
50.32,0.9444015444015444
50.322,0.9443157443157443
50.397,0.9442299442299442
50.399,0.9440583440583441
50.494,0.9439725439725439
50.507,0.9438867438867439
50.511,0.9438009438009438
50.518,0.9437151437151438
50.523,0.9436293436293436
50.546,0.9435435435435435
50.567,0.9434577434577435
50.583,0.9433719433719434
50.6,0.9432861432861432
50.61,0.9432003432003432
50.64,0.9431145431145431
50.651,0.9430287430287431
50.656,0.9429429429429429
50.66,0.9428571428571428
50.671,0.9427713427713428
50.688,0.9426855426855427
50.708,0.9425997425997426
50.748,0.9425139425139425
50.757,0.9424281424281424
50.764,0.9423423423423424
50.836,0.9422565422565422
50.861,0.9421707421707421
50.886,0.9420849420849421
50.911,0.941999141999142
50.918,0.9419133419133419
50.949,0.9418275418275418
50.96,0.9417417417417417
50.966,0.9416559416559417
50.976,0.9415701415701416
50.998,0.9414843414843415
51.022,0.9413985413985414
51.028,0.9413127413127413
51.047,0.9412269412269412
51.067,0.9411411411411411
51.071,0.941055341055341
51.082,0.940969540969541
51.114,0.9408837408837409
51.122,0.9407979407979408
51.131,0.9407121407121407
51.14,0.9406263406263407
51.145,0.9405405405405405
51.146,0.9404547404547404
51.152,0.9403689403689404
51.16,0.9402831402831403
51.165,0.9401973401973402
51.198,0.9401115401115401
51.201,0.94002574002574
51.202,0.93993993993994
51.231,0.9398541398541399
51.233,0.9397683397683397
51.261,0.9396825396825397
51.291,0.9395967395967396
51.321,0.9395109395109396
51.322,0.9394251394251394
51.383,0.9393393393393393
51.402,0.9392535392535393
51.403,0.9391677391677392
51.404,0.939081939081939
51.407,0.938996138996139
51.41,0.9389103389103389
51.418,0.9388245388245389
51.462,0.9387387387387387
51.47,0.9386529386529386
51.51,0.9385671385671386
51.513,0.9384813384813385
51.529,0.9383955383955384
51.55,0.9383097383097383
51.56,0.9382239382239382
51.571,0.9381381381381382
51.583,0.938052338052338
51.598,0.937966537966538
51.609,0.9378807378807379
51.622,0.9377091377091377
51.625,0.9376233376233376
51.669,0.9375375375375375
51.704,0.9374517374517375
51.727,0.9373659373659373
51.756,0.9372801372801373
51.786,0.9371943371943372
51.791,0.9371085371085371
51.797,0.9370227370227371
51.803,0.9369369369369369
51.804,0.9368511368511369
51.814,0.9367653367653368
51.824,0.9366795366795366
51.825,0.9365937365937366
51.848,0.9365079365079365
51.866,0.9364221364221365
51.891,0.9363363363363364
51.942,0.9362505362505362
51.944,0.9361647361647362
51.96,0.9360789360789361
51.965,0.9359931359931359
51.969,0.9359073359073359
51.982,0.9358215358215358
52.009,0.9357357357357358
52.015,0.9356499356499357
52.027,0.9355641355641355
52.04,0.9354783354783355
52.09,0.9353925353925354
52.129,0.9353067353067352
52.138,0.9352209352209352
52.143,0.9351351351351351
52.157,0.9350493350493351
52.165,0.934963534963535
52.168,0.9348777348777348
52.174,0.9347919347919348
52.187,0.9347061347061347
52.198,0.9346203346203346
52.212,0.9345345345345345
52.243,0.9344487344487344
52.247,0.9343629343629344
52.254,0.9342771342771343
52.3,0.9341913341913342
52.303,0.9341055341055341
52.349,0.934019734019734
52.367,0.933933933933934
52.369,0.9338481338481338
52.371,0.9337623337623338
52.383,0.9336765336765337
52.404,0.9335907335907336
52.421,0.9335049335049335
52.426,0.9334191334191334
52.451,0.9333333333333333
52.457,0.9332475332475333
52.458,0.9331617331617331
52.468,0.9330759330759331
52.472,0.932990132990133
52.474,0.932904332904333
52.484,0.9328185328185328
52.486,0.9327327327327327
52.492,0.9326469326469327
52.496,0.9325611325611326
52.499,0.9324753324753324
52.519,0.9323895323895324
52.523,0.9323037323037323
52.527,0.9322179322179323
52.528,0.9321321321321321
52.53,0.932046332046332
52.541,0.931960531960532
52.546,0.9318747318747319
52.567,0.9317031317031317
52.57,0.9316173316173316
52.576,0.9315315315315316
52.595,0.9314457314457314
52.615,0.9313599313599313
52.632,0.9312741312741313
52.652,0.9311883311883312
52.655,0.9311025311025312
52.667,0.931016731016731
52.682,0.9309309309309309
52.684,0.9308451308451309
52.69,0.9307593307593307
52.706,0.9306735306735306
52.717,0.9305877305877306
52.718,0.9305019305019305
52.725,0.9304161304161305
52.728,0.9303303303303303
52.744,0.9302445302445302
52.767,0.9301587301587302
52.773,0.93007293007293
52.779,0.92998712998713
52.805,0.9299013299013299
52.81,0.9298155298155298
52.831,0.9297297297297298
52.834,0.9296439296439296
52.841,0.9295581295581296
52.845,0.9294723294723295
52.851,0.9293865293865293
52.876,0.9293007293007293
52.889,0.9292149292149292
52.896,0.9291291291291291
52.906,0.9290433290433291
52.912,0.9289575289575289
52.917,0.9288717288717289
52.925,0.9287859287859288
52.931,0.9287001287001287
53.036,0.9286143286143286
53.05,0.9285285285285285
53.075,0.9284427284427285
53.08,0.9283569283569284
53.088,0.9282711282711282
53.098,0.9281853281853282
53.124,0.9280995280995281
53.147,0.9280137280137281
53.206,0.9279279279279279
53.21,0.9278421278421278
53.226,0.9277563277563278
53.234,0.9276705276705277
53.29,0.9275847275847275
53.371,0.9274989274989275
53.373,0.9274131274131274
53.388,0.9273273273273274
53.397,0.9272415272415272
53.404,0.9271557271557271
53.458,0.9270699270699271
53.461,0.926984126984127
53.518,0.9268983268983269
53.546,0.9268125268125268
53.559,0.9267267267267267
53.604,0.9266409266409267
53.608,0.9265551265551265
53.611,0.9264693264693264
53.647,0.9263835263835264
53.662,0.9262977262977263
53.673,0.9262119262119262
53.68,0.9261261261261261
53.689,0.926040326040326
53.691,0.925954525954526
53.693,0.9258687258687259
53.697,0.9257829257829258
53.699,0.9256971256971257
53.719,0.9256113256113256
53.756,0.9255255255255255
53.765,0.9254397254397254
53.785,0.9253539253539254
53.789,0.9252681252681253
53.815,0.9251823251823252
53.839,0.9250965250965251
53.864,0.924924924924925
53.872,0.9248391248391248
53.881,0.9247533247533247
53.887,0.9246675246675247
53.891,0.9245817245817246
53.892,0.9244959244959245
53.906,0.9244101244101244
53.912,0.9243243243243243
53.913,0.9242385242385243
53.915,0.9241527241527241
53.928,0.924066924066924
53.936,0.923981123981124
53.943,0.9238953238953239
53.956,0.9238095238095239
53.969,0.9237237237237237
53.973,0.9236379236379236
54.018,0.9235521235521236
54.023,0.9234663234663235
54.029,0.9233805233805233
54.031,0.9232947232947233
54.033,0.9232089232089232
54.04,0.9231231231231232
54.041,0.923037323037323
54.055,0.9229515229515229
54.067,0.9228657228657229
54.07,0.9226941226941227
54.084,0.9226083226083226
54.104,0.9224367224367225
54.115,0.9223509223509223
54.14,0.9222651222651223
54.153,0.9221793221793222
54.156,0.9220935220935221
54.169,0.922007722007722
54.172,0.9219219219219219
54.173,0.9218361218361218
54.177,0.9217503217503218
54.212,0.9216645216645216
54.215,0.9215787215787216
54.229,0.9214929214929215
54.239,0.9214071214071214
54.24,0.9213213213213213
54.256,0.9212355212355212
54.291,0.9211497211497212
54.296,0.9210639210639211
54.305,0.9209781209781209
54.311,0.9208923208923209
54.33,0.9208065208065208
54.336,0.9206349206349207
54.34,0.9205491205491205
54.348,0.9203775203775204
54.37,0.9202917202917202
54.371,0.9202059202059202
54.378,0.9200343200343201
54.388,0.91994851994852
54.396,0.9198627198627198
54.409,0.9197769197769198
54.433,0.9196911196911197
54.442,0.9196053196053195
54.446,0.9195195195195195
54.472,0.9194337194337194
54.483,0.9193479193479194
54.489,0.9192621192621193
54.495,0.9191763191763191
54.496,0.9190905190905191
54.501,0.9189189189189189
54.52,0.9188331188331188
54.539,0.9187473187473187
54.551,0.9186615186615187
54.564,0.9185757185757186
54.567,0.9184899184899185
54.571,0.9184041184041184
54.573,0.9183183183183183
54.613,0.9182325182325183
54.614,0.9181467181467181
54.648,0.918060918060918
54.664,0.917975117975118
54.684,0.9178893178893179
54.696,0.9178035178035178
54.703,0.9177177177177177
54.704,0.9176319176319176
54.719,0.9175461175461176
54.721,0.9174603174603174
54.727,0.9173745173745174
54.745,0.9172887172887173
54.772,0.9172029172029172
54.779,0.9171171171171171
54.791,0.916945516945517
54.827,0.9168597168597169
54.848,0.9167739167739167
54.852,0.9166881166881167
54.869,0.9166023166023166
54.875,0.9165165165165166
54.878,0.9164307164307164
54.883,0.9163449163449163
54.896,0.9162591162591163
54.903,0.9161733161733162
54.904,0.916087516087516
54.914,0.916001716001716
54.916,0.9159159159159159
54.943,0.9158301158301159
54.953,0.9157443157443157
54.96,0.9156585156585156
54.986,0.9155727155727156
54.99,0.9154869154869155
54.998,0.9154011154011155
55.06,0.9153153153153153
55.064,0.9152295152295152
55.067,0.9151437151437152
55.079,0.915057915057915
55.08,0.914972114972115
55.083,0.9148863148863149
55.084,0.9148005148005148
55.089,0.9147147147147148
55.09,0.9146289146289146
55.095,0.9145431145431145
55.113,0.9144573144573145
55.125,0.9143715143715143
55.134,0.9142857142857143
55.148,0.9141999141999142
55.17,0.9141141141141141
55.178,0.9140283140283141
55.181,0.9139425139425139
55.187,0.9138567138567139
55.213,0.9137709137709138
55.223,0.9136851136851136
55.224,0.9135135135135135
55.227,0.9134277134277135
55.237,0.9133419133419134
55.242,0.9132561132561132
55.27,0.9131703131703132
55.275,0.9130845130845131
55.276,0.912998712998713
55.292,0.9129129129129129
55.298,0.9128271128271128
55.322,0.9127413127413128
55.328,0.9126555126555127
55.329,0.9125697125697125
55.33,0.9124839124839125
55.34,0.9123981123981124
55.341,0.9122265122265122
55.344,0.9121407121407121
55.345,0.9120549120549121
55.35,0.911969111969112
55.354,0.9118833118833118
55.371,0.9117975117975118
55.379,0.9117117117117117
55.386,0.9116259116259117
55.389,0.9115401115401115
55.4,0.9114543114543114
55.402,0.9113685113685114
55.422,0.9112827112827113
55.458,0.9111969111969112
55.461,0.9111111111111111
55.467,0.911025311025311
55.488,0.910939510939511
55.489,0.9108537108537108
55.49,0.9107679107679107
55.518,0.9106821106821107
55.535,0.9105963105963106
55.541,0.9105105105105105
55.558,0.9104247104247104
55.565,0.9103389103389103
55.573,0.9101673101673102
55.582,0.9100815100815101
55.585,0.90999570999571
55.6,0.9099099099099099
55.606,0.9098241098241098
55.619,0.9097383097383097
55.631,0.9096525096525097
55.661,0.9095667095667096
55.662,0.9094809094809095
55.675,0.9093951093951094
55.7,0.9093093093093093
55.702,0.9092235092235093
55.726,0.9091377091377091
55.754,0.909051909051909
55.767,0.908966108966109
55.773,0.9088803088803089
55.778,0.9087945087945088
55.782,0.9087087087087087
55.815,0.9086229086229086
55.832,0.9085371085371086
55.85,0.9084513084513084
55.853,0.9083655083655083
55.86,0.9082797082797083
55.868,0.9081939081939082
55.882,0.9081081081081082
55.887,0.908022308022308
55.903,0.9079365079365079
55.915,0.9078507078507079
55.931,0.9076791076791076
55.938,0.9075933075933076
55.941,0.9075075075075075
55.945,0.9074217074217075
55.956,0.9073359073359073
55.961,0.9072501072501072
55.965,0.9071643071643072
55.979,0.9070785070785071
55.997,0.906992706992707
56.001,0.9069069069069069
56.041,0.9067353067353068
56.046,0.9066495066495066
56.051,0.9065637065637066
56.066,0.9064779064779065
56.073,0.9063921063921064
56.079,0.9063063063063063
56.089,0.9062205062205062
56.091,0.9061347061347061
56.099,0.9060489060489061
56.102,0.9059631059631059
56.103,0.9058773058773059
56.109,0.9057915057915058
56.11,0.9057057057057057
56.111,0.9055341055341055
56.119,0.9053625053625054
56.148,0.9052767052767052
56.154,0.9051909051909052
56.158,0.9051051051051051
56.161,0.905019305019305
56.177,0.904933504933505
56.184,0.9048477048477048
56.201,0.9047619047619048
