binned_distance,binned_rtt,count
4850.0,298.5,1
4850.0,301.5,1
4850.0,304.5,2
4850.0,307.5,1
4850.0,310.5,1
4850.0,313.5,2
4850.0,331.5,1
4850.0,334.5,1
4850.0,340.5,1
4850.0,349.5,2
4850.0,352.5,2
4850.0,355.5,1
4850.0,358.5,1
4850.0,388.5,1
4850.0,394.5,1
4850.0,403.5,2
4850.0,406.5,1
4850.0,409.5,1
4850.0,421.5,1
4850.0,424.5,1
4850.0,430.5,3
4850.0,448.5,1
4850.0,451.5,1
4850.0,457.5,1
4850.0,472.5,1
4850.0,484.5,1
4850.0,571.5,1
4850.0,580.5,1
4850.0,613.5,1
4850.0,616.5,1
4850.0,1909.5,1
4950.0,58.5,1
4950.0,97.5,5
4950.0,100.5,8
4950.0,106.5,1
4950.0,115.5,1
4950.0,121.5,1
4950.0,208.5,2
4950.0,217.5,2
4950.0,229.5,2
4950.0,286.5,1
4950.0,295.5,1
4950.0,298.5,2
4950.0,301.5,1
4950.0,307.5,1
4950.0,313.5,3
4950.0,316.5,1
4950.0,319.5,2
4950.0,322.5,1
4950.0,325.5,2
4950.0,331.5,5
4950.0,334.5,1
4950.0,340.5,2
4950.0,355.5,1
4950.0,361.5,2
4950.0,430.5,1
4950.0,451.5,2
4950.0,1855.5,1
5050.0,202.5,1
5050.0,223.5,2
5050.0,238.5,1
5050.0,244.5,1
5050.0,247.5,1
5050.0,259.5,2
5050.0,262.5,3
5050.0,265.5,1
5050.0,271.5,2
5050.0,274.5,1
5050.0,277.5,1
5050.0,283.5,1
5050.0,289.5,3
5050.0,292.5,3
5050.0,295.5,2
5050.0,298.5,3
5050.0,301.5,3
5050.0,307.5,4
5050.0,310.5,3
5050.0,313.5,1
5050.0,316.5,3
5050.0,319.5,2
5050.0,322.5,1
5050.0,325.5,5
5050.0,328.5,3
5050.0,331.5,2
5050.0,334.5,5
5050.0,337.5,3
5050.0,340.5,2
5050.0,343.5,1
5050.0,346.5,2
5050.0,349.5,2
5050.0,355.5,2
5050.0,358.5,1
5050.0,361.5,2
5050.0,364.5,1
5050.0,370.5,1
5050.0,376.5,3
5050.0,382.5,2
5050.0,418.5,1
5050.0,442.5,1
5050.0,445.5,2
5050.0,448.5,2
5050.0,457.5,3
5050.0,463.5,3
5050.0,466.5,1
5050.0,469.5,1
5050.0,472.5,3
5050.0,475.5,3
5050.0,478.5,3
5050.0,490.5,2
5050.0,493.5,1
5150.0,208.5,1
5150.0,232.5,1
5150.0,238.5,2
5150.0,244.5,1
5150.0,247.5,7
5150.0,250.5,1
5150.0,256.5,1
5150.0,259.5,2
5150.0,262.5,6
5150.0,265.5,4
5150.0,268.5,1
5150.0,271.5,3
5150.0,274.5,5
5150.0,277.5,6
5150.0,280.5,4
5150.0,283.5,5
5150.0,286.5,2
5150.0,289.5,3
5150.0,292.5,6
5150.0,295.5,1
5150.0,298.5,4
5150.0,301.5,1
5150.0,304.5,2
5150.0,307.5,4
5150.0,310.5,6
5150.0,313.5,10
5150.0,316.5,9
5150.0,319.5,6
5150.0,322.5,8
5150.0,325.5,3
5150.0,328.5,10
5150.0,331.5,3
5150.0,334.5,5
5150.0,337.5,5
5150.0,340.5,5
5150.0,343.5,2
5150.0,346.5,10
5150.0,349.5,6
5150.0,352.5,8
5150.0,355.5,4
5150.0,358.5,4
5150.0,361.5,1
5150.0,364.5,7
5150.0,370.5,1
5150.0,373.5,1
5150.0,376.5,1
5150.0,385.5,2
5150.0,397.5,1
5150.0,475.5,1
5250.0,238.5,1
5250.0,259.5,1
5250.0,280.5,1
5250.0,283.5,2
5250.0,289.5,2
5250.0,292.5,2
5250.0,301.5,5
5250.0,304.5,1
5250.0,322.5,1
5250.0,325.5,1
5250.0,328.5,1
5250.0,334.5,1
5250.0,337.5,1
5250.0,340.5,1
5250.0,346.5,1
5250.0,355.5,1
5250.0,364.5,2
5250.0,367.5,3
5250.0,379.5,2
5250.0,388.5,1
5250.0,397.5,1
5250.0,418.5,1
5350.0,178.5,1
5350.0,265.5,1
5350.0,268.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,286.5,1
5350.0,295.5,1
5350.0,313.5,2
5350.0,322.5,1
5350.0,325.5,2
5350.0,331.5,1
5350.0,337.5,1
5350.0,373.5,1
5350.0,382.5,1
5350.0,388.5,1
5350.0,391.5,1
5350.0,415.5,1
5450.0,82.5,1
5450.0,169.5,1
5450.0,172.5,22
5450.0,175.5,5
5450.0,184.5,1
5450.0,226.5,1
5450.0,235.5,1
5450.0,250.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,268.5,1
5450.0,292.5,1
5450.0,304.5,1
5450.0,307.5,1
5450.0,313.5,1
5450.0,322.5,3
5450.0,325.5,1
5450.0,331.5,5
5450.0,334.5,4
5450.0,340.5,1
5450.0,346.5,1
5450.0,349.5,3
5450.0,352.5,2
5450.0,358.5,2
5450.0,361.5,3
5450.0,364.5,4
5450.0,370.5,1
5450.0,373.5,1
5450.0,376.5,3
5450.0,379.5,2
5450.0,382.5,1
5450.0,385.5,3
5450.0,388.5,1
5450.0,391.5,3
5450.0,400.5,4
5450.0,403.5,2
5450.0,406.5,2
5450.0,424.5,2
5450.0,427.5,1
5450.0,430.5,1
5450.0,433.5,1
5450.0,445.5,1
5450.0,451.5,1
5450.0,454.5,1
5450.0,466.5,1
5450.0,472.5,1
5450.0,475.5,1
5450.0,478.5,1
5450.0,529.5,1
5450.0,592.5,1
5450.0,595.5,2
5450.0,598.5,1
5450.0,610.5,1
5450.0,613.5,2
5550.0,118.5,1
5550.0,133.5,1
5550.0,148.5,1
5550.0,163.5,13
5550.0,166.5,22
5550.0,169.5,2
5550.0,172.5,4
5550.0,175.5,26
5550.0,178.5,18
5550.0,181.5,6
5550.0,184.5,3
5550.0,187.5,5
5550.0,190.5,2
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,4
5550.0,202.5,1
5550.0,205.5,2
5550.0,211.5,2
5550.0,214.5,3
5550.0,217.5,1
5550.0,220.5,3
5550.0,223.5,1
5550.0,226.5,5
5550.0,229.5,4
5550.0,232.5,3
5550.0,235.5,7
5550.0,238.5,4
5550.0,241.5,8
5550.0,244.5,11
5550.0,247.5,7
5550.0,250.5,4
5550.0,253.5,4
5550.0,256.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,271.5,2
5550.0,274.5,4
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,6
5550.0,289.5,6
5550.0,292.5,12
5550.0,295.5,9
5550.0,298.5,9
5550.0,301.5,10
5550.0,304.5,7
5550.0,307.5,7
5550.0,310.5,7
5550.0,313.5,5
5550.0,316.5,6
5550.0,319.5,9
5550.0,322.5,5
5550.0,325.5,5
5550.0,328.5,15
5550.0,331.5,15
5550.0,334.5,9
5550.0,337.5,8
5550.0,340.5,17
5550.0,343.5,12
5550.0,346.5,10
5550.0,349.5,5
5550.0,352.5,17
5550.0,355.5,6
5550.0,358.5,18
5550.0,361.5,10
5550.0,364.5,11
5550.0,367.5,6
5550.0,370.5,9
5550.0,373.5,5
5550.0,376.5,9
5550.0,379.5,10
5550.0,382.5,5
5550.0,385.5,8
5550.0,388.5,5
5550.0,391.5,10
5550.0,394.5,7
5550.0,397.5,6
5550.0,400.5,3
5550.0,403.5,1
5550.0,406.5,6
5550.0,409.5,1
5550.0,415.5,2
5550.0,418.5,3
5550.0,421.5,3
5550.0,424.5,4
5550.0,427.5,2
5550.0,430.5,2
5550.0,433.5,5
5550.0,436.5,6
5550.0,439.5,5
5550.0,442.5,2
5550.0,445.5,8
5550.0,448.5,4
5550.0,451.5,11
5550.0,454.5,6
5550.0,457.5,9
5550.0,460.5,10
5550.0,463.5,7
5550.0,466.5,9
5550.0,469.5,6
5550.0,472.5,7
5550.0,475.5,3
5550.0,478.5,2
5550.0,481.5,3
5550.0,484.5,4
5550.0,487.5,5
5550.0,490.5,6
5550.0,493.5,5
5550.0,496.5,3
5550.0,499.5,5
5550.0,502.5,5
5550.0,505.5,17
5550.0,508.5,4
5550.0,511.5,13
5550.0,514.5,8
5550.0,517.5,9
5550.0,520.5,7
5550.0,523.5,5
5550.0,526.5,7
5550.0,529.5,4
5550.0,532.5,1
5550.0,535.5,2
5550.0,538.5,1
5550.0,541.5,1
5550.0,553.5,1
5550.0,556.5,1
5550.0,559.5,1
5550.0,568.5,1
5550.0,574.5,1
5550.0,613.5,1
5550.0,655.5,1
5550.0,658.5,1
5550.0,661.5,1
5550.0,676.5,1
5550.0,859.5,1
5550.0,1177.5,1
5550.0,1291.5,1
5550.0,1741.5,1
5550.0,1792.5,1
5550.0,1810.5,1
5550.0,1861.5,1
5550.0,2233.5,1
5550.0,2563.5,1
5550.0,8395.5,1
5650.0,166.5,2
5650.0,175.5,1
5650.0,184.5,1
5650.0,223.5,1
5650.0,232.5,1
5650.0,241.5,2
5650.0,259.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,274.5,4
5650.0,280.5,3
5650.0,283.5,2
5650.0,286.5,2
5650.0,289.5,4
5650.0,292.5,6
5650.0,295.5,2
5650.0,298.5,4
5650.0,301.5,7
5650.0,304.5,3
5650.0,307.5,2
5650.0,310.5,2
5650.0,313.5,2
5650.0,316.5,1
5650.0,319.5,2
5650.0,325.5,1
5650.0,331.5,6
5650.0,334.5,2
5650.0,337.5,1
5650.0,349.5,1
5650.0,355.5,1
5650.0,358.5,1
5650.0,361.5,1
5650.0,364.5,1
5650.0,367.5,1
5650.0,370.5,3
5650.0,376.5,1
5650.0,379.5,1
5650.0,382.5,2
5650.0,388.5,1
5650.0,418.5,1
5650.0,433.5,1
5650.0,436.5,1
5650.0,439.5,1
5750.0,277.5,1
5750.0,301.5,1
5750.0,319.5,2
5750.0,325.5,1
5750.0,334.5,2
5750.0,337.5,1
5750.0,340.5,1
5750.0,343.5,1
5750.0,349.5,1
5750.0,361.5,2
5750.0,364.5,1
5750.0,367.5,1
5750.0,370.5,1
5750.0,373.5,1
5750.0,385.5,1
5750.0,388.5,1
5750.0,487.5,1
5850.0,178.5,1
5850.0,184.5,4
5850.0,187.5,2
5850.0,205.5,4
5850.0,217.5,1
5850.0,247.5,3
5850.0,253.5,1
5850.0,256.5,2
5850.0,262.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,3
5850.0,301.5,3
5850.0,304.5,1
5850.0,307.5,2
5850.0,310.5,3
5850.0,313.5,3
5850.0,316.5,13
5850.0,319.5,8
5850.0,322.5,7
5850.0,325.5,7
5850.0,328.5,7
5850.0,331.5,8
5850.0,334.5,3
5850.0,337.5,6
5850.0,340.5,22
5850.0,343.5,11
5850.0,346.5,9
5850.0,349.5,17
5850.0,352.5,20
5850.0,355.5,11
5850.0,358.5,16
5850.0,361.5,26
5850.0,364.5,20
5850.0,367.5,21
5850.0,370.5,24
5850.0,373.5,24
5850.0,376.5,14
5850.0,379.5,17
5850.0,382.5,20
5850.0,385.5,17
5850.0,388.5,17
5850.0,391.5,8
5850.0,394.5,4
5850.0,397.5,6
5850.0,400.5,5
5850.0,403.5,3
5850.0,406.5,2
5850.0,409.5,1
5850.0,415.5,1
5850.0,418.5,2
5850.0,421.5,1
5850.0,424.5,1
5850.0,433.5,3
5850.0,439.5,1
5850.0,448.5,1
5850.0,451.5,2
5850.0,460.5,2
5850.0,484.5,1
5850.0,553.5,1
5850.0,562.5,1
5850.0,568.5,2
5850.0,583.5,1
5850.0,787.5,1
5850.0,793.5,1
5850.0,844.5,1
5850.0,916.5,1
5850.0,997.5,1
5850.0,1684.5,1
5850.0,1876.5,1
5850.0,1891.5,1
5850.0,1897.5,1
5850.0,3463.5,1
5850.0,5095.5,1
5850.0,5341.5,1
5850.0,5872.5,1
5950.0,115.5,1
5950.0,118.5,2
5950.0,190.5,1
5950.0,211.5,1
5950.0,250.5,1
5950.0,262.5,2
5950.0,265.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,295.5,1
5950.0,298.5,1
5950.0,307.5,1
5950.0,313.5,1
5950.0,316.5,3
5950.0,319.5,9
5950.0,322.5,2
5950.0,325.5,7
5950.0,328.5,6
5950.0,331.5,1
5950.0,334.5,2
5950.0,337.5,1
5950.0,343.5,1
5950.0,346.5,1
5950.0,349.5,1
5950.0,352.5,1
5950.0,358.5,2
5950.0,361.5,1
5950.0,370.5,2
5950.0,373.5,1
5950.0,382.5,2
5950.0,385.5,1
5950.0,388.5,1
5950.0,400.5,1
5950.0,415.5,6
5950.0,421.5,2
5950.0,436.5,1
5950.0,484.5,1
5950.0,502.5,1
5950.0,538.5,2
5950.0,541.5,1
5950.0,544.5,1
5950.0,577.5,1
5950.0,628.5,1
5950.0,2350.5,1
6050.0,175.5,2
6050.0,178.5,1
6050.0,181.5,1
6050.0,187.5,12
6050.0,190.5,17
6050.0,193.5,7
6050.0,196.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,208.5,1
6050.0,220.5,1
6050.0,238.5,1
6050.0,250.5,1
6050.0,253.5,2
6050.0,256.5,19
6050.0,259.5,13
6050.0,262.5,6
6050.0,265.5,3
6050.0,268.5,6
6050.0,274.5,2
6050.0,280.5,1
6050.0,289.5,2
6050.0,292.5,1
6050.0,313.5,1
6050.0,316.5,1
6050.0,322.5,1
6050.0,325.5,3
6050.0,331.5,1
6050.0,334.5,2
6050.0,337.5,9
6050.0,340.5,10
6050.0,343.5,8
6050.0,346.5,7
