rtt,perc_gte
189.642,0.9849347171074657
192.063,0.9848231224193729
194.469,0.98471152773128
194.614,0.9845999330431872
194.696,0.9844883383550943
195.008,0.9843767436670015
195.457,0.9842651489789086
196.454,0.9841535542908157
198.09,0.9840419596027229
199.992,0.98393036491463
200.567,0.9838187702265372
200.962,0.9837071755384443
201.779,0.9835955808503515
201.99,0.9834839861622586
202.06,0.9833723914741659
202.095,0.983260796786073
202.142,0.9831492020979802
202.275,0.9830376074098873
202.475,0.9829260127217945
202.531,0.9828144180337016
202.556,0.9827028233456088
202.601,0.9825912286575159
202.711,0.9824796339694231
202.835,0.9823680392813302
202.93,0.9822564445932374
202.953,0.9821448499051445
202.974,0.9820332552170516
203.084,0.9819216605289588
203.254,0.9818100658408659
203.262,0.9816984711527731
203.389,0.9815868764646802
203.601,0.9814752817765874
203.663,0.9813636870884946
203.668,0.9812520924004018
203.708,0.9811404977123089
203.956,0.9810289030242161
204.108,0.9809173083361232
204.159,0.9808057136480304
204.233,0.9806941189599375
204.235,0.9805825242718447
204.24,0.9804709295837518
204.388,0.980359334895659
204.395,0.9802477402075661
204.519,0.9801361455194733
204.576,0.9800245508313804
204.608,0.9799129561432876
204.72,0.9798013614551947
205.015,0.9796897667671018
205.072,0.979578172079009
205.092,0.9794665773909161
205.164,0.9793549827028234
205.358,0.9791317933266377
205.438,0.9790201986385448
205.504,0.978908603950452
205.515,0.9787970092623591
205.573,0.9786854145742663
205.635,0.9785738198861734
205.724,0.9784622251980806
205.745,0.9783506305099877
205.767,0.9782390358218949
205.783,0.978127441133802
205.798,0.9780158464457092
205.837,0.9779042517576163
205.888,0.9777926570695235
205.946,0.9776810623814306
205.95,0.9775694676933377
205.953,0.977457873005245
206.02,0.9773462783171522
206.032,0.9772346836290593
206.082,0.9771230889409664
206.116,0.9770114942528736
206.124,0.9768998995647807
206.187,0.9767883048766879
206.233,0.976676710188595
206.489,0.9765651155005022
206.589,0.9764535208124093
206.627,0.9763419261243165
206.64,0.9762303314362236
206.656,0.9761187367481308
206.698,0.9760071420600379
206.706,0.9758955473719451
206.712,0.9757839526838522
206.775,0.9756723579957594
206.79,0.9755607633076666
206.841,0.9754491686195738
206.851,0.9753375739314809
206.93,0.975225979243388
206.951,0.9751143845552952
206.952,0.9750027898672023
207.006,0.9748911951791095
207.141,0.9747796004910166
207.151,0.9746680058029238
207.178,0.9745564111148309
207.221,0.9744448164267381
207.231,0.9743332217386452
207.27,0.9741100323624595
207.352,0.9739984376743667
207.375,0.9738868429862738
207.426,0.973775248298181
207.494,0.9736636536100881
207.497,0.9735520589219953
207.563,0.9734404642339025
207.576,0.9733288695458097
207.601,0.9732172748577168
207.622,0.973105680169624
207.702,0.9729940854815311
207.714,0.9728824907934382
207.725,0.9727708961053454
207.741,0.9726593014172525
207.843,0.9725477067291597
207.873,0.9724361120410668
207.882,0.972324517352974
207.941,0.9722129226648811
207.943,0.9721013279767883
207.983,0.9719897332886954
207.998,0.9718781386006026
208.024,0.9717665439125097
208.026,0.9716549492244169
208.048,0.9715433545363241
208.104,0.9714317598482313
208.105,0.9713201651601384
208.124,0.9712085704720456
208.144,0.9710969757839527
208.211,0.9709853810958599
208.257,0.970873786407767
208.263,0.9707621917196742
208.337,0.9706505970315813
208.34,0.9705390023434884
208.403,0.9704274076553956
208.439,0.9703158129673027
208.44,0.9702042182792099
208.47,0.970092623591117
208.51,0.9699810289030242
208.517,0.9698694342149313
208.521,0.9697578395268385
208.542,0.9696462448387457
208.554,0.9695346501506529
208.682,0.96942305546256
208.704,0.9693114607744672
208.745,0.9691998660863743
208.817,0.9690882713982815
208.836,0.9689766767101886
208.848,0.9688650820220958
208.855,0.9687534873340029
208.867,0.96864189264591
208.885,0.9685302979578172
208.902,0.9684187032697243
208.967,0.9683071085816315
209.032,0.9681955138935386
209.043,0.9680839192054458
209.112,0.9679723245173529
209.125,0.9678607298292601
209.195,0.9677491351411673
209.198,0.9676375404530745
209.235,0.9675259457649816
209.298,0.9674143510768888
209.3,0.9673027563887959
209.308,0.9671911617007031
209.45,0.9670795670126102
209.456,0.9669679723245174
209.474,0.9668563776364245
209.479,0.9667447829483317
209.576,0.9666331882602388
209.577,0.966521593572146
209.578,0.9664099988840531
209.593,0.9662984041959602
209.603,0.9661868095078674
209.628,0.9660752148197745
209.664,0.9659636201316817
209.705,0.9658520254435888
209.72,0.965740430755496
209.74,0.9656288360674032
209.77,0.9655172413793104
209.777,0.9654056466912175
209.801,0.9652940520031247
209.836,0.9651824573150318
209.881,0.965070862626939
210.023,0.9649592679388461
210.04,0.9648476732507533
210.067,0.9647360785626604
210.077,0.9646244838745676
210.09,0.9645128891864747
210.129,0.9644012944983819
210.195,0.964289699810289
210.246,0.9641781051221961
210.256,0.9640665104341033
210.275,0.9639549157460104
210.312,0.9638433210579176
210.316,0.9637317263698248
210.335,0.9635085369936391
210.397,0.9633969423055463
210.425,0.9632853476174534
210.472,0.9631737529293606
210.545,0.9630621582412677
210.548,0.9629505635531749
210.566,0.962838968865082
210.573,0.9627273741769892
210.581,0.9626157794888963
210.622,0.9625041848008035
210.654,0.9623925901127106
210.695,0.9622809954246178
210.72,0.9621694007365249
210.724,0.962057806048432
210.732,0.9619462113603392
210.744,0.9618346166722465
210.813,0.9617230219841536
210.836,0.9616114272960608
210.867,0.961388237919875
210.886,0.9612766432317822
210.909,0.9611650485436893
210.941,0.9610534538555965
210.955,0.9608302644794108
210.965,0.9607186697913179
210.966,0.9606070751032251
210.996,0.9604954804151322
211.035,0.9603838857270394
211.055,0.9602722910389465
211.068,0.9601606963508537
211.091,0.9599375069746681
211.214,0.9598259122865751
211.297,0.9596027229103895
211.319,0.9594911282222967
211.32,0.9593795335342038
211.325,0.959267938846111
211.371,0.9591563441580181
211.379,0.9590447494699252
211.399,0.9589331547818324
211.409,0.9588215600937395
211.443,0.9587099654056467
211.496,0.9585983707175538
211.505,0.958486776029461
211.538,0.9583751813413681
211.557,0.9582635866532753
211.609,0.9581519919651824
211.613,0.9580403972770896
211.658,0.9579288025889967
211.719,0.957817207900904
211.727,0.9577056132128111
211.788,0.9575940185247183
211.791,0.9574824238366254
211.816,0.9573708291485326
211.857,0.9572592344604397
211.866,0.9571476397723468
211.879,0.957036045084254
211.886,0.9569244503961611
211.895,0.9568128557080683
211.949,0.9567012610199754
211.978,0.9565896663318826
212.031,0.9564780716437897
212.046,0.9563664769556969
212.055,0.956254882267604
212.111,0.9561432875795112
212.148,0.9560316928914183
212.167,0.9559200982033256
212.181,0.9558085035152327
212.197,0.9556969088271399
212.226,0.955585314139047
212.256,0.9554737194509542
212.259,0.9553621247628613
212.288,0.9552505300747685
212.308,0.9551389353866756
212.309,0.9550273406985827
212.318,0.9549157460104899
212.355,0.954804151322397
212.364,0.9546925566343042
212.426,0.9545809619462113
212.536,0.9544693672581185
212.567,0.9543577725700256
212.569,0.9542461778819328
212.582,0.9541345831938399
212.602,0.9540229885057472
212.605,0.9539113938176543
212.606,0.9537997991295615
212.656,0.9536882044414686
212.662,0.9535766097533758
212.67,0.9534650150652829
212.708,0.9533534203771901
212.717,0.9532418256890972
212.75,0.9531302310010044
212.777,0.9530186363129115
212.802,0.9529070416248187
212.806,0.9527954469367258
212.807,0.952683852248633
212.82,0.9525722575605401
212.831,0.9524606628724472
212.843,0.9523490681843544
212.857,0.9522374734962615
212.858,0.9521258788081687
212.86,0.9520142841200758
212.878,0.9519026894319831
212.879,0.9517910947438902
212.896,0.9516795000557974
212.952,0.9515679053677045
212.972,0.9514563106796117
212.985,0.9513447159915188
213.026,0.951233121303426
213.032,0.9511215266153331
213.034,0.9510099319272403
213.051,0.9508983372391474
213.073,0.9507867425510546
213.089,0.9506751478629617
213.123,0.9505635531748688
213.179,0.950451958486776
213.184,0.9503403637986831
213.215,0.9502287691105903
213.216,0.9501171744224974
213.238,0.9500055797344047
213.271,0.9498939850463118
213.309,0.949782390358219
213.31,0.9496707956701261
213.317,0.9495592009820333
213.326,0.9494476062939404
213.334,0.9493360116058476
213.353,0.9492244169177547
213.391,0.9491128222296619
213.399,0.949001227541569
213.403,0.9488896328534762
213.404,0.9487780381653833
213.422,0.9486664434772905
213.427,0.9485548487891976
213.433,0.9484432541011047
213.45,0.9483316594130119
213.454,0.948220064724919
213.492,0.9481084700368263
213.501,0.9479968753487334
213.502,0.9478852806606406
213.512,0.9477736859725477
213.615,0.9476620912844549
213.641,0.947550496596362
213.676,0.9474389019082692
213.679,0.9473273072201763
213.697,0.9472157125320835
213.7,0.9471041178439906
213.717,0.9469925231558978
213.727,0.9468809284678049
213.731,0.9467693337797121
213.759,0.9466577390916192
213.761,0.9465461444035264
213.772,0.9464345497154335
213.778,0.9463229550273407
213.8,0.9462113603392479
213.802,0.9460997656511551
213.812,0.9459881709630622
213.852,0.9458765762749693
213.9,0.9457649815868765
213.902,0.9456533868987836
214.013,0.9455417922106908
214.015,0.9454301975225979
214.035,0.9453186028345051
214.052,0.9452070081464122
214.067,0.9450954134583194
214.077,0.9449838187702265
214.112,0.9448722240821337
214.15,0.9447606293940408
214.155,0.944649034705948
214.157,0.9445374400178551
214.171,0.9444258453297623
214.172,0.9443142506416694
214.178,0.9442026559535766
214.226,0.9440910612654838
214.235,0.943979466577391
214.26,0.9438678718892981
214.361,0.9437562772012053
214.374,0.9436446825131124
214.377,0.9435330878250195
214.395,0.9434214931369267
214.437,0.9433098984488338
214.456,0.943198303760741
214.457,0.9430867090726481
214.471,0.9429751143845553
214.477,0.9428635196964624
214.492,0.9427519250083696
214.535,0.9426403303202767
214.555,0.9425287356321839
214.642,0.942417140944091
214.681,0.9423055462559982
214.701,0.9421939515679054
214.703,0.9420823568798126
214.761,0.9419707621917197
214.788,0.9418591675036269
214.795,0.941747572815534
214.84,0.9416359781274412
214.864,0.9415243834393483
214.885,0.9414127887512554
214.89,0.9413011940631626
214.893,0.9411895993750697
214.907,0.9410780046869769
214.917,0.940966409998884
214.925,0.9408548153107912
214.945,0.9407432206226983
214.984,0.9406316259346055
214.991,0.9405200312465126
214.997,0.940296841870327
215.007,0.9401852471822342
215.035,0.9400736524941413
215.049,0.9399620578060485
215.065,0.9398504631179556
215.114,0.9397388684298628
215.116,0.9396272737417699
215.164,0.939515679053677
215.187,0.9394040843655842
215.191,0.9392924896774913
215.196,0.9391808949893985
215.211,0.9390693003013056
215.391,0.9389577056132128
215.416,0.9388461109251199
215.439,0.9387345162370271
215.452,0.9386229215489342
215.456,0.9385113268608414
215.465,0.9383997321727486
215.474,0.9382881374846558
215.492,0.9381765427965629
215.509,0.9380649481084701
215.529,0.9379533534203772
215.53,0.9378417587322844
215.549,0.9377301640441915
215.611,0.9376185693560987
215.622,0.9375069746680058
215.66,0.937395379979913
215.695,0.9372837852918201
215.725,0.9371721906037273
215.729,0.9370605959156344
215.745,0.9369490012275415
215.79,0.9368374065394487
215.832,0.9367258118513558
215.85,0.936614217163263
215.87,0.9365026224751702
215.882,0.9363910277870773
215.89,0.9362794330989845
215.92,0.9361678384108917
215.948,0.9360562437227988
215.978,0.935944649034706
215.985,0.9358330543466131
216.086,0.9357214596585203
216.135,0.9356098649704274
216.146,0.9354982702823346
216.171,0.9353866755942417
216.202,0.9352750809061489
216.224,0.935163486218056
216.23,0.9350518915299632
216.238,0.9349402968418703
216.277,0.9348287021537774
216.306,0.9347171074656846
216.318,0.9346055127775917
216.321,0.9344939180894989
216.375,0.9343823234014061
216.376,0.9342707287133133
216.384,0.9341591340252204
216.395,0.9340475393371276
216.412,0.9339359446490347
216.459,0.9338243499609419
216.514,0.933712755272849
216.547,0.9336011605847562
216.571,0.9334895658966633
216.574,0.9333779712085705
216.605,0.9332663765204776
216.615,0.9331547818323848
216.616,0.9330431871442919
216.62,0.932931592456199
216.625,0.9328199977681062
216.634,0.9327084030800133
216.69,0.9325968083919205
216.708,0.9324852137038278
216.722,0.9323736190157348
216.747,0.932262024327642
216.796,0.9321504296395492
216.853,0.9320388349514563
216.86,0.9319272402633635
216.862,0.9318156455752706
216.904,0.9317040508871778
216.913,0.9315924561990849
216.938,0.9314808615109921
216.956,0.9313692668228992
216.962,0.9312576721348064
216.966,0.9311460774467135
216.968,0.9310344827586207
217.045,0.9309228880705278
217.066,0.930811293382435
217.083,0.9306996986943421
217.089,0.9305881040062494
217.096,0.9304765093181564
217.097,0.9303649146300637
217.205,0.9302533199419708
217.206,0.930141725253878
217.235,0.9300301305657851
217.261,0.9299185358776922
217.264,0.9298069411895994
217.283,0.9296953465015065
217.297,0.9295837518134137
217.314,0.9294721571253208
217.319,0.929360562437228
217.332,0.9291373730610423
217.353,0.9290257783729494
217.365,0.9289141836848566
217.383,0.9288025889967637
217.405,0.928690994308671
217.407,0.928579399620578
217.426,0.9284678049324853
217.439,0.9283562102443924
217.443,0.9282446155562996
217.458,0.9281330208682067
217.483,0.9280214261801139
217.493,0.927909831492021
217.498,0.9277982368039281
217.513,0.9276866421158353
217.516,0.9275750474277424
217.523,0.9274634527396496
217.535,0.9273518580515567
217.571,0.9272402633634639
217.584,0.927128668675371
217.701,0.9270170739872782
217.749,0.9269054792991853
217.791,0.9267938846110925
217.836,0.9266822899229996
217.839,0.9265706952349069
217.85,0.926459100546814
217.907,0.9263475058587212
217.912,0.9262359111706283
217.982,0.9261243164825355
218.018,0.9260127217944426
218.02,0.9259011271063498
218.025,0.9257895324182569
218.031,0.925677937730164
218.068,0.9255663430420712
218.069,0.9254547483539783
218.072,0.9253431536658855
218.123,0.9252315589777926
218.124,0.9251199642896998
218.15,0.9250083696016069
218.179,0.9248967749135141
218.183,0.9247851802254212
218.194,0.9246735855373285
218.249,0.9245619908492355
218.26,0.9244503961611428
218.292,0.9243388014730499
218.313,0.9242272067849571
218.318,0.9241156120968642
218.339,0.9240040174087714
218.386,0.9238924227206785
218.402,0.9237808280325857
218.42,0.9236692333444928
218.422,0.9235576386564
218.515,0.9234460439683071
218.524,0.9233344492802142
218.607,0.9232228545921214
218.627,0.9231112599040285
218.633,0.9229996652159357
218.636,0.9228880705278428
218.641,0.9227764758397501
218.649,0.9226648811516571
218.664,0.9225532864635644
218.694,0.9224416917754715
218.73,0.9223300970873787
218.736,0.9222185023992858
218.773,0.922106907711193
218.789,0.9219953130231001
218.79,0.9218837183350073
218.794,0.9217721236469144
218.816,0.9216605289588216
218.831,0.9215489342707287
218.866,0.9214373395826359
218.886,0.921325744894543
218.916,0.9212141502064501
218.993,0.9211025555183573
218.999,0.9209909608302644
219.025,0.9208793661421716
219.091,0.9207677714540787
219.1,0.920656176765986
219.14,0.9205445820778931
219.156,0.9204329873898003
219.159,0.9203213927017074
219.175,0.9202097980136146
219.194,0.9200982033255217
219.195,0.9199866086374289
219.202,0.919875013949336
219.215,0.9196518245731503
219.226,0.9195402298850575
219.23,0.9194286351969646
219.233,0.9193170405088718
219.236,0.9192054458207789
219.24,0.9189822564445932
219.249,0.9188706617565003
219.324,0.9187590670684076
219.337,0.9186474723803147
219.458,0.9185358776922219
219.494,0.918424283004129
219.527,0.9183126883160362
219.532,0.9182010936279433
219.55,0.9180894989398505
219.553,0.9179779042517576
219.566,0.9178663095636648
219.568,0.9177547148755719
219.576,0.9176431201874791
219.59,0.9175315254993862
219.605,0.9174199308112934
219.623,0.9173083361232005
219.632,0.9171967414351077
219.662,0.9170851467470148
219.689,0.916973552058922
219.699,0.9168619573708292
219.7,0.9167503626827362
219.743,0.9166387679946435
219.755,0.9165271733065506
219.797,0.9164155786184578
219.809,0.9163039839303649
219.812,0.9161923892422721
219.858,0.9160807945541792
219.859,0.9159691998660864
219.879,0.9158576051779935
219.902,0.9157460104899007
219.914,0.9156344158018078
219.915,0.915522821113715
219.983,0.9154112264256221
220.022,0.9152996317375293
220.03,0.9151880370494364
220.044,0.9150764423613436
220.05,0.9149648476732508
220.069,0.9148532529851578
220.072,0.9147416582970651
220.097,0.9146300636089723
220.126,0.9145184689208794
220.15,0.9144068742327865
220.17,0.9142952795446937
220.197,0.9141836848566008
220.235,0.914072090168508
220.245,0.9139604954804151
220.3,0.9138489007923223
220.308,0.9137373061042294
220.317,0.9136257114161366
220.318,0.9135141167280437
220.333,0.9134025220399509
220.354,0.913290927351858
220.355,0.9131793326637652
220.379,0.9130677379756723
220.397,0.9128445485994867
220.399,0.9127329539113939
220.405,0.912621359223301
220.415,0.9125097645352082
220.443,0.9123981698471153
220.473,0.9122865751590225
220.476,0.9121749804709296
220.496,0.9120633857828367
220.505,0.9119517910947439
220.532,0.911840196406651
220.537,0.9117286017185582
220.551,0.9116170070304653
220.604,0.9115054123423725
220.622,0.9113938176542796
220.624,0.9112822229661868
220.639,0.9111706282780939
220.661,0.9110590335900011
220.665,0.9109474389019083
220.703,0.9108358442138155
220.781,0.9107242495257226
220.787,0.9106126548376298
220.795,0.9105010601495369
220.83,0.9103894654614441
220.872,0.9102778707733512
220.881,0.9101662760852584
220.901,0.9100546813971655
220.934,0.9099430867090726
220.939,0.9098314920209798
220.964,0.9097198973328869
220.968,0.9096083026447941
220.986,0.9094967079567012
221.021,0.9093851132686084
221.033,0.9092735185805155
221.058,0.9091619238924227
221.073,0.9090503292043299
221.089,0.908938734516237
221.09,0.9088271398281442
221.132,0.9087155451400514
221.137,0.9086039504519585
221.161,0.9084923557638657
221.2,0.9083807610757728
221.235,0.90826916638768
221.239,0.9081575716995871
221.247,0.9080459770114943
221.275,0.9079343823234014
221.319,0.9078227876353085
221.331,0.9077111929472157
221.356,0.9075995982591228
221.368,0.9073764088829371
221.409,0.9072648141948443
221.461,0.9071532195067515
221.464,0.9070416248186586
221.47,0.9069300301305658
221.503,0.906818435442473
221.507,0.9067068407543801
221.514,0.9065952460662873
221.526,0.9064836513781944
221.544,0.9063720566901016
221.566,0.9062604620020087
221.577,0.9061488673139159
221.578,0.906037272625823
221.656,0.9059256779377302
221.667,0.9058140832496373
221.701,0.9057024885615444
221.703,0.9055908938734516
221.726,0.9054792991853587
221.752,0.9053677044972659
221.753,0.905256109809173
221.762,0.9051445151210802
221.787,0.9050329204329874
221.811,0.9049213257448946
221.854,0.9048097310568017
221.858,0.9046981363687089
221.943,0.904586541680616
221.952,0.9044749469925232
221.962,0.9043633523044303
221.98,0.9042517576163375
221.984,0.9041401629282446
222.033,0.9040285682401518
222.046,0.9039169735520589
222.088,0.9036937841758732
222.106,0.9035821894877804
222.118,0.9034705947996875
222.124,0.9033590001115946
222.127,0.9032474054235018
222.132,0.903135810735409
222.149,0.9030242160473161
222.171,0.9028010266711305
222.186,0.9026894319830376
222.219,0.9025778372949448
222.222,0.9024662426068519
222.251,0.9023546479187591
222.272,0.9022430532306662
222.281,0.9021314585425734
222.283,0.9020198638544805
222.284,0.901685079790202
222.299,0.9015734851021091
222.335,0.9014618904140163
222.342,0.9013502957259234
222.374,0.9012387010378307
222.386,0.9011271063497377
222.388,0.901015511661645
222.403,0.9009039169735521
222.409,0.9007923222854592
222.423,0.9006807275973664
222.445,0.9005691329092735
222.454,0.9004575382211807
222.474,0.9003459435330878
222.478,0.900234348844995
222.504,0.9001227541569021
222.509,0.9000111594688093
222.515,0.8998995647807164
222.544,0.8997879700926236
222.58,0.8996763754045307
222.583,0.8995647807164379
222.608,0.899453186028345
222.625,0.8993415913402522
222.632,0.8992299966521593
222.642,0.8991184019640666
222.654,0.8990068072759737
222.662,0.8988952125878809
222.669,0.898783617899788
222.677,0.8986720232116951
222.722,0.8985604285236023
222.751,0.8983372391474166
222.757,0.8982256444593237
222.789,0.8981140497712309
222.802,0.898002455083138
222.803,0.8978908603950452
222.81,0.8977792657069523
222.835,0.8976676710188595
222.838,0.8975560763307666
222.847,0.8974444816426738
222.858,0.8973328869545809
222.86,0.8972212922664882
222.872,0.8971096975783953
222.875,0.8969981028903025
222.879,0.8968865082022096
222.896,0.8967749135141168
222.906,0.8966633188260239
222.907,0.896551724137931
222.929,0.8964401294498382
222.931,0.8963285347617453
222.935,0.8962169400736525
222.949,0.8959937506974668
222.956,0.8958821560093739
222.965,0.8957705613212811
223.002,0.8956589666331882
223.018,0.8955473719450954
223.037,0.8954357772570025
223.049,0.8953241825689098
223.05,0.8952125878808168
223.062,0.8951009931927241
223.088,0.8949893985046312
223.092,0.8948778038165384
223.117,0.8947662091284455
223.131,0.8946546144403527
223.149,0.8945430197522598
223.168,0.894431425064167
223.202,0.8943198303760741
223.218,0.8940966409998884
223.252,0.8939850463117955
223.254,0.8938734516237027
223.259,0.8937618569356098
223.271,0.893650262247517
223.29,0.8935386675594241
223.307,0.8934270728713314
223.33,0.8932038834951457
223.346,0.8930922888070528
223.367,0.89298069411896
223.374,0.8928690994308671
223.415,0.8927575047427743
223.417,0.8926459100546814
223.435,0.8925343153665886
223.441,0.8924227206784957
223.457,0.8923111259904029
223.478,0.89219953130231
223.494,0.8920879366142171
223.51,0.8919763419261243
223.511,0.8918647472380314
223.523,0.8917531525499386
223.524,0.8916415578618457
223.568,0.89141836848566
223.578,0.8913067737975673
223.603,0.8911951791094744
223.607,0.8910835844213816
223.615,0.8909719897332887
223.677,0.8908603950451959
223.682,0.890748800357103
223.687,0.8906372056690102
223.715,0.8905256109809173
223.738,0.8904140162928245
223.752,0.8903024216047316
223.756,0.8901908269166388
223.784,0.8900792322285459
223.835,0.889967637540453
223.906,0.8898560428523602
223.922,0.8897444481642673
223.934,0.8896328534761745
223.948,0.8895212587880816
223.954,0.8894096640999889
224.002,0.889298069411896
224.008,0.8891864747238032
224.009,0.8890748800357103
224.011,0.8889632853476175
224.048,0.8888516906595246
224.09,0.8887400959714318
224.105,0.8886285012833389
224.117,0.8885169065952461
224.139,0.8882937172190604
224.146,0.8881821225309675
224.149,0.8880705278428747
224.257,0.8879589331547818
224.265,0.887847338466689
224.27,0.8877357437785961
224.278,0.8876241490905032
224.281,0.8875125544024105
224.282,0.8874009597143175
224.291,0.8872893650262248
224.293,0.8871777703381319
224.31,0.8870661756500391
224.345,0.8869545809619462
224.393,0.8868429862738534
224.398,0.8867313915857605
224.413,0.8866197968976677
224.418,0.8865082022095748
224.452,0.886396607521482
224.469,0.8862850128333891
224.471,0.8861734181452963
224.474,0.8860618234572034
224.477,0.8859502287691106
224.482,0.8858386340810177
224.53,0.8857270393929249
224.567,0.8856154447048321
224.591,0.8853922553286464
224.603,0.8852806606405536
224.609,0.8851690659524607
224.617,0.8850574712643678
224.649,0.884945876576275
224.705,0.8848342818881821
224.739,0.8847226872000893
224.751,0.8846110925119964
224.752,0.8844994978239036
224.758,0.8843879031358107
224.763,0.8842763084477179
224.846,0.884164713759625
224.872,0.8840531190715322
224.876,0.8839415243834393
224.96,0.8838299296953465
224.961,0.8837183350072536
224.962,0.8836067403191608
224.972,0.883495145631068
224.985,0.8833835509429752
224.998,0.8832719562548823
225.005,0.8831603615667895
225.011,0.8830487668786966
225.013,0.8829371721906037
225.032,0.8828255775025109
225.035,0.882713982814418
225.047,0.8826023881263252
225.069,0.8824907934382323
225.083,0.8823791987501395
225.14,0.8822676040620466
225.152,0.8821560093739538
225.182,0.8820444146858609
225.183,0.8819328199977681
225.226,0.8818212253096752
225.243,0.8817096306215824
225.247,0.8815980359334896
225.265,0.8814864412453967
225.266,0.8813748465573039
225.269,0.8812632518692111
225.285,0.8811516571811182
225.317,0.8810400624930254
225.323,0.8809284678049325
225.328,0.8808168731168396
225.331,0.8807052784287468
225.341,0.8805936837406539
225.354,0.8804820890525611
225.37,0.8803704943644682
225.378,0.8802588996763754
225.381,0.8801473049882825
225.389,0.8800357103001897
225.395,0.8799241156120968
225.399,0.879812520924004
225.4,0.8797009262359112
225.461,0.8795893315478183
225.468,0.8794777368597255
225.488,0.8793661421716327
225.503,0.8792545474835398
225.506,0.879142952795447
225.509,0.8790313581073541
225.519,0.8789197634192613
225.547,0.8788081687311684
225.565,0.8786965740430756
225.581,0.8785849793549827
225.591,0.8784733846668898
225.596,0.878361789978797
225.622,0.8782501952907041
225.641,0.8781386006026113
225.665,0.8780270059145184
225.666,0.8779154112264256
225.679,0.8778038165383328
225.68,0.8776922218502399
225.701,0.8775806271621471
225.713,0.8774690324740543
225.725,0.8773574377859614
225.737,0.8772458430978686
225.77,0.8771342484097757
225.774,0.8770226537216829
225.778,0.87691105903359
225.789,0.8767994643454972
225.79,0.8766878696574043
225.807,0.8765762749693115
225.829,0.8764646802812186
225.837,0.8763530855931257
225.838,0.8762414909050329
225.844,0.87612989621694
225.848,0.8760183015288472
225.85,0.8759067068407543
225.852,0.8757951121526615
225.854,0.8756835174645687
