binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,271.19599999999997,238.889,436.888
8200.0,284.987,248.637,438.776
8300.0,396.068,244.151,427.248
8400.0,415.1065,319.178,445.6155
8500.0,387.022,239.812,446.93
8600.0,364.008,248.605,452.349
8700.0,280.87800000000004,255.553,400.387
8800.0,245.057,230.626,410.1
8900.0,396.4715,233.178,456.128
9000.0,436.291,362.113,471.301
9100.0,262.13599999999997,228.55,451.3455
9200.0,233.02949999999998,220.9795,263.404
9300.0,228.55599999999998,221.70600000000002,240.599
9400.0,228.4925,218.964,243.7365
9500.0,227.40175,216.17525,240.87900000000002
9600.0,244.65449999999998,230.17175,301.51300000000003
9700.0,329.37149999999997,228.665,465.416
9800.0,231.5345,218.86,258.457
9900.0,235.77550000000002,223.461,386.792
10000.0,228.185,219.937,250.412
10100.0,414.342,312.4015,468.282
10200.0,399.506,229.282,433.983
10300.0,418.735,319.2795,473.808
10400.0,411.231,399.793,428.809
10500.0,410.733,393.256,423.269
10600.0,445.427,429.885,467.978
10700.0,428.7,390.305,451.735
10800.0,408.977,313.51649999999995,435.9605
10900.0,425.425,411.018,436.98400000000004
11000.0,426.065,385.868,434.919
11100.0,418.528,352.169,479.939
11200.0,432.2925,424.068,439.307
11300.0,403.1475,390.3085,442.4565
11400.0,426.5405,416.83450000000005,430.392
11500.0,265.0905,247.939,421.8655
11600.0,434.44025,428.764,440.844
11700.0,0,0,0
11800.0,441.6035,432.599,453.161
11900.0,431.742,414.41125,440.308
12000.0,434.1795,426.05,443.345
12300.0,398.322,345.439,533.036
12600.0,414.486,408.038,418.102
12700.0,430.168,409.001,430.548
12800.0,0,0,0
12900.0,339.32399999999996,332.371,342.196
13000.0,419.73175000000003,411.595,427.996
13200.0,415.5695,326.2615,442.274
13300.0,352.723,352.469,353.991
13400.0,337.054,323.818,342.496
13500.0,343.052,317.901,358.163
13600.0,338.97825,337.67650000000003,340.28
13700.0,332.1825,317.766,370.073
13800.0,321.23825,309.823,332.6535
13900.0,378.58050000000003,372.15225,381.3355
14000.0,329.043,316.222,338.515
14100.0,325.366,314.508,337.841
14200.0,319.647,315.964,343.041
14300.0,322.269,312.419,327.769
14400.0,308.196,292.3635,362.383
14500.0,351.1,334.30649999999997,369.323
14600.0,293.88300000000004,284.711,307.061
14700.0,304.502,293.074,359.929
14800.0,297.1935,288.7355,306.55725
14900.0,295.516,283.906,307.347
15000.0,298.261,290.033,314.0295
15100.0,297.4635,288.70500000000004,305.0265
15200.0,296.7395,284.7445,320.2255
15300.0,302.80999999999995,297.2315,309.3075
15400.0,299.078,291.335,311.483
15500.0,296.854,288.65,306.026
15600.0,302.9045,297.234,312.241
15700.0,309.262,300.802,319.83
15800.0,307.8655,296.777,317.678
15900.0,306.07325000000003,299.499,314.00800000000004
16000.0,301.1125,295.125,311.036
16100.0,304.479,297.472,312.838
16200.0,306.303,297.861,314.53
16300.0,327.27375,304.328,345.285
16400.0,314.439,305.538,330.381
16500.0,315.51800000000003,306.49875,325.21500000000003
16600.0,309.5935,296.672,321.284
16700.0,308.75149999999996,299.078,321.086
16800.0,324.115,311.477,341.77225
16900.0,342.308,310.406,357.316
17000.0,320.233,298.078,346.019
17100.0,313.863,300.14,324.64
17200.0,341.937,306.617,352.55
17300.0,316.8855,294.851,332.229
17400.0,318.146,306.17650000000003,333.77925
17500.0,329.0905,308.623,344.5075
17600.0,348.76725,325.28,365.507
17700.0,340.136,324.913,352.294
17800.0,329.86,324.459,370.878
17900.0,343.195,307.40999999999997,356.4975
18000.0,348.07550000000003,319.304,357.47749999999996
18100.0,335.163,295.62750000000005,352.81575
18200.0,335.201,304.208,352.125
18300.0,342.217,333.459,351.847
18400.0,336.2265,300.95550000000003,347.745
18500.0,319.433,305.36800000000005,348.602
18600.0,325.8795,306.516,345.243
