binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13100.0,224.667,216.687,246.2685
13200.0,244.43,228.8225,317.897
13300.0,259.17600000000004,252.903,265.328
13400.0,255.305,233.002,262.095
13500.0,238.026,228.541,254.048
13600.0,264.015,248.095,273.524
13700.0,242.5125,224.871,361.3085
13800.0,251.122,230.409,275.996
13900.0,208.325,198.3155,236.031
14000.0,260.94725,245.7425,271.65250000000003
14100.0,270.318,264.6645,277.157
14200.0,264.537,259.269,269.5585
14300.0,257.28324999999995,246.808,272.29949999999997
14400.0,252.99099999999999,239.052,262.75350000000003
14500.0,253.977,246.186,306.159
14600.0,257.798,251.86649999999997,264.216
14700.0,262.124,257.901,272.72
14800.0,279.831,256.557,289.252
14900.0,0,0,0
15000.0,233.726,224.787,269.638
15100.0,247.161,237.436,282.358
15200.0,238.622,211.661,256.4115
15300.0,240.578,230.157,248.21249999999998
15400.0,247.29450000000003,238.22074999999998,253.3465
15500.0,237.11375,221.498,247.536
15600.0,248.981,234.45,264.089
15700.0,233.085,222.08249999999998,247.376
15800.0,236.03425,209.66750000000002,256.874
15900.0,248.27675,243.2165,257.8745
16000.0,262.214,254.731,277.765
16100.0,231.4395,224.312,238.567
16200.0,274.13800000000003,240.794,307.482
16300.0,259.333,248.024,276.281
16400.0,259.29,244.94400000000002,286.9415
16500.0,266.197,256.962,311.89
16600.0,226.865,217.1245,238.052
16700.0,221.1385,220.76,221.517
16800.0,263.3815,236.9115,289.072
16900.0,234.06599999999997,233.161,257.977
18600.0,261.00124999999997,235.7175,270.616
