binned_distance,binned_rtt,count
3550.0,88.5,28
3550.0,91.5,20
3550.0,94.5,13
3550.0,97.5,9
3550.0,100.5,10
3550.0,103.5,6
3550.0,106.5,2
3550.0,109.5,3
3550.0,112.5,2
3550.0,115.5,2
3550.0,118.5,2
3550.0,121.5,2
3550.0,124.5,1
3550.0,127.5,4
3550.0,130.5,2
3550.0,133.5,3
3550.0,136.5,1
3550.0,139.5,2
3550.0,151.5,1
3550.0,157.5,3
3550.0,160.5,4
3550.0,166.5,1
3550.0,178.5,1
3550.0,181.5,2
3550.0,190.5,1
3550.0,196.5,1
3550.0,214.5,1
3550.0,217.5,1
3550.0,220.5,1
3550.0,223.5,2
3550.0,229.5,2
3550.0,271.5,2
3550.0,274.5,2
3550.0,280.5,1
3550.0,310.5,1
3550.0,2113.5,1
3650.0,31.5,1
3650.0,34.5,1
3650.0,46.5,2
3650.0,49.5,5
3650.0,52.5,6
3650.0,55.5,3
3650.0,58.5,3
3650.0,61.5,2
3650.0,64.5,2
3650.0,67.5,10
3650.0,70.5,24
3650.0,73.5,86
3650.0,76.5,96
3650.0,79.5,134
3650.0,82.5,111
3650.0,85.5,119
3650.0,88.5,80
3650.0,91.5,62
3650.0,94.5,46
3650.0,97.5,39
3650.0,100.5,22
3650.0,103.5,35
3650.0,106.5,14
3650.0,109.5,32
3650.0,112.5,17
3650.0,115.5,12
3650.0,118.5,6
3650.0,121.5,17
3650.0,124.5,21
3650.0,127.5,11
3650.0,130.5,12
3650.0,133.5,6
3650.0,136.5,5
3650.0,139.5,1
3650.0,142.5,5
3650.0,145.5,12
3650.0,148.5,13
3650.0,151.5,17
3650.0,154.5,26
3650.0,157.5,18
3650.0,160.5,17
3650.0,163.5,18
3650.0,166.5,18
3650.0,169.5,19
3650.0,172.5,14
3650.0,175.5,11
3650.0,178.5,8
3650.0,181.5,5
3650.0,184.5,4
3650.0,187.5,5
3650.0,190.5,2
3650.0,193.5,8
3650.0,196.5,5
3650.0,199.5,3
3650.0,202.5,3
3650.0,205.5,2
3650.0,211.5,1
3650.0,214.5,2
3650.0,217.5,1
3650.0,226.5,1
3650.0,238.5,1
3650.0,241.5,2
3650.0,259.5,1
3650.0,262.5,1
3650.0,265.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,280.5,5
3650.0,283.5,1
3650.0,286.5,3
3650.0,289.5,3
3650.0,292.5,3
3650.0,295.5,1
3650.0,301.5,2
3650.0,304.5,2
3650.0,310.5,3
3650.0,313.5,2
3650.0,316.5,1
3650.0,319.5,1
3650.0,328.5,2
3650.0,331.5,1
3650.0,343.5,1
3650.0,364.5,1
3650.0,970.5,1
3650.0,1579.5,1
3650.0,1600.5,1
3650.0,2092.5,1
3650.0,2359.5,1
3650.0,2374.5,1
3750.0,49.5,1
3750.0,52.5,3
3750.0,55.5,2
3750.0,58.5,1
3750.0,61.5,1
3750.0,64.5,1
3750.0,73.5,9
3750.0,76.5,13
3750.0,79.5,30
3750.0,82.5,36
3750.0,85.5,30
3750.0,88.5,44
3750.0,91.5,28
3750.0,94.5,25
3750.0,97.5,15
3750.0,100.5,9
3750.0,103.5,9
3750.0,106.5,4
3750.0,109.5,4
3750.0,112.5,5
3750.0,115.5,4
3750.0,118.5,4
3750.0,121.5,4
3750.0,124.5,9
3750.0,127.5,1
3750.0,142.5,1
3750.0,157.5,1
3750.0,163.5,1
3750.0,172.5,1
3750.0,175.5,1
3750.0,178.5,2
3750.0,241.5,1
3750.0,328.5,1
3750.0,2089.5,1
3750.0,2755.5,1
3750.0,3136.5,1
3750.0,4855.5,1
3850.0,34.5,1
3850.0,49.5,8
3850.0,52.5,6
3850.0,55.5,2
3850.0,61.5,3
3850.0,64.5,5
3850.0,67.5,5
3850.0,70.5,11
3850.0,73.5,40
3850.0,76.5,66
3850.0,79.5,111
3850.0,82.5,124
3850.0,85.5,98
3850.0,88.5,64
3850.0,91.5,58
3850.0,94.5,33
3850.0,97.5,25
3850.0,100.5,16
3850.0,103.5,13
3850.0,106.5,11
3850.0,109.5,9
3850.0,112.5,14
3850.0,115.5,10
3850.0,118.5,10
3850.0,121.5,13
3850.0,124.5,10
3850.0,127.5,9
3850.0,130.5,5
3850.0,133.5,5
3850.0,136.5,2
3850.0,139.5,4
3850.0,142.5,3
3850.0,145.5,4
3850.0,148.5,5
3850.0,151.5,3
3850.0,154.5,2
3850.0,157.5,8
3850.0,160.5,8
3850.0,163.5,13
3850.0,166.5,4
3850.0,169.5,5
3850.0,172.5,2
3850.0,175.5,2
3850.0,178.5,1
3850.0,181.5,3
3850.0,184.5,3
3850.0,187.5,1
3850.0,193.5,2
3850.0,199.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,211.5,2
3850.0,217.5,2
3850.0,220.5,2
3850.0,223.5,1
3850.0,235.5,1
3850.0,262.5,2
3850.0,268.5,1
3850.0,271.5,1
3850.0,274.5,1
3850.0,277.5,1
3850.0,280.5,3
3850.0,283.5,1
3850.0,286.5,1
3850.0,289.5,1
3850.0,295.5,1
3850.0,298.5,1
3850.0,301.5,1
3850.0,304.5,5
3850.0,307.5,3
3850.0,310.5,3
3850.0,340.5,1
3850.0,352.5,1
3850.0,391.5,1
3850.0,1600.5,1
3850.0,1606.5,1
3850.0,2086.5,2
3850.0,2134.5,1
3850.0,2404.5,1
3850.0,3151.5,1
3850.0,4687.5,1
3850.0,33196.5,1
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,2
3950.0,76.5,16
3950.0,79.5,21
3950.0,82.5,28
3950.0,85.5,36
3950.0,88.5,46
3950.0,91.5,29
3950.0,94.5,28
3950.0,97.5,29
3950.0,100.5,19
3950.0,103.5,14
3950.0,106.5,8
3950.0,109.5,8
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,3
3950.0,124.5,2
3950.0,130.5,1
3950.0,142.5,1
3950.0,157.5,1
3950.0,163.5,1
3950.0,172.5,3
3950.0,175.5,1
3950.0,178.5,1
3950.0,184.5,2
3950.0,187.5,1
3950.0,196.5,2
3950.0,211.5,1
3950.0,235.5,1
3950.0,250.5,1
3950.0,1621.5,1
3950.0,1672.5,1
4050.0,64.5,1
4050.0,70.5,3
4050.0,73.5,3
4050.0,76.5,10
4050.0,79.5,18
4050.0,82.5,38
4050.0,85.5,51
4050.0,88.5,38
4050.0,91.5,45
4050.0,94.5,41
4050.0,97.5,33
4050.0,100.5,13
4050.0,103.5,8
4050.0,106.5,7
4050.0,109.5,3
4050.0,112.5,5
4050.0,118.5,1
4050.0,121.5,1
4050.0,124.5,3
4050.0,130.5,1
4050.0,133.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,148.5,3
4050.0,151.5,2
4050.0,154.5,1
4050.0,157.5,4
4050.0,160.5,1
4050.0,163.5,3
4050.0,166.5,3
4050.0,169.5,1
4050.0,172.5,2
4050.0,175.5,2
4050.0,178.5,2
4050.0,181.5,2
4050.0,184.5,2
4050.0,187.5,1
4050.0,190.5,1
4050.0,193.5,2
4050.0,196.5,2
4050.0,202.5,2
4050.0,220.5,2
4050.0,241.5,1
4050.0,280.5,1
4050.0,283.5,1
4050.0,295.5,1
4050.0,298.5,1
4050.0,304.5,1
4050.0,1171.5,1
4050.0,1621.5,1
4050.0,2107.5,1
4150.0,28.5,2
4150.0,31.5,1
4150.0,46.5,1
4150.0,49.5,3
4150.0,52.5,2
4150.0,55.5,2
4150.0,64.5,2
4150.0,67.5,4
4150.0,70.5,8
4150.0,73.5,9
4150.0,76.5,15
4150.0,79.5,40
4150.0,82.5,68
4150.0,85.5,83
4150.0,88.5,81
4150.0,91.5,82
4150.0,94.5,59
4150.0,97.5,72
4150.0,100.5,34
4150.0,103.5,34
4150.0,106.5,19
4150.0,109.5,8
4150.0,112.5,15
4150.0,115.5,13
4150.0,118.5,12
4150.0,121.5,7
4150.0,124.5,9
4150.0,127.5,9
4150.0,130.5,7
4150.0,133.5,5
4150.0,136.5,5
4150.0,139.5,4
4150.0,142.5,2
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,2
4150.0,154.5,3
4150.0,157.5,3
4150.0,160.5,3
4150.0,163.5,3
4150.0,166.5,2
4150.0,169.5,7
4150.0,178.5,2
4150.0,181.5,1
4150.0,184.5,2
4150.0,187.5,1
4150.0,190.5,3
4150.0,208.5,1
4150.0,211.5,1
4150.0,229.5,2
4150.0,241.5,1
4150.0,253.5,1
4150.0,289.5,1
4150.0,292.5,1
4150.0,304.5,1
4150.0,307.5,1
4150.0,562.5,1
4150.0,2095.5,1
4150.0,2329.5,1
4150.0,2407.5,1
4150.0,3865.5,1
4150.0,5698.5,1
4150.0,17653.5,1
4150.0,46813.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,3
4250.0,82.5,9
4250.0,85.5,14
4250.0,88.5,9
4250.0,91.5,8
4250.0,94.5,9
4250.0,97.5,10
4250.0,100.5,6
4250.0,103.5,6
4250.0,106.5,6
4250.0,109.5,3
4250.0,112.5,4
4250.0,115.5,8
4250.0,118.5,7
4250.0,121.5,3
4250.0,124.5,1
4250.0,130.5,1
4250.0,136.5,2
4250.0,139.5,1
4250.0,145.5,1
4250.0,151.5,1
4250.0,157.5,1
4250.0,160.5,2
4250.0,166.5,1
4250.0,172.5,3
4250.0,181.5,1
4250.0,190.5,4
4250.0,193.5,3
4250.0,208.5,1
4250.0,214.5,1
4250.0,223.5,1
4250.0,262.5,1
4250.0,1159.5,1
4250.0,1660.5,1
4250.0,2107.5,1
4250.0,2113.5,1
4250.0,2431.5,1
4350.0,73.5,1
4350.0,76.5,1
4350.0,79.5,1
4350.0,82.5,3
4350.0,85.5,8
4350.0,88.5,13
4350.0,91.5,10
4350.0,94.5,24
4350.0,97.5,26
4350.0,100.5,14
4350.0,103.5,13
4350.0,106.5,10
4350.0,109.5,15
4350.0,112.5,4
4350.0,115.5,6
4350.0,118.5,4
4350.0,124.5,3
4350.0,127.5,1
4350.0,130.5,2
4350.0,133.5,3
4350.0,136.5,2
4350.0,139.5,1
4350.0,142.5,2
4350.0,151.5,1
4350.0,160.5,2
4350.0,169.5,1
4350.0,178.5,2
4350.0,181.5,2
4350.0,184.5,3
4350.0,190.5,3
4350.0,193.5,1
4350.0,196.5,3
4350.0,202.5,1
4350.0,214.5,1
4350.0,271.5,1
4350.0,283.5,1
4350.0,286.5,1
4350.0,310.5,1
4350.0,2119.5,1
4450.0,79.5,3
4450.0,82.5,6
4450.0,85.5,4
4450.0,88.5,4
4450.0,94.5,5
4450.0,97.5,5
4450.0,100.5,4
4450.0,103.5,3
4450.0,106.5,6
4450.0,109.5,9
4450.0,112.5,6
4450.0,115.5,2
4450.0,118.5,3
4450.0,121.5,1
4450.0,124.5,2
4450.0,136.5,1
4450.0,142.5,1
4450.0,145.5,2
4450.0,148.5,8
4450.0,151.5,4
4450.0,154.5,3
4450.0,157.5,2
4450.0,160.5,4
4450.0,166.5,3
4450.0,169.5,1
4450.0,172.5,3
4450.0,175.5,2
4450.0,178.5,6
4450.0,181.5,2
4450.0,184.5,7
4450.0,187.5,3
4450.0,193.5,2
4450.0,211.5,1
4450.0,217.5,2
4450.0,223.5,1
4450.0,259.5,1
4450.0,745.5,1
4550.0,25.5,4
4550.0,28.5,5
4550.0,31.5,2
4550.0,34.5,2
4550.0,37.5,1
4550.0,70.5,1
4550.0,76.5,1
4550.0,79.5,1
4550.0,85.5,3
4550.0,88.5,1
4550.0,91.5,9
4550.0,94.5,4
4550.0,97.5,3
4550.0,100.5,6
4550.0,103.5,9
4550.0,106.5,6
4550.0,109.5,5
4550.0,112.5,10
4550.0,115.5,4
4550.0,118.5,8
4550.0,121.5,7
4550.0,124.5,5
4550.0,127.5,3
4550.0,130.5,2
4550.0,133.5,4
4550.0,136.5,3
4550.0,139.5,3
4550.0,142.5,3
4550.0,145.5,1
4550.0,148.5,1
4550.0,151.5,14
4550.0,154.5,28
4550.0,157.5,36
4550.0,160.5,55
4550.0,163.5,44
4550.0,166.5,37
4550.0,169.5,35
4550.0,172.5,41
4550.0,175.5,39
4550.0,178.5,31
4550.0,181.5,38
4550.0,184.5,14
4550.0,187.5,11
4550.0,190.5,10
4550.0,193.5,9
4550.0,196.5,4
4550.0,199.5,6
4550.0,202.5,4
4550.0,205.5,1
4550.0,208.5,1
4550.0,211.5,2
4550.0,214.5,1
4550.0,220.5,1
4550.0,226.5,1
4550.0,247.5,1
4550.0,250.5,1
4550.0,253.5,1
4550.0,259.5,1
4550.0,385.5,1
4550.0,415.5,1
4550.0,520.5,1
4550.0,808.5,1
4550.0,1207.5,1
4550.0,1603.5,1
4550.0,1720.5,1
4550.0,4918.5,1
4650.0,34.5,1
4650.0,49.5,1
4650.0,70.5,1
4650.0,76.5,1
4650.0,82.5,2
4650.0,85.5,3
4650.0,88.5,14
4650.0,91.5,9
4650.0,94.5,8
4650.0,97.5,31
4650.0,100.5,26
4650.0,103.5,15
4650.0,106.5,4
4650.0,109.5,11
4650.0,112.5,8
4650.0,115.5,5
4650.0,118.5,4
4650.0,121.5,2
4650.0,124.5,4
4650.0,127.5,4
4650.0,130.5,2
4650.0,133.5,2
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,2
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,160.5,3
4650.0,166.5,2
4650.0,169.5,3
4650.0,172.5,1
4650.0,175.5,2
4650.0,178.5,3
4650.0,181.5,4
4650.0,184.5,2
4650.0,187.5,5
4650.0,196.5,2
4650.0,199.5,1
4650.0,202.5,1
4650.0,214.5,1
4650.0,217.5,1
4650.0,229.5,1
4650.0,247.5,1
4650.0,274.5,1
4650.0,1588.5,1
4650.0,2047.5,1
4650.0,3379.5,1
4750.0,64.5,1
4750.0,73.5,3
4750.0,76.5,7
4750.0,79.5,8
4750.0,82.5,9
4750.0,85.5,9
4750.0,88.5,3
4750.0,91.5,13
4750.0,94.5,15
4750.0,97.5,22
4750.0,100.5,33
4750.0,103.5,20
4750.0,106.5,10
4750.0,109.5,8
4750.0,112.5,4
4750.0,115.5,8
4750.0,118.5,4
4750.0,121.5,3
4750.0,124.5,14
4750.0,127.5,8
4750.0,130.5,7
4750.0,133.5,3
4750.0,136.5,4
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,6
4750.0,148.5,6
4750.0,151.5,5
4750.0,154.5,6
4750.0,157.5,11
4750.0,160.5,15
4750.0,163.5,5
4750.0,166.5,7
4750.0,169.5,8
4750.0,172.5,18
4750.0,175.5,11
4750.0,178.5,12
4750.0,181.5,16
4750.0,184.5,17
4750.0,187.5,20
4750.0,190.5,9
4750.0,193.5,11
4750.0,196.5,12
4750.0,199.5,7
4750.0,202.5,6
4750.0,205.5,5
4750.0,208.5,1
4750.0,214.5,5
4750.0,217.5,1
4750.0,220.5,2
4750.0,238.5,2
4750.0,241.5,1
4750.0,244.5,1
4750.0,247.5,1
4750.0,259.5,1
4750.0,271.5,1
4750.0,277.5,1
4750.0,286.5,1
4750.0,1615.5,1
4750.0,1642.5,1
4750.0,2095.5,1
4750.0,2110.5,1
4750.0,2116.5,1
4850.0,58.5,1
4850.0,70.5,1
4850.0,73.5,2
4850.0,82.5,1
4850.0,88.5,2
4850.0,91.5,3
4850.0,94.5,2
4850.0,100.5,4
4850.0,103.5,7
4850.0,106.5,8
4850.0,109.5,14
4850.0,112.5,14
4850.0,115.5,5
4850.0,118.5,3
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,4
4850.0,130.5,5
4850.0,133.5,2
4850.0,136.5,3
4850.0,139.5,2
4850.0,142.5,2
4850.0,145.5,5
4850.0,148.5,1
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,1
4850.0,160.5,1
4850.0,163.5,5
4850.0,166.5,4
4850.0,169.5,6
4850.0,172.5,4
4850.0,175.5,7
4850.0,178.5,15
4850.0,181.5,7
4850.0,184.5,4
4850.0,187.5,8
4850.0,190.5,5
4850.0,193.5,1
4850.0,196.5,4
4850.0,199.5,7
4850.0,202.5,2
4850.0,205.5,1
