rtt,perc_gte
130.541,0.9696586599241467
131.112,0.9693426042983565
131.136,0.9690265486725663
131.765,0.9687104930467763
131.957,0.9683944374209861
132.646,0.9680783817951959
133.184,0.9677623261694058
133.289,0.9674462705436156
133.304,0.9671302149178256
133.511,0.9668141592920354
133.846,0.9664981036662452
133.864,0.9661820480404552
134.158,0.965865992414665
134.501,0.9655499367888748
134.517,0.9652338811630847
134.657,0.9649178255372945
134.711,0.9646017699115044
134.734,0.9642857142857143
134.846,0.9639696586599241
134.91,0.963653603034134
135.349,0.9633375474083439
135.639,0.9630214917825537
135.988,0.9627054361567636
136.124,0.9623893805309734
136.343,0.9620733249051833
136.37,0.9617572692793932
136.415,0.961441213653603
136.93,0.9611251580278128
137.647,0.9608091024020228
137.777,0.9604930467762326
137.99,0.9601769911504425
138.067,0.9598609355246523
138.149,0.9595448798988622
138.381,0.9592288242730721
138.504,0.9589127686472819
138.51,0.9585967130214917
139.09,0.9582806573957017
139.175,0.9579646017699115
139.303,0.9576485461441213
139.527,0.9573324905183312
139.806,0.9570164348925411
139.888,0.956700379266751
140.3,0.9563843236409608
140.576,0.9560682680151706
140.593,0.9557522123893806
140.683,0.9554361567635904
140.74,0.9551201011378002
140.87,0.9548040455120101
140.883,0.95448798988622
140.901,0.9541719342604298
140.944,0.9538558786346397
141.014,0.9535398230088495
141.098,0.9532237673830595
141.121,0.9529077117572693
141.187,0.9525916561314791
141.514,0.952275600505689
141.716,0.9519595448798989
141.869,0.9516434892541087
141.975,0.9513274336283186
142.041,0.9510113780025284
142.119,0.9506953223767383
142.16,0.9503792667509482
142.193,0.950063211125158
142.215,0.949747155499368
142.216,0.9494310998735778
142.513,0.9491150442477876
142.874,0.9487989886219975
142.986,0.9484829329962073
143.093,0.9481668773704172
143.134,0.9478508217446271
143.154,0.9475347661188369
143.234,0.9472187104930467
143.251,0.9469026548672567
143.276,0.9465865992414665
143.323,0.9462705436156763
143.365,0.9459544879898862
143.493,0.9456384323640961
143.635,0.945322376738306
143.673,0.9450063211125158
143.7,0.9446902654867256
143.893,0.9443742098609356
143.956,0.9440581542351454
144.032,0.9437420986093552
144.113,0.9434260429835651
144.134,0.943109987357775
144.144,0.9427939317319848
144.166,0.9424778761061947
144.17,0.9421618204804045
144.211,0.9418457648546144
144.296,0.9415297092288243
144.716,0.9412136536030341
144.93,0.940897597977244
144.94,0.9405815423514539
145.376,0.9402654867256637
145.406,0.9399494310998736
145.571,0.9396333754740834
145.882,0.9393173198482933
145.985,0.9390012642225032
145.986,0.938685208596713
146.105,0.9383691529709228
146.13,0.9380530973451328
146.163,0.9377370417193426
146.262,0.9374209860935525
146.28,0.9371049304677623
146.308,0.9367888748419722
146.349,0.9364728192161821
146.45,0.9361567635903919
146.546,0.9358407079646017
146.586,0.9355246523388117
146.66,0.9352085967130215
146.786,0.9348925410872313
146.845,0.9345764854614412
146.862,0.934260429835651
147.014,0.933944374209861
147.088,0.9336283185840708
147.103,0.9333122629582806
147.123,0.9329962073324906
147.342,0.9326801517067004
147.348,0.9323640960809102
147.354,0.9320480404551201
147.369,0.93173198482933
147.375,0.9310998735777497
147.421,0.9307838179519595
147.426,0.9304677623261695
147.503,0.9301517067003793
147.516,0.9298356510745891
147.538,0.929519595448799
147.564,0.9292035398230089
147.571,0.9288874841972187
147.586,0.9285714285714286
147.665,0.9282553729456384
147.703,0.9279393173198482
147.711,0.9276232616940582
147.743,0.927307206068268
147.762,0.9269911504424779
147.805,0.9266750948166877
147.868,0.9263590391908976
147.911,0.9260429835651075
148.03,0.9257269279393173
148.063,0.9254108723135271
148.155,0.9250948166877371
148.395,0.9247787610619469
148.559,0.9244627054361567
148.636,0.9241466498103666
148.796,0.9238305941845765
148.876,0.9235145385587864
149.19,0.9231984829329962
149.205,0.922882427307206
149.265,0.922566371681416
149.267,0.9222503160556258
149.458,0.9219342604298356
149.468,0.9216182048040455
149.493,0.9213021491782554
149.517,0.9209860935524652
149.584,0.9206700379266751
149.61,0.9203539823008849
149.64,0.9200379266750949
149.686,0.9197218710493047
149.753,0.9194058154235145
149.988,0.9190897597977243
150.002,0.9187737041719343
150.24,0.9184576485461441
150.346,0.918141592920354
150.406,0.9178255372945638
150.985,0.9175094816687737
151.011,0.9171934260429836
151.031,0.9168773704171934
151.101,0.9165613147914033
151.103,0.9162452591656132
151.154,0.915929203539823
151.295,0.9156131479140328
151.377,0.9152970922882427
151.413,0.9149810366624526
151.49,0.9146649810366625
151.505,0.9143489254108723
151.619,0.9140328697850821
151.776,0.9137168141592921
151.848,0.9134007585335019
151.942,0.9130847029077117
151.984,0.9127686472819216
151.985,0.9124525916561315
152.193,0.9121365360303413
152.194,0.9118204804045512
152.291,0.911504424778761
152.385,0.911188369152971
152.442,0.9108723135271808
152.795,0.9105562579013906
152.956,0.9102402022756005
153.107,0.9099241466498104
153.141,0.9096080910240202
153.21,0.9092920353982301
153.243,0.9089759797724399
153.453,0.9086599241466498
153.532,0.9083438685208597
153.577,0.9080278128950695
153.629,0.9077117572692794
153.732,0.9073957016434893
154.108,0.9070796460176991
154.599,0.906763590391909
154.668,0.9064475347661188
154.847,0.9061314791403287
154.858,0.9058154235145386
155.043,0.9054993678887484
155.064,0.9051833122629582
155.091,0.9048672566371682
155.107,0.904551201011378
155.143,0.9042351453855879
155.196,0.9039190897597977
155.214,0.9036030341340076
155.254,0.9032869785082175
155.429,0.9029709228824273
155.435,0.9026548672566371
155.445,0.9023388116308471
155.489,0.9020227560050569
155.496,0.9017067003792667
155.541,0.9013906447534766
155.549,0.9010745891276865
155.567,0.9007585335018964
155.569,0.9004424778761062
155.762,0.900126422250316
155.801,0.899810366624526
155.817,0.8994943109987358
155.818,0.8991782553729456
155.828,0.8988621997471555
155.831,0.8985461441213654
155.847,0.8982300884955752
155.886,0.8979140328697851
155.919,0.8975979772439949
155.92,0.8972819216182049
155.938,0.8969658659924147
155.962,0.8966498103666245
155.986,0.8963337547408344
155.991,0.8960176991150443
155.994,0.8957016434892541
156.011,0.895385587863464
156.103,0.8950695322376738
156.132,0.8947534766118836
156.194,0.8944374209860936
156.223,0.8941213653603034
156.288,0.8938053097345133
156.297,0.8934892541087232
156.375,0.893173198482933
156.382,0.8928571428571429
156.393,0.8925410872313527
156.462,0.8922250316055625
156.545,0.8919089759797725
156.56,0.8915929203539823
156.707,0.8912768647281921
156.903,0.890960809102402
156.931,0.8906447534766119
157.23,0.8903286978508218
157.428,0.8900126422250316
157.503,0.8896965865992414
157.637,0.8893805309734513
157.692,0.8890644753476612
157.746,0.888748419721871
157.747,0.888432364096081
157.852,0.8881163084702908
157.968,0.8878002528445006
158.062,0.8874841972187105
158.096,0.8871681415929203
158.115,0.8868520859671303
158.201,0.8865360303413401
158.309,0.8862199747155499
158.517,0.8859039190897597
158.719,0.8855878634639697
158.749,0.8852718078381795
158.793,0.8849557522123894
158.821,0.8846396965865992
158.833,0.8843236409608091
158.864,0.884007585335019
159.302,0.8836915297092288
159.375,0.8833754740834386
159.46,0.8830594184576486
159.542,0.8827433628318584
159.587,0.8824273072060682
159.69,0.8821112515802781
159.823,0.881795195954488
159.839,0.8814791403286979
159.871,0.8811630847029077
159.979,0.8808470290771175
160.001,0.8805309734513275
160.01,0.8802149178255373
160.147,0.8798988621997471
160.15,0.879582806573957
160.262,0.8792667509481669
160.56,0.8789506953223767
160.614,0.8786346396965866
160.624,0.8783185840707964
160.666,0.8780025284450064
160.669,0.8776864728192162
160.73,0.877370417193426
160.774,0.8770543615676359
160.788,0.8767383059418458
160.8,0.8764222503160556
160.885,0.8761061946902655
160.929,0.8757901390644753
161.004,0.8754740834386852
161.015,0.8748419721871049
161.02,0.8745259165613148
161.04,0.8742098609355247
161.211,0.8738938053097345
161.237,0.8735777496839444
161.29,0.8732616940581542
161.329,0.8729456384323641
161.41,0.872629582806574
161.422,0.8723135271807838
161.459,0.8719974715549936
161.475,0.8716814159292036
161.528,0.8713653603034134
161.568,0.8710493046776233
161.679,0.8707332490518331
161.687,0.870417193426043
161.697,0.8701011378002528
161.738,0.8697850821744627
161.75,0.8694690265486725
161.851,0.8691529709228825
161.866,0.8688369152970923
162.061,0.8685208596713021
162.479,0.868204804045512
162.655,0.8678887484197219
162.712,0.8675726927939318
162.84,0.8672566371681416
162.852,0.8669405815423514
162.908,0.8666245259165613
163.172,0.8663084702907712
163.229,0.865992414664981
163.305,0.8656763590391909
163.367,0.8653603034134008
163.385,0.8650442477876106
163.41,0.8647281921618205
163.43,0.8644121365360303
163.431,0.8640960809102403
163.436,0.8637800252844501
163.532,0.8634639696586599
163.662,0.8631479140328697
163.683,0.8628318584070797
163.821,0.8625158027812895
163.838,0.8621997471554994
163.859,0.8618836915297092
163.99,0.861567635903919
164.079,0.861251580278129
164.196,0.8609355246523388
164.289,0.8606194690265487
164.456,0.8603034134007586
164.463,0.8599873577749684
164.791,0.8596713021491782
164.826,0.8593552465233881
164.957,0.859039190897598
165.203,0.8587231352718079
165.326,0.8584070796460177
165.353,0.8580910240202275
165.504,0.8577749683944375
165.513,0.8574589127686473
165.577,0.8571428571428572
165.681,0.856826801517067
165.816,0.8565107458912768
165.901,0.8561946902654867
166.048,0.8558786346396966
166.147,0.8555625790139064
166.185,0.8552465233881164
166.197,0.8549304677623262
166.234,0.854614412136536
166.247,0.8542983565107459
166.643,0.8539823008849557
166.648,0.8536662452591657
166.894,0.8533501896333755
166.982,0.8530341340075853
167.102,0.8527180783817951
167.117,0.8524020227560051
167.185,0.8520859671302149
167.511,0.8517699115044248
167.534,0.8514538558786346
167.571,0.8511378002528445
167.575,0.8508217446270544
167.645,0.8505056890012642
168.163,0.8501896333754742
168.648,0.849873577749684
168.808,0.8495575221238938
168.927,0.8492414664981036
168.971,0.8489254108723135
169.04,0.8486093552465234
169.111,0.8482932996207333
169.184,0.8479772439949431
169.343,0.8476611883691529
169.371,0.8473451327433629
169.735,0.8470290771175727
169.816,0.8467130214917825
169.854,0.8463969658659924
169.86,0.8460809102402023
169.874,0.8457648546144121
169.889,0.845448798988622
170.004,0.8451327433628318
170.113,0.8448166877370418
170.219,0.8445006321112516
170.24,0.8441845764854614
170.256,0.8438685208596712
170.293,0.8435524652338812
170.353,0.843236409608091
170.529,0.8429203539823009
170.533,0.8426042983565107
170.573,0.8422882427307206
170.589,0.8419721871049305
170.647,0.8416561314791403
170.815,0.8413400758533502
170.894,0.8410240202275601
171.0,0.8407079646017699
171.049,0.8403919089759797
171.127,0.8400758533501896
171.149,0.8397597977243995
171.151,0.8394437420986094
171.391,0.8391276864728192
171.404,0.838811630847029
171.407,0.838495575221239
171.586,0.8381795195954488
171.652,0.8378634639696587
171.793,0.8375474083438685
171.829,0.8372313527180784
171.846,0.8369152970922882
171.856,0.8365992414664981
171.9,0.8362831858407079
171.933,0.8359671302149179
171.993,0.8356510745891277
171.999,0.8353350189633375
172.129,0.8350189633375474
172.16,0.8347029077117573
172.385,0.8343868520859672
172.401,0.834070796460177
172.433,0.8337547408343868
172.488,0.8334386852085967
172.49,0.8331226295828066
172.52,0.8328065739570164
172.536,0.8324905183312263
172.563,0.8321744627054362
172.661,0.831858407079646
172.681,0.8315423514538559
173.148,0.8312262958280657
173.674,0.8309102402022757
173.793,0.8305941845764855
174.026,0.8302781289506953
174.036,0.8299620733249051
174.135,0.8296460176991151
174.237,0.8293299620733249
174.416,0.8290139064475348
174.439,0.8286978508217446
174.454,0.8283817951959545
174.531,0.8280657395701644
174.799,0.8277496839443742
174.853,0.8274336283185841
174.969,0.827117572692794
175.049,0.8268015170670038
175.116,0.8264854614412136
175.31,0.8261694058154235
175.452,0.8258533501896334
175.458,0.8255372945638433
175.506,0.8252212389380531
175.561,0.8249051833122629
175.81,0.8245891276864729
175.924,0.8242730720606827
175.969,0.8239570164348926
176.056,0.8236409608091024
176.18,0.8233249051833123
176.317,0.8230088495575221
176.345,0.822692793931732
176.393,0.8223767383059418
176.449,0.8220606826801518
176.47,0.8217446270543616
176.683,0.8214285714285714
176.729,0.8211125158027813
176.751,0.8207964601769911
176.886,0.820480404551201
177.022,0.8201643489254109
177.024,0.8198482932996207
177.057,0.8195322376738305
177.137,0.8192161820480405
177.424,0.8189001264222503
177.435,0.8185840707964602
177.452,0.81826801517067
177.522,0.8179519595448799
177.608,0.8176359039190897
177.641,0.8173198482932996
177.703,0.8170037926675094
177.712,0.8166877370417194
177.728,0.8163716814159292
177.795,0.816055625790139
177.841,0.815739570164349
177.908,0.8154235145385588
177.927,0.8151074589127687
178.065,0.8147914032869785
178.294,0.8144753476611883
178.373,0.8141592920353982
178.445,0.8138432364096081
178.484,0.8135271807838179
178.519,0.8132111251580278
178.718,0.8128950695322377
178.728,0.8125790139064475
178.778,0.8122629582806574
178.785,0.8119469026548672
178.812,0.8116308470290772
178.869,0.811314791403287
178.958,0.8109987357774968
179.143,0.8106826801517066
179.15,0.8103666245259166
179.197,0.8100505689001264
179.21,0.8097345132743363
179.239,0.8094184576485461
179.276,0.809102402022756
179.309,0.8087863463969659
179.42,0.8084702907711757
179.515,0.8081542351453856
179.565,0.8078381795195955
179.672,0.8075221238938053
179.777,0.8072060682680151
179.803,0.806890012642225
179.888,0.8065739570164349
180.266,0.8062579013906448
180.363,0.8059418457648546
180.364,0.8056257901390644
180.457,0.8053097345132744
180.626,0.8049936788874842
180.661,0.8046776232616941
180.708,0.8043615676359039
180.717,0.8040455120101138
180.747,0.8037294563843236
180.878,0.8034134007585335
180.991,0.8030973451327433
181.002,0.8027812895069533
181.076,0.8024652338811631
181.131,0.8021491782553729
181.179,0.8018331226295828
181.267,0.8015170670037927
181.348,0.8012010113780026
181.418,0.8008849557522124
181.421,0.8005689001264222
181.45,0.800252844500632
181.585,0.799936788874842
181.607,0.7996207332490518
181.664,0.7993046776232617
181.786,0.7989886219974716
181.946,0.7986725663716814
182.093,0.7983565107458913
182.123,0.7980404551201011
182.149,0.7977243994943111
182.154,0.7974083438685209
182.177,0.7970922882427307
182.308,0.7967762326169405
182.331,0.7964601769911505
182.353,0.7961441213653603
182.441,0.7958280657395702
182.442,0.79551201011378
182.541,0.7951959544879899
182.594,0.7948798988621998
182.649,0.7945638432364096
182.734,0.7942477876106195
182.869,0.7939317319848294
182.886,0.7936156763590392
183.137,0.793299620733249
183.168,0.7929835651074589
183.19,0.7926675094816688
183.212,0.7923514538558787
183.233,0.7920353982300885
183.265,0.7917193426042983
183.6,0.7914032869785083
183.601,0.7910872313527181
183.652,0.7907711757269279
183.655,0.7904551201011378
183.661,0.7901390644753477
183.923,0.7898230088495575
184.242,0.7895069532237674
184.317,0.7891908975979772
184.457,0.7888748419721872
184.676,0.788558786346397
184.701,0.7882427307206068
184.734,0.7879266750948166
184.806,0.7876106194690266
185.134,0.7872945638432364
185.235,0.7869785082174463
185.507,0.7866624525916561
185.52,0.786346396965866
185.541,0.7860303413400759
186.081,0.7857142857142857
186.141,0.7853982300884956
186.35,0.7850821744627055
186.472,0.7847661188369153
186.662,0.7844500632111251
186.718,0.784134007585335
187.16,0.7838179519595448
187.168,0.7835018963337548
187.298,0.7831858407079646
187.388,0.7828697850821744
187.706,0.7825537294563844
187.718,0.7822376738305942
187.751,0.7819216182048041
187.983,0.7816055625790139
188.166,0.7812895069532237
188.216,0.7809734513274336
188.714,0.7806573957016435
189.217,0.7803413400758533
189.349,0.7800252844500632
189.689,0.7797092288242731
189.764,0.7793931731984829
189.817,0.7790771175726928
189.858,0.7787610619469026
189.996,0.7784450063211126
190.095,0.7781289506953224
190.123,0.7778128950695322
190.146,0.777496839443742
190.347,0.777180783817952
190.5,0.7768647281921618
191.001,0.7765486725663717
191.197,0.7762326169405815
191.265,0.7759165613147914
191.267,0.7756005056890013
191.344,0.7752844500632111
191.847,0.774968394437421
191.892,0.7746523388116309
192.007,0.7743362831858407
192.303,0.7740202275600505
192.474,0.7737041719342604
192.519,0.7733881163084703
192.64,0.7730720606826802
192.656,0.77275600505689
192.718,0.7724399494310998
192.783,0.7721238938053098
192.848,0.7718078381795196
192.873,0.7714917825537295
193.043,0.7711757269279393
193.212,0.7708596713021492
193.353,0.770543615676359
193.588,0.7702275600505689
193.952,0.7699115044247787
194.027,0.7695954487989887
194.341,0.7692793931731985
194.579,0.7689633375474083
194.66,0.7686472819216182
194.969,0.7683312262958281
194.977,0.768015170670038
195.05,0.7676991150442478
195.122,0.7673830594184576
195.203,0.7670670037926675
195.284,0.7667509481668774
195.291,0.7664348925410872
195.337,0.7661188369152971
195.922,0.765802781289507
195.998,0.7654867256637168
196.023,0.7651706700379267
196.478,0.7648546144121365
196.506,0.7645385587863464
196.528,0.7642225031605563
196.725,0.7639064475347661
197.156,0.7635903919089759
197.462,0.7632743362831859
197.506,0.7629582806573957
197.586,0.7626422250316056
197.596,0.7623261694058154
197.696,0.7620101137800253
197.715,0.7616940581542351
197.952,0.761378002528445
198.073,0.7610619469026548
198.25,0.7607458912768648
198.354,0.7604298356510746
198.428,0.7601137800252844
198.468,0.7597977243994943
198.492,0.7594816687737042
198.83,0.7591656131479141
198.881,0.7588495575221239
198.948,0.7585335018963337
199.084,0.7582174462705435
199.188,0.7579013906447535
199.194,0.7575853350189633
199.24,0.7572692793931732
199.321,0.756953223767383
199.487,0.7566371681415929
199.494,0.7563211125158028
199.564,0.7560050568900126
199.609,0.7556890012642226
199.61,0.7553729456384324
199.726,0.7550568900126422
199.894,0.754740834386852
200.036,0.754424778761062
200.183,0.7541087231352718
200.207,0.7537926675094817
200.427,0.7534766118836915
200.429,0.7531605562579013
200.544,0.7528445006321113
200.688,0.7525284450063211
200.691,0.752212389380531
200.76,0.7518963337547409
200.83,0.7515802781289507
200.961,0.7512642225031605
201.091,0.7509481668773704
201.251,0.7506321112515802
201.382,0.7503160556257902
201.447,0.75
201.469,0.7496839443742098
201.623,0.7493678887484196
201.69,0.7490518331226296
202.007,0.7487357774968395
202.169,0.7484197218710493
202.189,0.7481036662452591
202.413,0.747787610619469
202.525,0.7474715549936789
202.675,0.7471554993678888
202.741,0.7468394437420987
202.833,0.7465233881163085
202.848,0.7462073324905183
203.013,0.7458912768647281
203.064,0.745259165613148
203.393,0.7449431099873578
203.559,0.7446270543615676
203.565,0.7443109987357774
203.569,0.7439949431099874
203.682,0.7436788874841972
203.707,0.7433628318584071
203.736,0.743046776232617
203.889,0.7427307206068268
203.935,0.7424146649810366
203.956,0.7420986093552465
204.235,0.7417825537294565
204.349,0.7414664981036663
204.411,0.7411504424778761
204.458,0.7408343868520859
204.541,0.7405183312262958
204.58,0.7402022756005057
204.619,0.7398862199747156
204.626,0.7395701643489254
204.635,0.7392541087231352
204.765,0.7389380530973451
204.877,0.738621997471555
204.95,0.7383059418457649
205.031,0.7379898862199747
205.077,0.7376738305941846
205.085,0.7373577749683944
205.172,0.7370417193426043
205.265,0.7367256637168141
205.426,0.7364096080910241
205.753,0.7360935524652339
205.783,0.7357774968394437
205.838,0.7354614412136535
205.919,0.7351453855878635
205.962,0.7348293299620734
206.114,0.7345132743362832
206.299,0.734197218710493
206.399,0.7338811630847029
206.41,0.7335651074589128
206.43,0.7332490518331226
206.439,0.7329329962073325
206.443,0.7326169405815424
206.531,0.7323008849557522
206.597,0.731984829329962
206.625,0.7316687737041719
206.652,0.7313527180783819
206.698,0.7310366624525917
206.804,0.7307206068268015
206.808,0.7304045512010113
206.813,0.7300884955752213
206.959,0.7297724399494311
207.025,0.729456384323641
207.161,0.7291403286978508
207.197,0.7288242730720607
207.398,0.7285082174462705
207.401,0.7281921618204804
207.51,0.7278761061946903
207.578,0.7275600505689002
207.708,0.72724399494311
207.721,0.7269279393173198
207.726,0.7266118836915297
207.774,0.7262958280657396
207.82,0.7259797724399495
207.844,0.7256637168141593
207.859,0.7253476611883691
207.954,0.725031605562579
207.993,0.7247155499367889
208.026,0.7243994943109988
208.419,0.7240834386852086
208.465,0.7237673830594185
208.635,0.7234513274336283
208.796,0.7231352718078381
208.914,0.722819216182048
208.929,0.722503160556258
208.988,0.7221871049304678
209.093,0.7218710493046776
209.111,0.7215549936788874
209.311,0.7212389380530974
209.579,0.7209228824273073
209.637,0.7206068268015171
209.649,0.7202907711757269
209.786,0.7199747155499368
209.901,0.7196586599241466
209.969,0.7193426042983565
210.19,0.7190265486725664
210.193,0.7187104930467763
210.277,0.7183944374209861
210.306,0.7180783817951959
210.42,0.7177623261694058
210.486,0.7174462705436156
210.539,0.7171302149178256
210.596,0.7168141592920354
210.768,0.7164981036662452
210.792,0.716182048040455
210.831,0.715865992414665
210.964,0.7155499367888749
211.014,0.7152338811630847
211.09,0.7149178255372945
211.158,0.7146017699115044
211.19,0.7142857142857143
211.412,0.7139696586599241
211.583,0.713653603034134
211.636,0.7133375474083439
211.747,0.7130214917825537
211.754,0.7127054361567635
212.305,0.7123893805309734
212.459,0.7120733249051834
212.473,0.7117572692793932
212.514,0.711441213653603
212.691,0.7111251580278128
212.698,0.7108091024020228
212.71,0.7104930467762326
212.737,0.7101769911504425
212.746,0.7098609355246523
212.751,0.7095448798988622
212.756,0.709228824273072
212.799,0.7089127686472819
212.802,0.7085967130214919
212.913,0.7082806573957017
212.926,0.7079646017699115
212.974,0.7076485461441213
213.035,0.7073324905183312
213.106,0.7070164348925411
213.113,0.706700379266751
213.138,0.7063843236409608
213.166,0.7060682680151706
213.221,0.7057522123893805
213.26,0.7054361567635904
213.276,0.7051201011378003
213.336,0.7048040455120101
213.34,0.7041719342604298
213.359,0.7038558786346397
213.557,0.7035398230088495
213.558,0.7032237673830595
213.612,0.7029077117572693
213.728,0.7025916561314791
213.744,0.7022756005056889
213.767,0.7019595448798989
213.809,0.7016434892541088
213.851,0.7013274336283186
213.965,0.7010113780025284
214.074,0.7006953223767383
214.076,0.7003792667509482
214.178,0.700063211125158
214.325,0.699747155499368
214.375,0.6991150442477876
214.378,0.6987989886219974
214.39,0.6984829329962073
214.398,0.6981668773704173
214.426,0.6978508217446271
214.465,0.6975347661188369
214.559,0.6972187104930467
214.576,0.6969026548672566
214.642,0.6965865992414665
214.687,0.6962705436156764
214.715,0.6959544879898862
214.72,0.6956384323640961
214.765,0.6953223767383059
214.803,0.6950063211125158
214.822,0.6946902654867257
214.823,0.6943742098609356
214.854,0.6940581542351454
214.906,0.6937420986093552
214.969,0.693426042983565
214.976,0.693109987357775
215.064,0.6927939317319849
215.083,0.6924778761061947
215.104,0.6921618204804045
215.159,0.6918457648546144
215.273,0.6915297092288243
215.351,0.6912136536030342
215.372,0.690897597977244
215.411,0.6905815423514539
215.415,0.6902654867256637
215.474,0.6899494310998735
215.526,0.6896333754740834
215.542,0.6893173198482934
215.634,0.6890012642225032
215.659,0.688685208596713
215.678,0.6883691529709228
215.743,0.6880530973451328
215.757,0.6877370417193426
215.817,0.6874209860935525
215.901,0.6871049304677623
215.923,0.6867888748419722
216.006,0.686472819216182
216.072,0.6861567635903919
216.187,0.6858407079646018
216.319,0.6855246523388117
216.359,0.6852085967130215
216.366,0.6848925410872313
216.369,0.6845764854614412
216.444,0.684260429835651
216.456,0.683944374209861
216.515,0.6836283185840708
216.566,0.6833122629582806
216.569,0.6829962073324904
216.576,0.6826801517067004
216.583,0.6823640960809103
216.615,0.6820480404551201
216.64,0.68173198482933
216.745,0.6814159292035398
216.812,0.6810998735777497
216.818,0.6807838179519595
216.838,0.6804677623261695
216.885,0.6801517067003793
216.899,0.6798356510745891
216.914,0.6795195954487989
216.963,0.6792035398230089
217.18,0.6788874841972188
217.224,0.6785714285714286
217.23,0.6782553729456384
217.238,0.6779393173198482
217.303,0.6776232616940582
217.38,0.677307206068268
217.415,0.6769911504424779
217.526,0.6766750948166877
217.584,0.6763590391908976
217.586,0.6760429835651074
217.777,0.6757269279393173
217.854,0.6754108723135273
217.87,0.6750948166877371
217.967,0.6747787610619469
218.029,0.6744627054361567
218.093,0.6741466498103666
218.137,0.6738305941845765
218.152,0.6735145385587864
218.177,0.6731984829329962
218.189,0.672882427307206
218.21,0.6725663716814159
218.284,0.6722503160556258
218.298,0.6719342604298357
218.401,0.6716182048040455
218.442,0.6713021491782554
218.501,0.6709860935524652
218.502,0.6706700379266751
218.591,0.6703539823008849
218.679,0.6700379266750949
218.724,0.6697218710493047
218.747,0.6694058154235145
218.782,0.6690897597977243
218.8,0.6687737041719343
218.9,0.6684576485461442
218.919,0.668141592920354
219.023,0.6678255372945638
219.069,0.6675094816687737
219.099,0.6671934260429835
219.113,0.6668773704171934
219.133,0.6665613147914033
219.137,0.6662452591656132
219.268,0.665929203539823
219.275,0.6656131479140328
219.323,0.6652970922882427
219.343,0.6649810366624527
219.505,0.6646649810366625
219.595,0.6643489254108723
219.606,0.6640328697850821
219.628,0.663716814159292
219.725,0.6634007585335019
219.743,0.6630847029077118
219.797,0.6627686472819216
219.804,0.6624525916561315
219.835,0.6621365360303413
219.865,0.6618204804045512
219.866,0.661504424778761
219.892,0.661188369152971
219.9,0.6608723135271808
219.929,0.6605562579013906
220.009,0.6602402022756004
220.059,0.6599241466498104
220.113,0.6596080910240203
220.116,0.6592920353982301
220.141,0.6589759797724399
220.162,0.6586599241466498
220.177,0.6583438685208597
220.181,0.6580278128950695
220.294,0.6577117572692794
220.413,0.6573957016434893
220.448,0.6570796460176991
220.482,0.6567635903919089
220.529,0.6564475347661188
220.53,0.6561314791403288
220.592,0.6558154235145386
