rtt,perc_gte
31.552,0.9736091298145506
31.573,0.9734902520209225
31.592,0.9733713742272944
31.598,0.9732524964336662
31.802,0.973133618640038
31.822,0.9730147408464099
31.888,0.9728958630527818
32.198,0.9727769852591536
32.259,0.9726581074655254
32.305,0.9725392296718973
32.397,0.9724203518782691
32.614,0.972301474084641
32.679,0.9721825962910129
32.875,0.9720637184973847
32.898,0.9719448407037565
32.902,0.9718259629101283
32.969,0.9717070851165003
32.97,0.9715882073228721
32.983,0.9714693295292439
33.123,0.9713504517356157
33.215,0.9712315739419877
33.222,0.9711126961483595
33.234,0.9709938183547313
33.26,0.9708749405611032
33.381,0.9707560627674751
33.397,0.9706371849738469
33.712,0.9705183071802187
33.811,0.9703994293865906
33.858,0.9702805515929624
33.878,0.9701616737993343
33.889,0.9700427960057061
33.901,0.969923918212078
33.966,0.9698050404184498
34.025,0.9696861626248217
34.064,0.9695672848311936
34.092,0.9694484070375654
34.103,0.9693295292439372
34.128,0.969210651450309
34.215,0.969091773656681
34.22,0.9689728958630528
34.255,0.9688540180694246
34.327,0.9687351402757964
34.591,0.9686162624821684
34.697,0.9684973846885402
34.762,0.968378506894912
34.835,0.9682596291012839
34.851,0.9681407513076558
34.922,0.9680218735140276
34.949,0.9679029957203994
35.029,0.9677841179267713
35.061,0.9676652401331431
35.102,0.967546362339515
35.139,0.9674274845458868
35.208,0.9673086067522587
35.524,0.9671897289586305
35.567,0.9670708511650024
35.576,0.9669519733713743
35.582,0.9668330955777461
35.766,0.9667142177841179
35.836,0.9665953399904897
35.837,0.9664764621968617
35.854,0.9663575844032335
35.89,0.9662387066096053
35.939,0.9661198288159771
36.266,0.9660009510223491
36.307,0.9658820732287209
36.322,0.9657631954350927
36.328,0.9656443176414645
36.35,0.9655254398478365
36.625,0.9654065620542083
36.682,0.9652876842605801
36.818,0.965168806466952
36.876,0.9650499286733238
36.984,0.9649310508796957
37.125,0.9648121730860675
37.182,0.9646932952924394
37.19,0.9645744174988112
37.244,0.964455539705183
37.349,0.9643366619115549
37.456,0.9642177841179268
37.532,0.9640989063242986
37.622,0.9639800285306704
37.655,0.9638611507370424
37.705,0.9637422729434142
37.716,0.963623395149786
37.79,0.9635045173561578
37.859,0.9633856395625298
37.892,0.9632667617689016
37.907,0.9631478839752734
37.987,0.9630290061816452
37.994,0.9629101283880172
38.016,0.962791250594389
38.036,0.9626723728007608
38.053,0.9625534950071326
38.058,0.9624346172135045
38.081,0.9623157394198764
38.14,0.9621968616262482
38.144,0.9620779838326201
38.169,0.9619591060389919
38.225,0.9618402282453637
38.236,0.9617213504517356
38.325,0.9616024726581075
38.373,0.9614835948644793
38.438,0.9613647170708511
38.463,0.961245839277223
38.49,0.9611269614835949
38.498,0.9610080836899667
38.578,0.9608892058963385
38.601,0.9607703281027105
38.641,0.9606514503090823
38.755,0.9605325725154541
38.903,0.9604136947218259
38.916,0.9602948169281978
38.928,0.9601759391345697
38.93,0.9600570613409415
39.031,0.9599381835473133
39.088,0.9598193057536852
39.115,0.9597004279600571
39.144,0.9595815501664289
39.156,0.9594626723728008
39.188,0.9593437945791726
39.262,0.9592249167855444
39.279,0.9591060389919163
39.319,0.9589871611982882
39.401,0.95886828340466
39.416,0.9587494056110318
39.423,0.9586305278174037
39.425,0.9585116500237756
39.581,0.9583927722301474
39.644,0.9582738944365192
39.676,0.9581550166428912
39.754,0.958036138849263
39.828,0.9579172610556348
39.894,0.9577983832620066
39.969,0.9576795054683785
40.004,0.9575606276747504
40.135,0.9574417498811222
40.178,0.957322872087494
40.199,0.9572039942938659
40.278,0.9570851165002378
40.366,0.9569662387066096
40.469,0.9568473609129815
40.47,0.9567284831193533
40.742,0.9566096053257251
40.768,0.956490727532097
40.936,0.9563718497384689
41.127,0.9562529719448407
41.358,0.9561340941512125
41.408,0.9560152163575844
41.544,0.9558963385639563
41.548,0.9557774607703281
41.58,0.9556585829766999
41.583,0.9555397051830719
41.643,0.9554208273894437
41.833,0.9553019495958155
41.945,0.9551830718021873
42.042,0.9550641940085592
42.13,0.9549453162149311
42.136,0.9548264384213029
42.262,0.9547075606276747
42.297,0.9545886828340466
42.354,0.9544698050404185
42.36,0.9543509272467903
42.411,0.9542320494531622
42.438,0.954113171659534
42.603,0.9539942938659058
42.685,0.9538754160722777
42.739,0.9537565382786496
42.786,0.9536376604850214
42.794,0.9535187826913932
42.815,0.953399904897765
42.883,0.953281027104137
42.917,0.9531621493105088
42.925,0.9530432715168806
43.078,0.9529243937232525
43.082,0.9528055159296244
43.113,0.9526866381359962
43.123,0.952567760342368
43.594,0.9524488825487399
43.707,0.9523300047551118
43.946,0.9522111269614836
44.708,0.9520922491678554
44.767,0.9519733713742273
44.885,0.9518544935805991
44.917,0.951735615786971
44.922,0.9516167379933429
44.934,0.9514978601997147
45.032,0.9513789824060865
45.047,0.9512601046124584
45.433,0.9511412268188303
45.451,0.9510223490252021
45.768,0.9509034712315739
45.824,0.9507845934379457
45.844,0.9506657156443177
46.073,0.9505468378506895
46.156,0.9504279600570613
46.232,0.9503090822634332
46.633,0.9501902044698051
46.964,0.9500713266761769
47.015,0.9499524488825487
47.1,0.9498335710889206
47.227,0.9497146932952925
47.485,0.9495958155016643
47.687,0.9494769377080361
47.688,0.949358059914408
47.748,0.9492391821207798
47.811,0.9491203043271517
47.869,0.9490014265335236
47.92,0.9488825487398954
48.184,0.9487636709462672
48.219,0.948644793152639
48.421,0.948525915359011
48.883,0.9484070375653828
49.292,0.9482881597717546
49.463,0.9481692819781264
49.491,0.9480504041844984
49.597,0.9479315263908702
50.106,0.947812648597242
50.509,0.9476937708036138
50.825,0.9475748930099858
50.967,0.9474560152163576
51.135,0.9473371374227294
51.138,0.9472182596291013
51.193,0.9470993818354732
51.969,0.946980504041845
52.025,0.9468616262482168
52.101,0.9467427484545887
52.157,0.9466238706609605
52.421,0.9465049928673324
52.761,0.9463861150737042
52.936,0.9462672372800761
53.001,0.9461483594864479
53.177,0.9460294816928198
53.257,0.9459106038991917
53.468,0.9457917261055635
53.471,0.9456728483119353
53.887,0.9455539705183071
54.092,0.9454350927246791
54.127,0.9453162149310509
54.824,0.9451973371374227
54.947,0.9450784593437945
55.194,0.9449595815501665
55.2,0.9448407037565383
55.752,0.9447218259629101
55.773,0.9446029481692819
55.956,0.9444840703756539
55.987,0.9443651925820257
56.4,0.9442463147883975
56.403,0.9441274369947694
56.467,0.9440085592011412
56.494,0.9438896814075131
56.546,0.9437708036138849
56.696,0.9436519258202568
56.812,0.9435330480266286
56.861,0.9434141702330004
57.664,0.9432952924393723
57.711,0.9431764146457442
58.205,0.943057536852116
58.278,0.9429386590584878
58.493,0.9428197812648598
58.684,0.9427009034712316
58.801,0.9425820256776034
58.822,0.9424631478839752
58.867,0.9423442700903472
59.249,0.942225392296719
59.288,0.9421065145030908
59.292,0.9419876367094626
59.335,0.9418687589158345
59.498,0.9417498811222064
59.601,0.9416310033285782
59.802,0.9415121255349501
59.881,0.9413932477413219
60.003,0.9412743699476938
60.373,0.9411554921540656
60.464,0.9410366143604375
60.701,0.9409177365668093
60.709,0.9407988587731811
61.051,0.940679980979553
61.096,0.9405611031859249
61.584,0.9404422253922967
61.81,0.9403233475986685
61.862,0.9402044698050405
62.02,0.9400855920114123
62.611,0.9399667142177841
62.822,0.9398478364241559
62.981,0.9397289586305279
63.333,0.9396100808368997
63.868,0.9394912030432715
64.03,0.9393723252496433
64.331,0.9392534474560152
64.427,0.9391345696623871
64.432,0.9390156918687589
64.454,0.9388968140751308
64.512,0.9387779362815026
64.721,0.9386590584878745
64.804,0.9385401806942463
64.998,0.9384213029006182
65.021,0.93830242510699
65.499,0.9381835473133618
65.603,0.9380646695197337
65.726,0.9379457917261056
65.904,0.9378269139324774
65.977,0.9377080361388492
66.142,0.9375891583452212
66.218,0.937470280551593
66.871,0.9373514027579648
66.921,0.9372325249643366
67.441,0.9371136471707086
67.478,0.9369947693770804
67.6,0.9368758915834522
67.649,0.936757013789824
67.834,0.9366381359961959
67.927,0.9365192582025678
68.411,0.9364003804089396
68.425,0.9362815026153115
68.801,0.9361626248216833
68.804,0.9360437470280552
68.857,0.935924869234427
69.261,0.9358059914407989
69.271,0.9356871136471707
69.292,0.9355682358535425
69.383,0.9354493580599144
69.43,0.9353304802662863
69.462,0.9352116024726581
69.499,0.9350927246790299
69.526,0.9349738468854019
69.562,0.9348549690917737
69.606,0.9347360912981455
69.683,0.9346172135045173
69.734,0.9344983357108892
69.923,0.9343794579172611
70.051,0.9342605801236329
70.054,0.9341417023300047
70.098,0.9340228245363766
70.181,0.9339039467427485
70.184,0.9337850689491203
70.285,0.9336661911554922
70.489,0.933547313361864
70.563,0.9334284355682358
70.681,0.9333095577746077
71.01,0.9331906799809796
71.032,0.9330718021873514
71.187,0.9329529243937232
71.192,0.9328340466000951
71.232,0.932715168806467
71.237,0.9325962910128388
71.268,0.9324774132192106
71.271,0.9323585354255826
71.343,0.9322396576319544
71.376,0.9321207798383262
71.457,0.932001902044698
71.561,0.93188302425107
71.608,0.9317641464574418
71.636,0.9316452686638136
71.662,0.9315263908701854
71.687,0.9314075130765573
71.707,0.9312886352829292
71.819,0.931169757489301
71.921,0.9310508796956729
71.924,0.9309320019020447
71.951,0.9308131241084165
72.005,0.9306942463147884
72.112,0.9305753685211603
72.274,0.9304564907275321
72.352,0.9303376129339039
72.363,0.9302187351402758
72.391,0.9300998573466477
72.439,0.9299809795530195
72.472,0.9298621017593913
72.488,0.9297432239657633
72.581,0.9296243461721351
72.588,0.9295054683785069
72.66,0.9293865905848787
72.675,0.9292677127912505
72.697,0.9291488349976225
72.788,0.9290299572039943
72.824,0.9289110794103661
72.854,0.928792201616738
72.923,0.9286733238231099
72.929,0.9285544460294817
72.942,0.9284355682358536
72.949,0.9283166904422254
73.006,0.9281978126485972
73.037,0.9280789348549691
73.092,0.9279600570613409
73.105,0.9277223014740846
73.113,0.9276034236804565
73.134,0.9274845458868284
73.135,0.9273656680932002
73.149,0.927246790299572
73.174,0.927127912505944
73.21,0.9270090347123158
73.262,0.9268901569186876
73.303,0.9267712791250594
73.305,0.9266524013314312
73.338,0.9265335235378032
73.348,0.926414645744175
73.41,0.9262957679505468
73.451,0.9261768901569187
73.504,0.9260580123632906
73.536,0.9259391345696624
73.544,0.9258202567760342
73.574,0.9257013789824061
73.582,0.9255825011887779
73.644,0.9254636233951498
73.66,0.9253447456015216
73.705,0.9252258678078935
73.72,0.9251069900142653
73.724,0.9249881122206371
73.749,0.9248692344270091
73.782,0.9247503566333809
73.812,0.9246314788397527
73.813,0.9245126010461245
73.885,0.9243937232524965
73.89,0.9242748454588683
73.953,0.9241559676652401
74.004,0.9240370898716119
74.045,0.9239182120779839
74.067,0.9237993342843557
74.115,0.9236804564907275
74.21,0.9235615786970994
74.217,0.9234427009034712
74.244,0.9233238231098431
74.294,0.9232049453162149
74.311,0.9230860675225868
74.375,0.9229671897289586
74.424,0.9228483119353305
74.429,0.9227294341417023
74.46,0.9226105563480742
74.469,0.922491678554446
74.522,0.9223728007608178
74.573,0.9222539229671898
74.621,0.9221350451735616
74.667,0.9220161673799334
74.73,0.9218972895863052
74.759,0.9217784117926772
74.785,0.921659533999049
74.822,0.9215406562054208
74.842,0.9214217784117926
74.843,0.9213029006181646
74.857,0.9211840228245364
74.871,0.9210651450309082
74.926,0.9209462672372801
75.017,0.920827389443652
75.075,0.9207085116500238
75.08,0.9205896338563956
75.14,0.9204707560627675
75.145,0.9203518782691393
75.203,0.9202330004755112
75.21,0.920114122681883
75.227,0.9199952448882549
75.274,0.9198763670946267
75.298,0.9197574893009985
75.318,0.9196386115073705
75.327,0.9195197337137423
75.422,0.9194008559201141
75.448,0.9192819781264859
75.522,0.9190442225392297
75.578,0.9189253447456015
75.646,0.9188064669519733
75.655,0.9186875891583453
75.66,0.9185687113647171
75.783,0.9184498335710889
75.801,0.9183309557774608
75.807,0.9182120779838326
75.822,0.9180932001902045
75.858,0.9179743223965763
75.879,0.9178554446029482
75.972,0.91773656680932
76.065,0.9176176890156919
76.095,0.9174988112220637
76.124,0.9173799334284356
76.181,0.9172610556348074
76.216,0.9171421778411792
76.224,0.9170233000475512
76.26,0.916904422253923
76.318,0.9167855444602948
76.319,0.9166666666666666
76.335,0.9165477888730386
76.371,0.9164289110794104
76.376,0.9163100332857822
76.377,0.916191155492154
76.412,0.916072277698526
76.435,0.9159533999048978
76.49,0.9158345221112696
76.52,0.9157156443176415
76.556,0.9155967665240133
76.58,0.9154778887303852
76.584,0.915359010936757
76.601,0.9152401331431289
76.603,0.9151212553495007
76.607,0.9150023775558725
76.616,0.9148834997622444
76.739,0.9147646219686163
76.766,0.9146457441749881
76.77,0.9145268663813599
76.845,0.9144079885877319
76.919,0.9142891107941037
76.929,0.9141702330004755
77.021,0.9140513552068473
77.036,0.9139324774132193
77.062,0.9138135996195911
77.084,0.9136947218259629
77.087,0.9135758440323347
77.152,0.9134569662387066
77.178,0.9133380884450785
77.199,0.9132192106514503
77.202,0.9131003328578222
77.215,0.912981455064194
77.218,0.9128625772705659
77.276,0.9127436994769377
77.288,0.9126248216833096
77.318,0.9125059438896814
77.323,0.9123870660960532
77.369,0.9122681883024251
77.384,0.912149310508797
77.385,0.9119115549215406
77.397,0.9116737993342844
77.527,0.9115549215406562
77.628,0.911436043747028
77.648,0.9113171659533998
77.659,0.9111982881597718
77.692,0.9110794103661436
77.767,0.9109605325725154
77.772,0.9108416547788873
77.786,0.9107227769852592
77.806,0.910603899191631
77.811,0.9104850213980029
77.945,0.9103661436043747
77.988,0.9102472658107466
78.022,0.9101283880171184
78.032,0.9100095102234902
78.097,0.9098906324298621
78.24,0.9097717546362339
78.253,0.9096528768426058
78.282,0.9095339990489777
78.301,0.9094151212553495
78.38,0.9092962434617213
78.388,0.9091773656680933
78.417,0.9090584878744651
78.425,0.9089396100808369
78.427,0.9087018544935805
78.469,0.9085829766999525
78.48,0.9084640989063243
78.536,0.9083452211126961
78.541,0.908226343319068
78.547,0.9081074655254399
78.557,0.9079885877318117
78.63,0.9078697099381835
78.643,0.9077508321445554
78.679,0.9076319543509273
78.707,0.9075130765572991
78.737,0.9073941987636709
78.852,0.9072753209700428
78.866,0.9071564431764146
78.889,0.9070375653827865
78.923,0.9069186875891584
78.94,0.9067998097955302
78.942,0.906680932001902
78.951,0.9065620542082738
78.955,0.9064431764146458
78.988,0.9063242986210176
79.022,0.9062054208273894
79.027,0.9060865430337612
79.029,0.9059676652401332
79.04,0.905848787446505
79.187,0.9057299096528768
79.226,0.9056110318592487
79.262,0.9054921540656206
79.282,0.9053732762719924
79.286,0.9052543984783642
79.323,0.9051355206847361
79.41,0.905016642891108
79.451,0.9048977650974798
79.458,0.9047788873038516
79.594,0.9046600095102235
79.626,0.9045411317165953
79.679,0.9044222539229672
79.681,0.9043033761293391
79.729,0.9041844983357109
79.755,0.9040656205420827
79.821,0.9039467427484545
79.846,0.9038278649548265
79.871,0.9037089871611983
79.893,0.9035901093675701
80.138,0.9034712315739419
80.155,0.9033523537803139
80.159,0.9032334759866857
80.215,0.9031145981930575
80.251,0.9029957203994294
80.255,0.9028768426058013
80.284,0.9027579648121731
80.355,0.9026390870185449
80.37,0.9025202092249168
80.401,0.9024013314312886
80.433,0.9022824536376605
80.44,0.9021635758440323
80.541,0.9020446980504042
80.607,0.901925820256776
80.608,0.9018069424631479
80.634,0.9016880646695198
80.675,0.9015691868758916
80.734,0.9014503090822634
80.743,0.9013314312886352
80.921,0.9012125534950072
80.934,0.901093675701379
80.95,0.9009747979077508
81.012,0.9008559201141226
81.035,0.9007370423204946
81.143,0.9006181645268664
81.155,0.9004992867332382
81.281,0.9003804089396101
81.286,0.900261531145982
81.421,0.9001426533523538
81.5,0.9000237755587256
81.523,0.8999048977650975
81.587,0.8997860199714693
81.645,0.8996671421778412
81.675,0.899548264384213
81.676,0.8994293865905849
81.749,0.8993105087969567
81.776,0.8991916310033286
81.779,0.8990727532097005
81.847,0.8989538754160723
81.92,0.8988349976224441
81.938,0.8987161198288159
82.034,0.8985972420351879
82.042,0.8984783642415597
82.093,0.8983594864479315
82.146,0.8982406086543033
82.164,0.8981217308606753
82.33,0.8980028530670471
82.362,0.8978839752734189
82.412,0.8977650974797908
82.497,0.8976462196861626
82.548,0.8975273418925345
82.597,0.8974084640989063
82.601,0.8972895863052782
82.606,0.89717070851165
82.622,0.8970518307180219
82.673,0.8969329529243937
82.746,0.8968140751307656
82.783,0.8966951973371374
82.885,0.8965763195435092
82.897,0.8964574417498812
82.954,0.896338563956253
83.131,0.8962196861626248
83.145,0.8961008083689966
83.162,0.8959819305753686
83.209,0.8958630527817404
83.281,0.8957441749881122
83.4,0.895625297194484
83.478,0.895506419400856
83.526,0.8953875416072278
83.599,0.8952686638135996
83.618,0.8951497860199715
83.676,0.8950309082263433
83.852,0.8949120304327152
83.964,0.894793152639087
83.97,0.8946742748454589
83.981,0.8945553970518307
84.118,0.8944365192582026
84.237,0.8943176414645744
84.3,0.8941987636709463
84.427,0.8940798858773181
84.433,0.89396100808369
84.471,0.8938421302900619
84.498,0.8937232524964337
84.568,0.8936043747028055
84.65,0.8934854969091773
84.69,0.8933666191155492
84.864,0.8932477413219211
84.865,0.8931288635282929
84.972,0.8930099857346647
84.979,0.8928911079410367
85.02,0.8927722301474085
85.048,0.8926533523537803
85.084,0.8925344745601522
85.198,0.8922967189728959
85.232,0.8921778411792677
85.263,0.8920589633856395
85.399,0.8919400855920114
85.619,0.8918212077983833
85.692,0.8917023300047551
85.735,0.891583452211127
85.82,0.8914645744174988
85.941,0.8913456966238706
86.015,0.8912268188302426
86.085,0.8911079410366144
86.138,0.8909890632429862
86.239,0.890870185449358
86.318,0.8907513076557299
86.33,0.8906324298621018
86.47,0.8905135520684736
86.539,0.8903946742748454
86.57,0.8902757964812174
86.576,0.8901569186875892
87.039,0.890038040893961
87.139,0.8899191631003328
87.157,0.8898002853067047
87.162,0.8896814075130766
87.186,0.8895625297194484
87.191,0.8894436519258202
87.334,0.8893247741321921
87.4,0.889205896338564
87.491,0.8890870185449358
87.547,0.8889681407513077
87.676,0.8888492629576795
87.685,0.8887303851640513
87.703,0.8886115073704232
87.847,0.8884926295767951
87.896,0.8883737517831669
88.064,0.8882548739895387
88.232,0.8881359961959105
88.396,0.8880171184022825
88.49,0.8878982406086543
88.601,0.8877793628150261
88.644,0.887660485021398
88.7,0.8875416072277699
88.714,0.8874227294341417
88.769,0.8873038516405135
88.78,0.8871849738468854
88.947,0.8870660960532573
88.971,0.8869472182596291
88.982,0.8868283404660009
89.107,0.8867094626723728
89.134,0.8865905848787446
89.254,0.8864717070851165
89.348,0.8863528292914884
89.358,0.8862339514978602
89.378,0.886115073704232
89.38,0.8859961959106039
89.416,0.8858773181169758
89.426,0.8857584403233476
89.43,0.8856395625297194
89.488,0.8855206847360912
89.5,0.8854018069424632
89.536,0.885282929148835
89.575,0.8851640513552068
89.582,0.8850451735615787
89.633,0.8849262957679506
89.641,0.8848074179743224
89.78,0.8846885401806942
89.979,0.8845696623870661
89.982,0.884450784593438
90.048,0.8842130290061816
90.152,0.8840941512125535
90.167,0.8839752734189253
90.179,0.8838563956252972
90.207,0.8837375178316691
90.24,0.8836186400380409
90.335,0.8834997622444127
90.336,0.8833808844507846
90.502,0.8832620066571565
90.641,0.8831431288635283
90.673,0.8830242510699001
90.803,0.8829053732762719
90.805,0.8827864954826439
90.877,0.8826676176890157
90.887,0.8825487398953875
91.077,0.8824298621017594
91.084,0.8823109843081313
91.101,0.8821921065145031
91.122,0.8820732287208749
91.15,0.8819543509272468
91.159,0.8818354731336187
91.177,0.8817165953399905
91.196,0.8815977175463623
91.245,0.8814788397527342
91.256,0.881359961959106
91.29,0.8812410841654779
91.402,0.8811222063718498
91.456,0.8810033285782216
91.548,0.8808844507845934
91.57,0.8807655729909653
91.578,0.8806466951973372
91.581,0.880527817403709
91.817,0.8804089396100808
91.848,0.8802900618164526
91.854,0.8801711840228246
91.901,0.8800523062291964
91.956,0.8799334284355682
91.961,0.8798145506419401
91.971,0.879695672848312
91.999,0.8795767950546838
92.065,0.8794579172610556
92.083,0.8793390394674275
92.114,0.8792201616737993
92.116,0.8791012838801712
92.121,0.878982406086543
92.175,0.8788635282929149
92.258,0.8787446504992867
92.265,0.8786257727056586
92.337,0.8785068949120305
92.37,0.8783880171184023
92.475,0.8782691393247741
92.487,0.878150261531146
92.488,0.8780313837375179
92.492,0.8779125059438897
92.554,0.8776747503566333
92.775,0.8775558725630053
92.798,0.8774369947693771
92.877,0.8773181169757489
92.882,0.8771992391821208
92.933,0.8770803613884927
92.986,0.8769614835948645
93.049,0.8768426058012363
93.097,0.8767237280076082
93.165,0.87660485021398
93.215,0.8764859724203519
93.23,0.8763670946267237
93.333,0.8762482168330956
93.406,0.8761293390394674
93.432,0.8760104612458393
93.464,0.8758915834522112
93.471,0.875772705658583
93.504,0.8756538278649548
93.581,0.8755349500713266
93.583,0.8754160722776985
93.637,0.8752971944840704
93.679,0.8751783166904422
93.696,0.875059438896814
93.699,0.874940561103186
93.752,0.8748216833095578
93.755,0.8747028055159296
93.817,0.8745839277223015
93.895,0.8744650499286734
93.954,0.8743461721350452
93.955,0.874227294341417
94.002,0.8741084165477888
94.065,0.8739895387541607
94.088,0.8738706609605326
94.096,0.8737517831669044
94.117,0.8736329053732763
94.279,0.8735140275796481
94.339,0.87339514978602
94.371,0.8732762719923919
94.407,0.8731573941987637
94.62,0.8730385164051355
94.645,0.8729196386115073
94.68,0.8728007608178792
94.695,0.8726818830242511
94.703,0.8725630052306229
94.762,0.8724441274369947
94.851,0.8723252496433667
94.871,0.8722063718497385
95.076,0.8720874940561103
95.229,0.8719686162624822
95.42,0.871849738468854
95.462,0.8717308606752259
95.56,0.8716119828815977
95.654,0.8714931050879695
95.674,0.8713742272943414
95.69,0.8712553495007133
95.693,0.8711364717070851
95.708,0.871017593913457
95.724,0.8708987161198288
95.776,0.8707798383262007
95.816,0.8706609605325726
95.857,0.8705420827389444
95.875,0.8704232049453162
95.92,0.870304327151688
96.067,0.8701854493580599
96.106,0.8700665715644318
96.128,0.8699476937708036
