column_number,name,first_trace_number,last_trace_number
5,60068,30420,30427
5,19009,30428,30434
5,33154,30435,30441
5,6503,30442,30448
5,15164,30449,30454
5,2495,30455,30460
5,26794,30461,30466
5,27552,30467,30472
5,5769,30473,30478
5,10242,30479,30483
5,12025,30484,30488
5,13855,30489,30493
5,14593,30494,30498
5,15169,30499,30503
5,25820,30504,30508
5,27357,30509,30513
5,31877,30514,30518
5,4557,30519,30523
5,46261,30524,30528
5,57304,30529,30533
5,9009,30534,30538
5,11320,30539,30542
5,11796,30543,30546
5,13329,30547,30550
5,13576,30551,30554
5,13767,30555,30558
5,25180,30559,30562
5,25956,30563,30566
5,26,30567,30570
5,30633,30571,30574
5,3452,30575,30578
5,46168,30579,30582
5,52468,30583,30586
5,7992,30587,30590
5,11290,30591,30593
5,11550,30594,30596
5,11722,30597,30599
5,19318,30600,30602
5,21351,30603,30605
5,33548,30606,30608
5,395954,30609,30611
5,396338,30612,30614
5,399521,30615,30617
5,46375,30618,30620
5,54113,30621,30623
5,54825,30624,30626
5,62642,30627,30629
5,7459,30630,30632
5,7545,30633,30635
5,7979,30636,30638
5,1248,30639,30640
5,13445,30641,30642
5,13825,30643,30644
5,14103,30645,30646
5,14380,30647,30648
5,15133,30649,30650
5,15146,30651,30652
5,15412,30653,30654
5,16532,30655,30656
5,16625,30657,30658
5,19332,30659,30660
5,19844,30661,30662
5,20021,30663,30664
5,20776,30665,30666
5,2603,30667,30668
5,27446,30669,30670
5,27589,30671,30672
5,27668,30673,30674
5,2914,30675,30676
5,30083,30677,30678
5,31863,30679,30680
5,32097,30681,30682
5,32270,30683,30684
5,3354,30685,30686
5,3479,30687,30688
5,3676,30689,30690
5,62240,30691,30692
5,7332,30693,30694
5,8075,30695,30696
5,11019,30697,30697
5,11269,30698,30698
5,11767,30699,30699
5,11915,30700,30700
5,13213,30701,30701
5,13335,30702,30702
5,13909,30703,30703
5,14178,30704,30704
5,141995,30705,30705
5,14265,30706,30706
5,14453,30707,30707
5,15100,30708,30708
5,16582,30709,30709
5,16851,30710,30710
5,16942,30711,30711
5,18450,30712,30712
5,18859,30713,30713
5,19551,30714,30714
5,19751,30715,30715
5,19754,30716,30716
5,20448,30717,30717
5,21559,30718,30718
5,21947,30719,30719
5,22302,30720,30720
5,22822,30721,30721
5,265524,30722,30722
5,27947,30723,30723
5,29909,30724,30724
5,29946,30725,30725
5,30432,30726,30726
5,30517,30727,30727
5,3223,30728,30728
5,32425,30729,30729
5,32708,30730,30730
5,32748,30731,30731
5,32798,30732,30732
5,32808,30733,30733
5,3300,30734,30734
5,33425,30735,30735
5,33748,30736,30736
5,3477,30737,30737
5,36086,30738,30738
5,3742,30739,30739
5,3790,30740,30740
5,394492,30741,30741
5,396253,30742,30742
5,396362,30743,30743
5,398143,30744,30744
5,398203,30745,30745
5,398446,30746,30746
5,400475,30747,30747
5,40065,30748,30748
5,40181,30749,30749
5,46632,30750,30750
5,53850,30751,30751
5,54048,30752,30752
5,54198,30753,30753
5,56908,30754,30754
5,6206,30755,30755
5,62917,30756,30756
5,714,30757,30757
5,7296,30758,30758
5,7393,30759,30759
5,7453,30760,30760
5,7727,30761,30761
5,8560,30762,30762
5,none,30763,42042
5,??,42043,45853
5,1299,45854,46838
5,58453,46839,47742
5,8075,47743,48642
5,4637,48643,49218
5,4766,49219,49758
5,2497,49759,50275
5,3786,50276,50719
5,5400,50720,51112
5,34984,51113,51504
5,174,51505,51880
5,3257,51881,52207
5,9498,52208,52495
5,2519,52496,52779
5,3356,52780,53019
5,6453,53020,53241
5,9505,53242,53401
5,32787,53402,53546
5,64049,53547,53690
5,15412,53691,53807
5,7545,53808,53909
5,812,53910,54008
5,7473,54009,54100
5,38623,54101,54190
5,37468,54191,54278
5,6939,54279,54358
5,396982,54359,54437
5,8966,54438,54516
5,9002,54517,54594
5,7018,54595,54663
5,3303,54664,54719
5,17511,54720,54772
5,1828,54773,54818
5,26611,54819,54863
5,4651,54864,54908
5,8220,54909,54952
5,1273,54953,54995
5,45899,54996,55033
5,9198,55034,55071
5,13335,55072,55108
5,18403,55109,55145
5,4826,55146,55181
5,9269,55182,55217
5,9299,55218,55253
5,6762,55254,55287
5,2518,55288,55320
5,9924,55321,55351
5,12389,55352,55381
5,15169,55382,55410
5,20485,55411,55439
5,20940,55440,55467
5,3223,55468,55494
5,3549,55495,55519
5,45489,55520,55543
5,4837,55544,55567
5,7578,55568,55591
5,14080,55592,55614
5,6866,55615,55637
5,35819,55638,55658
5,9930,55659,55679
5,23889,55680,55697
5,4657,55698,55714
5,714,55715,55731
5,7497,55732,55747
5,132602,55748,55761
5,4760,55762,55775
5,15932,55776,55788
5,7568,55789,55801
5,3320,55802,55813
5,29049,55814,55824
5,8781,55825,55835
5,13878,55836,55845
5,3662,55846,55854
5,45430,55855,55863
5,7552,55864,55872
5,7632,55873,55881
5,9381,55882,55890
5,55850,55891,55898
5,17639,55899,55905
5,4800,55906,55912
5,8641,55913,55919
5,34309,55920,55925
5,4515,55926,55931
5,50010,55932,55937
5,12956,55938,55942
5,13030,55943,55947
5,22356,55948,55952
5,23944,55953,55957
5,36351,55958,55962
5,37271,55963,55967
5,58552,55968,55972
5,60068,55973,55977
5,6648,55978,55982
5,9587,55983,55987
5,11888,55988,55991
5,135607,55992,55995
5,139009,55996,55999
5,17494,56000,56003
5,22884,56004,56007
5,24482,56008,56011
5,3292,56012,56015
5,45629,56016,56019
5,4775,56020,56023
5,5511,56024,56027
5,57344,56028,56031
5,58807,56032,56035
5,59605,56036,56039
5,7843,56040,56043
5,9829,56044,56047
5,11172,56048,56050
5,18106,56051,56053
5,24516,56054,56056
5,31287,56057,56059
5,37342,56060,56062
5,37497,56063,56065
5,3758,56066,56068
5,41327,56069,56071
5,45102,56072,56074
5,4609,56075,56077
5,64050,56078,56080
5,6461,56081,56083
5,7642,56084,56086
5,7656,56087,56089
5,9848,56090,56092
5,10094,56093,56094
5,131111,56095,56096
5,136106,56097,56098
5,137491,56099,56100
5,137557,56101,56102
5,14340,56103,56104
5,17547,56105,56106
5,17922,56107,56108
5,3300,56109,56110
5,37637,56111,56112
5,45296,56113,56114
5,45352,56115,56116
5,4764,56117,56118
5,60171,56119,56120
5,7922,56121,56122
5,9286,56123,56124
5,10310,56125,56125
5,131267,56126,56126
5,132742,56127,56127
5,137831,56128,56128
5,16625,56129,56129
5,17660,56130,56130
5,17895,56131,56131
5,18001,56132,56132
5,19229,56133,56133
5,19257,56134,56134
5,19527,56135,56135
5,19551,56136,56136
5,23522,56137,56137
5,23947,56138,56138
5,24203,56139,56139
5,24413,56140,56140
5,24429,56141,56141
5,25512,56142,56142
5,26496,56143,56143
5,28663,56144,56144
5,2914,56145,56145
5,30999,56146,56146
5,31705,56147,56147
5,328366,56148,56148
5,33765,56149,56149
5,36734,56150,56150
5,38174,56151,56151
5,38182,56152,56152
5,38758,56153,56153
5,39151,56154,56154
5,45903,56155,56155
5,4628,56156,56156
5,4844,56157,56157
5,55644,56158,56158
5,55818,56159,56159
5,60725,56160,56160
5,63956,56161,56161
5,6503,56162,56162
5,7979,56163,56163
5,9341,56164,56164
5,9744,56165,56165
5,9873,56166,56166
5,none,56167,57617
5,??,57618,59129
5,3356,59130,60396
5,1299,60397,61409
5,4766,61410,61974
5,4713,61975,62538
5,6762,62539,63101
5,2516,63102,63537
5,9121,63538,63833
5,6453,63834,64045
5,37100,64046,64184
5,3462,64185,64302
5,5607,64303,64415
5,3257,64416,64501
5,32098,64502,64563
5,20080,64564,64623
5,553,64624,64681
5,58453,64682,64723
5,1916,64724,64756
5,3303,64757,64789
5,2514,64790,64820
5,3786,64821,64847
5,9457,64848,64874
5,20940,64875,64900
5,10474,64901,64925
5,3741,64926,64947
5,31898,64948,64966
5,226,64967,64984
5,11776,64985,65001
5,13786,65002,65018
5,6663,65019,65034
5,47147,65035,65047
5,12956,65048,65059
5,8767,65060,65071
5,9304,65072,65083
5,9498,65084,65095
5,5405,65096,65106
5,7922,65107,65116
5,8365,65117,65126
5,9929,65127,65136
5,13237,65137,65145
5,15943,65146,65154
5,8717,65155,65163
5,1764,65164,65171
5,31034,65172,65179
5,31655,65180,65187
5,35916,65188,65195
5,5394,65196,65203
5,8455,65204,65211
5,14340,65212,65218
5,19905,65219,65225
5,30781,65226,65232
5,30844,65233,65239
5,3549,65240,65246
5,701,65247,65253
5,12779,65254,65259
5,3605,65260,65265
5,60068,65266,65271
5,6535,65272,65277
5,7018,65278,65283
5,7713,65284,65289
5,23473,65290,65294
5,35819,65295,65299
5,44066,65300,65304
5,6908,65305,65309
5,10013,65310,65313
5,19151,65314,65317
5,201838,65318,65321
5,20857,65322,65325
5,23352,65326,65329
5,35141,65330,65333
5,4538,65334,65337
5,50629,65338,65341
5,55081,65342,65345
5,57866,65346,65349
5,6204,65350,65353
5,6400,65354,65357
5,6429,65358,65361
5,8781,65362,65365
5,9044,65366,65369
5,9269,65370,65373
5,13037,65374,65376
5,13445,65377,65379
5,13636,65380,65382
5,17054,65383,65385
5,20804,65386,65388
5,25668,65389,65391
5,29580,65392,65394
5,36874,65395,65397
5,41887,65398,65400
5,42689,65401,65403
5,5555,65404,65406
5,57344,65407,65409
5,8680,65410,65412
5,9136,65413,65415
5,9246,65416,65418
5,9286,65419,65421
5,10099,65422,65423
5,12337,65424,65425
5,12859,65426,65427
5,138384,65428,65429
5,14593,65430,65431
5,15224,65432,65433
5,203329,65434,65435
5,21013,65436,65437
5,23028,65438,65439
5,23033,65440,65441
5,25577,65442,65443
5,28716,65444,65445
5,3320,65446,65447
5,3327,65448,65449
5,3595,65450,65451
5,3599,65452,65453
5,36001,65454,65455
5,36944,65456,65457
5,39326,65458,65459
5,41354,65460,65461
5,43350,65462,65463
5,4609,65464,65465
5,4657,65466,65467
5,47692,65468,65469
5,49434,65470,65471
5,49600,65472,65473
5,53828,65474,65475
5,5511,65476,65477
5,5539,65478,65479
5,57630,65480,65481
5,6461,65482,65483
5,6696,65484,65485
5,7795,65486,65487
5,8100,65488,65489
5,9744,65490,65491
5,9924,65492,65493
5,10003,65494,65494
5,11166,65495,65495
5,12355,65496,65496
5,12637,65497,65497
5,13150,65498,65498
5,13825,65499,65499
5,14244,65500,65500
5,15191,65501,65501
5,15703,65502,65502
5,16625,65503,65503
5,16700,65504,65504
5,16863,65505,65505
5,174,65506,65506
5,17516,65507,65507
5,19331,65508,65508
5,19653,65509,65509
5,199335,65510,65510
5,199610,65511,65511
5,202932,65512,65512
5,207104,65513,65513
5,212477,65514,65514
5,21554,65515,65515
5,21743,65516,65516
5,21859,65517,65517
5,22653,65518,65518
5,23114,65519,65519
5,24768,65520,65520
5,24940,65521,65521
5,25160,65522,65522
5,25394,65523,65523
5,25853,65524,65524
5,29017,65525,65525
5,29119,65526,65526
5,29606,65527,65527
5,29686,65528,65528
5,30848,65529,65529
5,31477,65530,65530
5,32035,65531,65531
5,3223,65532,65532
5,32787,65533,65533
5,33724,65534,65534
5,33763,65535,65535
5,3399,65536,65536
5,34270,65537,65537
5,34803,65538,65538
5,35369,65539,65539
5,36351,65540,65540
5,36692,65541,65541
5,38845,65542,65542
5,3920,65543,65543
5,39263,65544,65544
5,393423,65545,65545
5,39605,65546,65546
5,396350,65547,65547
5,40065,65548,65548
5,4058,65549,65549
5,41230,65550,65550
5,41327,65551,65551
5,42227,65552,65552
5,45014,65553,65553
5,46606,65554,65554
5,48635,65555,65555
5,49453,65556,65556
5,5033,65557,65557
5,51582,65558,65558
5,51978,65559,65559
5,52075,65560,65560
5,53507,65561,65561
5,54113,65562,65562
5,55256,65563,65563
5,56630,65564,65564
5,59371,65565,65565
5,60610,65566,65566
5,64404,65567,65567
5,6939,65568,65568
5,7065,65569,65569
5,7091,65570,65570
5,7578,65571,65571
5,8487,65572,65572
5,9293,65573,65573
5,9299,65574,65574
5,none,65575,67051
5,6181,67052,67134
5,??,67135,67213
5,37662,67214,67233
5,803,67234,67243
5,174,67244,67251
5,7782,67252,67259
5,23404,67260,67265
5,2857,67266,67271
5,1767,67272,67276
5,35598,67277,67281
5,60171,67282,67286
5,393444,67287,67290
5,53407,67291,67294
5,13428,67295,67297
5,37613,67298,67300
5,46849,67301,67303
5,50509,67304,67306
5,5078,67307,67309
5,53486,67310,67312
5,5391,67313,67315
5,7106,67316,67318
5,7311,67319,67321
5,8111,67322,67324
5,9119,67325,67327
5,109,67328,67329
5,11666,67330,67331
5,11714,67332,67333
5,13156,67334,67335
5,13370,67336,67337
5,17001,67338,67339
5,21737,67340,67341
5,27425,67342,67343
5,29535,67344,67345
5,30475,67346,67347
5,32,67348,67349
5,5056,67350,67351
5,53264,67352,67353
5,54614,67354,67355
5,55140,67356,67357
5,5723,67358,67359
5,62904,67360,67361
5,6648,67362,67363
5,9299,67364,67365
5,10075,67366,67366
5,11090,67367,67367
5,13490,67368,67368
5,135277,67369,67369
5,14007,67370,67370
5,14536,67371,67371
5,15685,67372,67372
5,16559,67373,67373
5,16637,67374,67374
5,16713,67375,67375
5,18451,67376,67376
5,20283,67377,67377
5,22549,67378,67378
5,22792,67379,67379
5,23089,67380,67380
5,23171,67381,67381
5,25820,67382,67382
5,25961,67383,67383
5,26202,67384,67384
5,26253,67385,67385
5,29900,67386,67386
5,30549,67387,67387
5,30600,67388,67388
5,30688,67389,67389
5,30925,67390,67390
5,328356,67391,67391
5,32899,67392,67392
5,3359,67393,67393
5,33765,67394,67394
5,33941,67395,67395
5,35041,67396,67396
5,36222,67397,67397
5,36958,67398,67398
5,3851,67399,67399
5,396026,67400,67400
5,396316,67401,67401
5,396420,67402,67402
5,40523,67403,67403
5,43633,67404,67404
5,4455,67405,67405
5,44901,67406,67406
5,45250,67407,67407
5,46800,67408,67408
5,49603,67409,67409
5,53301,67410,67410
5,53442,67411,67411
5,53587,67412,67412
5,5760,67413,67413
5,58065,67414,67414
5,58299,67415,67415
5,62728,67416,67416
5,6315,67417,67417
5,6366,67418,67418
5,6653,67419,67419
5,6718,67420,67420
5,7057,67421,67421
5,7784,67422,67422
5,924,67423,67423
5,none,67424,67597
5,1221,67598,67927
5,2516,67928,67985
5,??,67986,68003
5,6461,68004,68009
5,1290,68010,68011
5,none,68012,68031
5,10010,68032,68051
5,??,68052,68063
5,4678,68064,68067
5,9365,68068,68071
5,23816,68072,68074
5,17939,68075,68076
5,18264,68077,68077
5,18274,68078,68078
5,24572,68079,68079
5,55376,68080,68080
5,59092,68081,68081
5,7668,68082,68082
5,none,68083,68271
5,none,68272,68402
5,135905,68403,68403
5,none,68404,68529
5,209,68530,68559
5,3549,68560,68582
5,??,68583,68590
5,16637,68591,68592
5,16988,68593,68593
5,2119,68594,68594
5,3342,68595,68595
5,43557,68596,68596
5,9829,68597,68597
5,none,68598,68651
5,56132,68652,68656
5,38474,68657,68660
5,58686,68661,68663
5,23859,68664,68665
5,24436,68666,68666
5,58698,68667,68667
5,??,68668,68668
5,none,68669,68754
5,??,68755,68779
5,55836,68780,68801
5,none,68802,68834
5,9790,68835,68847
5,9443,68848,68857
5,??,68858,68864
5,31898,68865,68866
5,38809,68867,68868
5,14593,68869,68869
5,16625,68870,68870
5,17477,68871,68871
5,18200,68872,68872
5,24395,68873,68873
5,9328,68874,68874
5,none,68875,68912
5,18126,68913,68921
5,7679,68922,68927
5,??,68928,68931
5,9351,68932,68934
5,17685,68935,68935
5,17961,68936,68936
5,59105,68937,68937
5,7524,68938,68938
5,none,68939,68988
5,??,68989,68998
5,15830,68999,68999
5,701,69000,69000
5,none,69001,69063
5,15576,69064,69068
5,5535,69069,69071
5,18676,69072,69073
5,24889,69074,69075
5,31736,69076,69077
5,42730,69078,69079
5,15547,69080,69080
5,15661,69081,69081
5,15699,69082,69082
5,203592,69083,69083
5,33965,69084,69084
5,3573,69085,69085
5,398465,69086,69086
5,43440,69087,69087
5,??,69088,69088
5,none,69089,69124
5,1221,69125,69125
5,3455,69126,69126
5,4755,69127,69127
5,8549,69128,69128
5,none,69129,69182
5,7470,69183,69201
5,??,69202,69207
5,7693,69208,69209
5,17552,69210,69210
5,23900,69211,69211
5,none,69212,69239
5,6619,69240,69248
5,??,69249,69253
5,18302,69254,69254
5,23576,69255,69255
5,23601,69256,69256
5,none,69257,69290
5,??,69291,69311
5,none,69312,69339
5,13789,69340,69345
5,19024,69346,69351
5,14744,69352,69355
5,14745,69356,69359
5,10912,69360,69362
5,12182,69363,69365
5,12179,69366,69367
5,12180,69368,69368
5,13790,69369,69369
5,13791,69370,69370
5,30282,69371,69371
5,40107,69372,69372
5,none,69373,69379
5,59605,69380,69391
5,??,69392,69401
5,204170,69402,69405
5,30873,69406,69407
5,28885,69408,69408
5,none,69409,69415
5,??,69416,69419
5,3741,69420,69420
5,none,69421,69441
5,7514,69442,69444
5,none,69445,69465
5,??,69466,69467
5,24086,69468,69468
5,none,69469,69489
5,23700,69490,69508
5,none,69509,69510
5,55430,69511,69517
5,140928,69518,69518
5,none,69519,69530
5,23969,69531,69541
5,none,69542,69548
5,4780,69549,69563
5,45735,69564,69564
5,none,69565,69566
5,??,69567,69572
5,140637,69573,69574
5,134688,69575,69575
5,17477,69576,69576
5,55803,69577,69577
5,9336,69578,69578
5,none,69579,69582
5,132199,69583,69583
5,??,69584,69584
5,none,69585,69597
5,none,69598,69612
5,??,69613,69624
5,45839,69625,69625
5,6364,69626,69626
5,none,69627,69640
5,??,69641,69650
5,none,69651,69654
5,none,69655,69667
5,4787,69668,69672
5,17670,69673,69673
5,18059,69674,69674
5,none,69675,69680
5,??,69681,69692
5,21859,69693,69693
5,3257,69694,69705
5,none,69706,69706
5,none,69707,69718
5,2501,69719,69720
5,38635,69721,69722
5,17932,69723,69723
5,none,69724,69728
5,none,69729,69738
5,??,69739,69742
5,139057,69743,69743
5,20940,69744,69744
5,none,69745,69748
5,9354,69749,69755
5,??,69756,69757
5,none,69758,69765
5,45458,69766,69768
5,133481,69769,69770
5,none,69771,69773
5,none,69774,69781
5,??,69782,69784
5,none,69785,69789
5,23773,69790,69790
5,9353,69791,69791
5,none,69792,69796
5,??,69797,69798
5,38096,69799,69799
5,none,69800,69803
5,36926,69804,69808
5,37084,69809,69809
5,none,69810,69815
5,4538,69816,69821
5,4787,69822,69823
5,149394,69824,69824
5,none,69825,69826
5,none,69827,69831
5,29691,69832,69833
5,none,69834,69836
5,7562,69837,69837
5,none,69838,69841
5,??,69842,69842
5,none,69843,69845
5,none,69846,69861
5,10010,69862,69864
5,none,69865,69865
5,none,69866,69876
5,131736,69877,69877
5,??,69878,69878
5,none,69879,69879
5,none,69880,69885
5,9340,69886,69886
5,none,69887,69888
5,3238,69889,69890
5,none,69891,69891
5,17451,69892,69893
5,4382,69894,69894
5,37457,69895,69895
5,none,69896,69897
5,??,69898,69898
5,none,69899,69900
5,none,69901,69903
5,56173,69904,69905
5,none,69906,69907
5,17501,69908,69909
5,none,69910,69911
5,133815,69912,69912
5,none,69913,69913
5,none,69914,69925
5,7610,69926,69927
5,29608,69928,69928
5,none,69929,69929
5,none,69930,69937
5,??,69938,69938
5,none,69939,69939
5,none,69940,69955
5,38841,69956,69956
5,none,69957,69957
5,none,69958,69966
5,203020,69967,69967
5,4800,69968,69968
5,none,69969,69969
5,140389,69970,69970
5,none,69971,69977
5,45672,69978,69978
5,none,69979,69979
5,50696,69980,69980
5,none,69981,69984
5,24207,69985,69985
5,none,69986,69986
5,38146,69987,69987
5,none,69988,69997
5,135942,69998,69998
5,none,69999,70000
5,??,70001,70001
5,23969,70002,70002
5,none,70003,70004
5,9808,70005,70005
5,132203,70006,70006
5,none,70007,70008
5,132933,70009,70009
5,none,70010,70010
5,9299,70011,70011
5,none,70012,73399
5,7552,73400,73476
5,136255,73477,73477
5,45903,73478,73479
5,??,73480,73481
5,14593,73482,73482
5,none,73483,73488
5,none,73489,73500
6,3356,1,2641
6,7018,2642,3451
6,4837,3452,4122
6,6461,4123,4565
6,4134,4566,4849
6,6830,4850,5113
6,22394,5114,5292
6,701,5293,5414
6,20115,5415,5520
6,5511,5521,5609
6,3320,5610,5689
6,8151,5690,5765
6,577,5766,5838
6,22773,5839,5900
6,7843,5901,5955
6,852,5956,6004
6,5089,6005,6046
6,7029,6047,6084
6,33915,6085,6115
6,6762,6116,6145
6,16509,6146,6169
6,262589,6170,6193
6,4230,6194,6214
6,3549,6215,6232
6,10455,6233,6249
6,16625,6250,6263
6,12956,6264,6275
6,36352,6276,6287
6,8359,6288,6299
6,55002,6300,6310
6,14259,6311,6320
6,1257,6321,6329
6,19994,6330,6338
6,20940,6339,6347
6,7922,6348,6356
6,11492,6357,6364
6,2711,6365,6372
6,33070,6373,6380
6,54600,6381,6388
6,5650,6389,6396
6,18734,6397,6403
6,19429,6404,6409
6,20473,6410,6415
6,4922,6416,6421
6,62943,6422,6427
6,703,6428,6433
6,19108,6434,6438
6,27364,6439,6443
6,2828,6444,6448
6,40065,6449,6453
6,5769,6454,6458
6,11556,6459,6462
6,15830,6463,6466
6,1761,6467,6470
6,52468,6471,6474
6,58453,6475,6478
6,11830,6479,6481
6,1273,6482,6484
6,14522,6485,6487
6,1706,6488,6490
6,209,6491,6493
6,21949,6494,6496
6,3257,6497,6499
6,45102,6500,6502
6,5410,6503,6505
6,6079,6506,6508
6,61461,6509,6511
6,6848,6512,6514
6,7992,6515,6517
6,9808,6518,6520
6,135069,6521,6522
6,13591,6523,6524
6,14061,6525,6526
6,14080,6527,6528
6,14492,6529,6530
6,14840,6531,6532
6,1836,6533,6534
6,20054,6535,6536
6,22423,6537,6538
6,22677,6539,6540
6,23243,6541,6542
6,2686,6543,6544
6,2722,6545,6546
6,27889,6547,6548
6,398823,6549,6550
6,52320,6551,6552
6,8452,6553,6554
6,9009,6555,6556
6,10620,6557,6557
6,10753,6558,6558
6,10796,6559,6559
6,12005,6560,6560
6,12252,6561,6561
