binned_distance,binned_rtt,count
2450.0,202.5,1
2450.0,205.5,2
2450.0,208.5,3
2450.0,220.5,6
2450.0,223.5,11
2450.0,226.5,14
2450.0,229.5,21
2450.0,232.5,13
2450.0,235.5,10
2450.0,238.5,22
2450.0,241.5,4
2450.0,244.5,2
2450.0,247.5,3
2450.0,250.5,5
2450.0,256.5,1
2450.0,259.5,1
2450.0,262.5,1
2450.0,271.5,3
2450.0,274.5,2
2450.0,277.5,1
2450.0,286.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,319.5,1
2450.0,337.5,1
2450.0,373.5,1
2450.0,382.5,1
2450.0,385.5,1
2450.0,388.5,1
2450.0,397.5,1
2450.0,403.5,1
2450.0,436.5,1
2450.0,442.5,1
2450.0,445.5,1
2450.0,448.5,1
2450.0,451.5,2
2450.0,454.5,3
2450.0,460.5,1
2450.0,463.5,1
2450.0,466.5,2
2450.0,469.5,1
2450.0,472.5,1
2450.0,475.5,2
2450.0,478.5,2
2450.0,481.5,3
2450.0,484.5,3
2450.0,487.5,3
2450.0,490.5,4
2450.0,493.5,4
2450.0,496.5,5
2450.0,499.5,4
2450.0,502.5,3
2450.0,505.5,2
2450.0,508.5,1
2450.0,511.5,3
2450.0,514.5,3
2450.0,517.5,2
2450.0,523.5,1
2450.0,526.5,2
2450.0,562.5,1
2450.0,574.5,1
2550.0,1.5,59
2550.0,4.5,2
2550.0,10.5,3
2550.0,13.5,2
2550.0,28.5,3
2550.0,31.5,37
2550.0,34.5,99
2550.0,37.5,214
2550.0,40.5,88
2550.0,43.5,32
2550.0,46.5,23
2550.0,49.5,8
2550.0,52.5,4
2550.0,55.5,4
2550.0,58.5,6
2550.0,61.5,2
2550.0,64.5,8
2550.0,67.5,8
2550.0,70.5,4
2550.0,73.5,3
2550.0,76.5,8
2550.0,79.5,4
2550.0,82.5,8
2550.0,85.5,4
2550.0,88.5,8
2550.0,91.5,2
2550.0,94.5,9
2550.0,97.5,2
2550.0,100.5,2
2550.0,106.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,142.5,1
2550.0,151.5,1
2550.0,163.5,1
2550.0,169.5,2
2550.0,175.5,2
2550.0,178.5,2
2550.0,181.5,1
2550.0,184.5,2
2550.0,187.5,2
2550.0,190.5,1
2550.0,193.5,1
2550.0,196.5,5
2550.0,199.5,4
2550.0,202.5,6
2550.0,205.5,18
2550.0,208.5,20
2550.0,211.5,12
2550.0,214.5,13
2550.0,217.5,16
2550.0,220.5,10
2550.0,223.5,9
2550.0,226.5,15
2550.0,229.5,6
2550.0,232.5,1
2550.0,235.5,5
2550.0,238.5,14
2550.0,241.5,11
2550.0,244.5,6
2550.0,247.5,7
2550.0,250.5,3
2550.0,253.5,5
2550.0,256.5,2
2550.0,259.5,3
2550.0,265.5,4
2550.0,268.5,3
2550.0,271.5,3
2550.0,283.5,2
2550.0,289.5,1
2550.0,292.5,1
2550.0,295.5,1
2550.0,301.5,2
2550.0,310.5,1
2550.0,313.5,1
2550.0,316.5,1
2550.0,319.5,1
2550.0,328.5,2
2550.0,331.5,3
2550.0,334.5,4
2550.0,337.5,3
2550.0,340.5,2
2550.0,343.5,1
2550.0,346.5,1
2550.0,355.5,1
2550.0,364.5,3
2550.0,367.5,3
2550.0,370.5,1
2550.0,373.5,4
2550.0,376.5,3
2550.0,382.5,2
2550.0,388.5,1
2550.0,391.5,1
2550.0,394.5,2
2550.0,397.5,4
2550.0,400.5,1
2550.0,406.5,1
2550.0,409.5,1
2550.0,424.5,1
2550.0,427.5,1
2550.0,430.5,1
2550.0,445.5,1
2550.0,451.5,1
2550.0,454.5,1
2550.0,472.5,3
2550.0,475.5,1
2550.0,481.5,1
2550.0,496.5,1
2550.0,514.5,1
2550.0,517.5,1
2550.0,532.5,1
2550.0,1045.5,1
2550.0,1528.5,1
2550.0,1537.5,1
2550.0,1774.5,1
2550.0,2131.5,1
2550.0,6502.5,1
2650.0,37.5,2
2650.0,40.5,1
2650.0,46.5,2
2650.0,49.5,2
2650.0,52.5,2
2650.0,58.5,1
2650.0,70.5,1
2650.0,94.5,3
2650.0,100.5,1
2650.0,103.5,2
2650.0,106.5,2
2650.0,109.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,124.5,2
2650.0,139.5,1
2650.0,157.5,1
2650.0,163.5,1
2650.0,202.5,1
2650.0,205.5,3
2650.0,208.5,4
2650.0,211.5,4
2650.0,214.5,5
2650.0,217.5,11
2650.0,220.5,60
2650.0,223.5,75
2650.0,226.5,80
2650.0,229.5,57
2650.0,232.5,36
2650.0,235.5,21
2650.0,238.5,27
2650.0,241.5,21
2650.0,244.5,18
2650.0,247.5,14
2650.0,250.5,14
2650.0,253.5,17
2650.0,256.5,5
2650.0,259.5,5
2650.0,262.5,3
2650.0,265.5,2
2650.0,268.5,1
2650.0,271.5,7
2650.0,274.5,5
2650.0,277.5,3
2650.0,280.5,1
2650.0,286.5,4
2650.0,289.5,4
2650.0,292.5,1
2650.0,295.5,2
2650.0,301.5,2
2650.0,307.5,2
2650.0,310.5,1
2650.0,313.5,2
2650.0,316.5,1
2650.0,322.5,1
2650.0,334.5,2
2650.0,337.5,2
2650.0,370.5,1
2650.0,382.5,1
2650.0,394.5,1
2650.0,400.5,3
2650.0,403.5,2
2650.0,406.5,3
2650.0,409.5,2
2650.0,412.5,1
2650.0,415.5,1
2650.0,418.5,1
2650.0,421.5,2
2650.0,424.5,1
2650.0,427.5,3
2650.0,430.5,3
2650.0,436.5,1
2650.0,439.5,1
2650.0,442.5,1
2650.0,445.5,2
2650.0,448.5,1
2650.0,451.5,2
2650.0,454.5,3
2650.0,457.5,3
2650.0,460.5,2
2650.0,466.5,2
2650.0,469.5,2
2650.0,472.5,3
2650.0,475.5,2
2650.0,478.5,3
2650.0,481.5,3
2650.0,484.5,4
2650.0,487.5,6
2650.0,490.5,9
2650.0,493.5,9
2650.0,496.5,11
2650.0,499.5,14
2650.0,502.5,6
2650.0,505.5,11
2650.0,508.5,6
2650.0,511.5,4
2650.0,514.5,10
2650.0,517.5,7
2650.0,520.5,4
2650.0,523.5,6
2650.0,526.5,3
2650.0,529.5,2
2650.0,532.5,2
2650.0,535.5,2
2650.0,541.5,2
2650.0,553.5,1
2650.0,562.5,1
2650.0,574.5,1
2650.0,703.5,1
2650.0,1141.5,1
2650.0,1627.5,1
2650.0,1828.5,1
2650.0,2029.5,1
2650.0,2041.5,1
2650.0,2122.5,1
2650.0,2203.5,2
2650.0,2740.5,1
2750.0,43.5,7
2750.0,49.5,5
2750.0,55.5,3
2750.0,58.5,2
2750.0,61.5,1
2750.0,64.5,1
2750.0,67.5,2
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,235.5,2
2750.0,238.5,4
2750.0,241.5,2
2750.0,244.5,5
2750.0,247.5,5
2750.0,250.5,1
2750.0,253.5,2
2750.0,256.5,1
2750.0,262.5,1
2750.0,265.5,1
2750.0,271.5,1
2750.0,283.5,2
2750.0,286.5,1
2750.0,292.5,1
2750.0,340.5,1
2750.0,499.5,1
2750.0,2080.5,1
2850.0,1.5,3
2850.0,31.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,43.5,2
2850.0,46.5,21
2850.0,49.5,5
2850.0,52.5,8
2850.0,55.5,9
2850.0,58.5,11
2850.0,61.5,7
2850.0,64.5,4
2850.0,67.5,7
2850.0,70.5,3
2850.0,73.5,6
2850.0,76.5,3
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,91.5,1
2850.0,130.5,1
2850.0,217.5,1
2850.0,220.5,4
2850.0,226.5,3
2850.0,229.5,2
2850.0,232.5,1
2850.0,238.5,7
2850.0,241.5,10
2850.0,244.5,7
2850.0,247.5,8
2850.0,250.5,2
2850.0,253.5,3
2850.0,256.5,2
2850.0,259.5,1
2850.0,268.5,3
2850.0,271.5,1
2850.0,274.5,1
2850.0,277.5,2
2850.0,286.5,2
2850.0,307.5,1
2850.0,322.5,1
2850.0,391.5,1
2850.0,406.5,1
2850.0,499.5,1
2850.0,520.5,1
2850.0,529.5,1
2850.0,1345.5,1
2850.0,1543.5,1
2950.0,34.5,13
2950.0,37.5,3
2950.0,40.5,2
2950.0,43.5,1
2950.0,46.5,4
2950.0,49.5,3
2950.0,52.5,3
2950.0,55.5,3
2950.0,58.5,4
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,2
2950.0,70.5,4
2950.0,73.5,1
2950.0,79.5,3
2950.0,82.5,8
2950.0,85.5,4
2950.0,88.5,7
2950.0,91.5,2
2950.0,94.5,2
2950.0,97.5,2
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,5
2950.0,118.5,1
2950.0,127.5,2
2950.0,130.5,2
2950.0,136.5,1
2950.0,166.5,1
2950.0,193.5,1
2950.0,196.5,1
2950.0,202.5,1
2950.0,223.5,2
2950.0,226.5,4
2950.0,229.5,3
2950.0,232.5,5
2950.0,235.5,2
2950.0,238.5,5
2950.0,241.5,2
2950.0,244.5,8
2950.0,247.5,10
2950.0,250.5,3
2950.0,253.5,1
2950.0,256.5,2
2950.0,271.5,1
2950.0,274.5,1
2950.0,307.5,1
2950.0,310.5,1
2950.0,337.5,1
2950.0,379.5,1
2950.0,391.5,1
2950.0,397.5,2
2950.0,415.5,1
2950.0,466.5,2
2950.0,481.5,1
2950.0,505.5,1
2950.0,514.5,1
2950.0,517.5,1
2950.0,520.5,3
2950.0,2752.5,1
3050.0,34.5,1
3050.0,40.5,2
3050.0,46.5,3
3050.0,49.5,2
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,1
3050.0,73.5,3
3050.0,76.5,1
3050.0,79.5,3
3050.0,82.5,3
3050.0,85.5,5
3050.0,88.5,7
3050.0,91.5,3
3050.0,94.5,2
3050.0,97.5,3
3050.0,100.5,2
3050.0,103.5,2
3050.0,106.5,3
3050.0,109.5,4
3050.0,112.5,7
3050.0,115.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,127.5,1
3050.0,214.5,1
3050.0,217.5,1
3050.0,220.5,3
3050.0,223.5,1
3050.0,226.5,2
3050.0,232.5,2
3050.0,238.5,2
3050.0,241.5,4
3050.0,244.5,1
3050.0,247.5,3
3050.0,250.5,3
3050.0,253.5,1
3050.0,259.5,1
3050.0,262.5,1
3050.0,268.5,2
3050.0,295.5,2
3050.0,298.5,1
3050.0,370.5,1
3050.0,388.5,1
3050.0,397.5,1
3050.0,400.5,1
3050.0,415.5,1
3050.0,424.5,1
3050.0,430.5,1
3050.0,433.5,1
3050.0,457.5,1
3050.0,463.5,1
3050.0,472.5,1
3050.0,481.5,1
3050.0,487.5,2
3050.0,493.5,1
3050.0,499.5,1
3050.0,514.5,1
3050.0,517.5,1
3050.0,523.5,1
3050.0,48445.5,1
3050.0,48448.5,1
3150.0,34.5,1
3150.0,37.5,6
3150.0,40.5,15
3150.0,43.5,8
3150.0,46.5,8
3150.0,49.5,13
3150.0,52.5,16
3150.0,55.5,10
3150.0,58.5,12
3150.0,61.5,5
3150.0,64.5,3
3150.0,67.5,3
3150.0,70.5,11
3150.0,73.5,3
3150.0,76.5,14
3150.0,79.5,11
3150.0,82.5,20
3150.0,85.5,9
3150.0,88.5,3
3150.0,91.5,7
3150.0,94.5,4
3150.0,97.5,2
3150.0,100.5,7
3150.0,103.5,4
3150.0,106.5,5
3150.0,109.5,13
3150.0,112.5,1
3150.0,115.5,5
3150.0,118.5,3
3150.0,124.5,3
3150.0,127.5,3
3150.0,130.5,1
3150.0,154.5,1
3150.0,157.5,1
3150.0,169.5,1
3150.0,196.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,217.5,1
3150.0,220.5,5
3150.0,223.5,5
3150.0,226.5,8
3150.0,229.5,17
3150.0,232.5,18
3150.0,235.5,19
3150.0,238.5,32
3150.0,241.5,30
3150.0,244.5,26
3150.0,247.5,23
3150.0,250.5,16
3150.0,253.5,16
3150.0,256.5,7
3150.0,259.5,7
3150.0,262.5,5
3150.0,265.5,5
3150.0,268.5,3
3150.0,271.5,5
3150.0,274.5,3
3150.0,280.5,2
3150.0,283.5,1
3150.0,286.5,3
3150.0,289.5,3
3150.0,292.5,2
3150.0,295.5,1
3150.0,298.5,3
3150.0,301.5,2
3150.0,304.5,2
3150.0,307.5,2
3150.0,352.5,1
3150.0,361.5,2
3150.0,367.5,1
3150.0,370.5,2
3150.0,379.5,1
3150.0,382.5,3
3150.0,385.5,3
3150.0,388.5,2
3150.0,391.5,3
3150.0,394.5,3
3150.0,397.5,1
3150.0,400.5,3
3150.0,403.5,2
3150.0,418.5,1
3150.0,427.5,1
3150.0,439.5,1
3150.0,442.5,2
3150.0,448.5,2
3150.0,451.5,1
3150.0,454.5,1
3150.0,457.5,2
3150.0,463.5,3
3150.0,469.5,3
3150.0,472.5,1
3150.0,475.5,2
3150.0,478.5,6
3150.0,481.5,2
3150.0,484.5,8
3150.0,487.5,9
3150.0,490.5,9
3150.0,493.5,5
3150.0,496.5,8
3150.0,499.5,7
3150.0,502.5,3
3150.0,505.5,2
3150.0,508.5,8
3150.0,511.5,6
3150.0,514.5,2
3150.0,517.5,3
3150.0,520.5,4
3150.0,523.5,1
3150.0,529.5,1
3150.0,532.5,1
3150.0,535.5,2
3150.0,544.5,1
3150.0,559.5,1
3150.0,568.5,1
3150.0,913.5,1
3150.0,5110.5,1
3150.0,51859.5,1
3150.0,55726.5,1
3150.0,56467.5,1
3150.0,59323.5,1
3250.0,1.5,1
3250.0,37.5,4
3250.0,43.5,8
3250.0,46.5,116
3250.0,49.5,90
3250.0,52.5,51
3250.0,55.5,45
3250.0,58.5,20
3250.0,61.5,15
3250.0,64.5,16
3250.0,67.5,10
3250.0,70.5,7
3250.0,73.5,21
3250.0,76.5,18
3250.0,79.5,38
3250.0,82.5,72
3250.0,85.5,22
3250.0,88.5,6
3250.0,91.5,16
3250.0,94.5,19
3250.0,97.5,10
3250.0,100.5,20
3250.0,103.5,9
3250.0,106.5,33
3250.0,109.5,25
3250.0,112.5,19
3250.0,115.5,33
3250.0,118.5,14
3250.0,121.5,8
3250.0,124.5,5
3250.0,127.5,8
3250.0,130.5,5
3250.0,133.5,2
3250.0,136.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,145.5,1
3250.0,151.5,3
3250.0,169.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,190.5,1
3250.0,193.5,4
3250.0,196.5,3
3250.0,199.5,1
3250.0,202.5,3
3250.0,205.5,7
3250.0,208.5,5
3250.0,211.5,1
3250.0,214.5,1
3250.0,217.5,2
3250.0,220.5,5
3250.0,223.5,9
3250.0,226.5,7
3250.0,229.5,9
3250.0,232.5,9
3250.0,235.5,3
3250.0,238.5,8
3250.0,241.5,3
3250.0,244.5,9
3250.0,247.5,15
3250.0,250.5,27
3250.0,253.5,22
3250.0,256.5,22
3250.0,259.5,14
3250.0,262.5,10
3250.0,265.5,8
3250.0,268.5,5
3250.0,271.5,3
3250.0,274.5,3
3250.0,277.5,3
3250.0,280.5,3
3250.0,283.5,4
3250.0,286.5,1
3250.0,289.5,5
3250.0,292.5,1
3250.0,298.5,2
3250.0,301.5,3
3250.0,304.5,1
3250.0,307.5,1
3250.0,310.5,2
3250.0,316.5,1
3250.0,331.5,1
3250.0,340.5,1
3250.0,349.5,1
3250.0,370.5,1
3250.0,373.5,3
3250.0,379.5,1
3250.0,385.5,1
3250.0,388.5,1
3250.0,394.5,1
3250.0,397.5,2
3250.0,400.5,1
3250.0,406.5,1
3250.0,412.5,2
3250.0,415.5,4
3250.0,418.5,4
3250.0,421.5,1
3250.0,424.5,1
3250.0,430.5,2
3250.0,433.5,1
3250.0,439.5,2
3250.0,442.5,1
3250.0,445.5,2
3250.0,448.5,2
3250.0,454.5,1
3250.0,460.5,1
3250.0,463.5,1
3250.0,466.5,3
3250.0,469.5,1
3250.0,472.5,1
3250.0,475.5,1
3250.0,481.5,5
3250.0,484.5,2
3250.0,487.5,4
3250.0,490.5,1
3250.0,493.5,7
3250.0,496.5,3
3250.0,502.5,2
3250.0,505.5,2
3250.0,508.5,3
3250.0,511.5,2
3250.0,514.5,6
3250.0,517.5,2
3250.0,520.5,2
3250.0,523.5,1
3250.0,532.5,1
3250.0,544.5,1
3250.0,547.5,1
3250.0,832.5,1
3250.0,1756.5,1
3250.0,2071.5,1
3250.0,3169.5,1
3250.0,46456.5,1
3250.0,49435.5,1
3250.0,50152.5,1
3250.0,50242.5,1
3250.0,51340.5,1
3250.0,59713.5,1
3250.0,60628.5,1
3250.0,62701.5,1
3250.0,63277.5,1
3250.0,63478.5,1
3250.0,63517.5,1
3250.0,63709.5,1
3250.0,63853.5,1
3250.0,63868.5,1
3250.0,64687.5,1
3250.0,64708.5,1
3250.0,64762.5,1
3350.0,46.5,2
3350.0,49.5,3
3350.0,55.5,1
3350.0,58.5,1
3350.0,61.5,4
3350.0,64.5,1
3350.0,67.5,2
3350.0,70.5,4
3350.0,73.5,1
3350.0,76.5,3
3350.0,79.5,2
3350.0,85.5,1
3350.0,91.5,1
3350.0,106.5,4
3350.0,208.5,1
3350.0,214.5,3
3350.0,217.5,4
3350.0,220.5,4
3350.0,223.5,14
3350.0,226.5,8
3350.0,229.5,9
3350.0,232.5,18
3350.0,235.5,9
3350.0,238.5,12
3350.0,241.5,11
3350.0,244.5,4
3350.0,247.5,6
3350.0,250.5,7
3350.0,253.5,6
3350.0,256.5,5
3350.0,259.5,4
3350.0,262.5,4
3350.0,265.5,2
3350.0,268.5,1
3350.0,271.5,2
3350.0,277.5,1
3350.0,283.5,3
3350.0,286.5,1
3350.0,289.5,4
3350.0,295.5,2
3350.0,304.5,2
3350.0,307.5,1
3350.0,310.5,1
3350.0,316.5,2
3350.0,397.5,1
3350.0,406.5,1
3350.0,430.5,1
3350.0,433.5,1
3350.0,442.5,1
3350.0,445.5,1
3350.0,451.5,1
3350.0,457.5,2
3350.0,460.5,1
3350.0,469.5,2
3350.0,475.5,1
3350.0,484.5,1
3350.0,487.5,1
3350.0,490.5,1
3350.0,493.5,1
3350.0,496.5,1
3350.0,502.5,1
3350.0,505.5,1
3350.0,508.5,1
3350.0,514.5,1
3350.0,5251.5,1
3450.0,37.5,1
3450.0,43.5,1
3450.0,46.5,1
3450.0,49.5,2
3450.0,52.5,1
3450.0,58.5,2
3450.0,61.5,1
3450.0,67.5,1
3450.0,88.5,2
3450.0,91.5,1
3450.0,100.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,205.5,2
3450.0,208.5,2
3450.0,211.5,7
3450.0,214.5,6
3450.0,217.5,9
3450.0,220.5,8
3450.0,223.5,3
3450.0,226.5,8
3450.0,229.5,10
3450.0,232.5,9
3450.0,235.5,4
3450.0,238.5,5
3450.0,241.5,3
3450.0,244.5,1
3450.0,247.5,3
3450.0,250.5,5
3450.0,253.5,1
3450.0,256.5,4
3450.0,259.5,1
3450.0,262.5,1
3450.0,265.5,2
3450.0,271.5,2
3450.0,274.5,3
3450.0,277.5,1
3450.0,280.5,1
3450.0,283.5,3
3450.0,286.5,2
3450.0,289.5,3
3450.0,292.5,1
3450.0,295.5,2
3450.0,298.5,7
3450.0,301.5,1
3450.0,304.5,3
3450.0,307.5,2
3450.0,310.5,2
3450.0,313.5,2
3450.0,361.5,3
3450.0,373.5,1
3450.0,382.5,1
3450.0,391.5,1
3450.0,397.5,1
3450.0,400.5,2
3450.0,406.5,1
3450.0,427.5,1
3450.0,430.5,1
3450.0,445.5,2
3450.0,454.5,1
