binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10400.0,348.9355,313.18949999999995,393.98400000000004
10500.0,320.26575,294.22450000000003,369.3325
10600.0,335.565,307.286,389.225
10700.0,329.934,308.193,363.021
10800.0,329.0325,295.63649999999996,382.35
10900.0,344.05600000000004,317.682,385.163
11000.0,330.849,314.703,372.362
11100.0,369.639,329.301,413.802
11200.0,330.633,304.5775,373.001
11300.0,355.621,331.375,387.069
11400.0,387.576,334.598,425.663
11500.0,398.892,345.7075,442.956
11600.0,395.32,327.357,442.622
11700.0,366.1085,344.334,412.119
11800.0,387.514,342.186,459.504
11900.0,385.8375,347.504,452.162
12000.0,529.271,463.361,556.935
12200.0,0,0,0
12300.0,347.67875000000004,305.985,389.3725
12600.0,399.2865,363.044,435.529
12700.0,220.96800000000002,214.77249999999998,279.45050000000003
12800.0,200.5525,186.421,232.51
12900.0,190.8715,185.041,198.1255
13000.0,237.529,194.282,304.6835
13100.0,201.089,188.9035,216.15550000000002
13200.0,198.15775,187.067,219.909
13300.0,208.731,197.14600000000002,307.492
13400.0,209.988,203.652,226.73
13500.0,189.139,179.146,217.863
13600.0,190.132,177.625,233.4575
13700.0,185.755,177.047,216.305
13800.0,189.334,183.6925,203.166
13900.0,193.499,182.947,209.75900000000001
14000.0,213.31525,204.90449999999998,238.29399999999998
14100.0,191.88600000000002,179.009,223.405
14200.0,192.51350000000002,183.315,213.07325
14300.0,194.559,185.787,211.51
14400.0,209.53,188.80599999999998,265.454
14500.0,241.2355,207.7375,269.5575
14600.0,240.7265,218.936,303.0915
14700.0,262.689,232.7025,313.933
14800.0,254.699,241.32,299.103
14900.0,246.916,226.4,274.45
15000.0,250.427,231.93800000000002,270.685
15100.0,249.82350000000002,228.298,286.488
15200.0,255.99675000000002,236.878,291.736
15300.0,250.398,236.538,274.297
15400.0,251.57875,237.708,309.474
15500.0,264.4645,237.603,347.6
15600.0,252.089,231.6155,327.864
15700.0,341.685,246.115,418.939
15800.0,279.352,248.23475000000002,339.5285
15900.0,395.51225,309.62424999999996,462.7305
16000.0,341.2635,245.541,442.823
16100.0,335.589,252.7615,395.2745
16200.0,297.1485,234.587,364.891
16300.0,342.596,289.235,395.965
16400.0,374.833,330.0775,453.542
16500.0,362.94425,262.159,442.006
16600.0,263.317,238.149,336.361
16700.0,248.689,239.396,276.293
16800.0,260.643,249.836,347.657
16900.0,262.3755,252.945,337.822
17000.0,309.223,253.6175,375.3245
17100.0,316.97749999999996,281.89599999999996,374.12850000000003
17200.0,270.587,246.228,405.036
17300.0,406.67049999999995,305.87325,473.9125
17400.0,368.6385,290.762,376.724
17500.0,326.92224999999996,301.801,385.247
17600.0,352.1445,297.0375,393.1705
17700.0,376.62699999999995,345.26525000000004,422.787
17800.0,355.24649999999997,308.539,398.622
17900.0,379.5775,316.707,415.235
18000.0,451.89,361.3875,464.19925
18100.0,439.953,418.5285,486.301
18200.0,450.98900000000003,435.775,466.997
18300.0,333.7045,304.495,412.998
18400.0,384.587,316.405,420.728
18500.0,327.46025000000003,308.6415,352.078
18600.0,391.14475,306.37,458.769
18700.0,406.4665,345.306,444.437
18800.0,401.7795,340.369,441.817
18900.0,402.322,393.823,415.763
19000.0,373.663,335.026,412.591
19200.0,412.842,370.171,454.586
19300.0,376.5715,318.422,428.075
19500.0,332.655,322.453,427.0685
19600.0,318.818,316.181,325.264
19700.0,336.269,323.603,375.916
