column_number,name,first_trace_number,last_trace_number
10,5511,74622,75044
10,3356,75045,75466
10,1299,75467,75749
10,3257,75750,75959
10,3549,75960,76156
10,??,76157,76318
10,7018,76319,76433
10,1239,76434,76442
10,33139,76443,76444
10,46687,76445,76446
10,25934,76447,76447
10,29030,76448,76448
10,46437,76449,76449
10,5056,76450,76450
10,54240,76451,76451
10,5650,76452,76452
10,6181,76453,76453
10,62955,76454,76454
10,none,76455,76505
10,2914,76506,76866
10,none,76867,76910
10,6830,76911,77217
10,??,77218,77245
10,none,77246,77593
10,11776,77594,77598
10,none,77599,77599
10,none,77600,77618
10,6325,77619,77621
10,none,77622,77625
10,none,77626,77643
10,174,77644,77647
10,none,77648,77730
10,7922,77731,79347
10,none,79348,79397
10,none,79398,79497
11,1299,1,12752
11,??,12753,15505
11,3356,15506,18202
11,5511,18203,18951
11,7018,18952,19350
11,3257,19351,19626
11,58453,19627,19886
11,1273,19887,20093
11,701,20094,20300
11,3549,20301,20480
11,17676,20481,20560
11,855,20561,20596
11,25899,20597,20607
11,20940,20608,20613
11,4134,20614,20617
11,31898,20618,20620
11,19009,20621,20622
11,11019,20623,20623
11,174,20624,20624
11,19551,20625,20625
11,32748,20626,20626
11,395662,20627,20627
11,53449,20628,20628
11,63182,20629,20629
11,9009,20630,20630
11,none,20631,22659
11,??,22660,22993
11,174,22994,23142
11,701,23143,23197
11,6453,23198,23446
11,none,23447,23447
11,2828,23448,23471
11,701,23472,23472
11,none,23473,23641
11,1239,23642,23786
11,2914,23787,23882
11,174,23883,23939
11,none,23940,30382
11,??,30383,30507
11,174,30508,30562
11,701,30563,30579
11,none,30580,32745
11,??,32746,32747
11,174,32748,32748
11,6453,32749,32750
11,1239,32751,32751
11,174,32752,32752
11,2914,32753,32753
11,none,32754,32811
11,6939,32812,37165
11,??,37166,37299
11,23404,37300,37303
11,46632,37304,37305
11,13728,37306,37306
11,13746,37307,37307
11,14585,37308,37308
11,23028,37309,37309
11,32867,37310,37310
11,none,37311,37363
11,??,37364,37773
11,26271,37774,37775
11,none,37776,37908
11,??,37909,38663
11,7843,38664,38767
11,8220,38768,38856
11,6327,38857,38870
11,1828,38871,38883
11,19994,38884,38895
11,7795,38896,38901
11,24482,38902,38905
11,6939,38906,38909
11,11377,38910,38912
11,36351,38913,38915
11,11114,38916,38917
11,22995,38918,38919
11,4826,38920,38921
11,16591,38922,38922
11,19108,38923,38923
11,31898,38924,38924
11,54253,38925,38925
11,none,38926,38959
11,7843,38960,39915
11,none,39916,39961
11,32787,39962,40116
11,none,40117,40200
11,812,40201,40352
11,6327,40353,40435
11,??,40436,40438
11,none,40439,40488
11,36351,40489,40552
11,??,40553,40597
11,5769,40598,40629
11,none,40630,40657
11,9505,40658,40713
11,24482,40714,40766
11,6079,40767,40807
11,??,40808,40809
11,none,40810,40817
11,1828,40818,40854
11,19024,40855,40862
11,??,40863,40863
11,none,40864,40866
11,3303,40867,40905
11,none,40906,40914
11,600,40915,40954
11,21949,40955,40976
11,12083,40977,40997
11,14340,40998,41013
11,none,41014,41015
11,4181,41016,41030
11,none,41031,41032
11,26554,41033,41047
11,11796,41048,41056
11,none,41057,41059
11,19151,41060,41069
11,10310,41070,41077
11,none,41078,41078
11,29838,41079,41086
11,49544,41087,41093
11,none,41094,41094
11,12129,41095,41101
11,30517,41102,41103
11,394141,41104,41105
11,??,41106,41106
11,none,41107,41108
11,none,41109,41115
11,54113,41116,41120
11,17306,41121,41124
11,none,41125,41128
11,7795,41129,41130
11,none,41131,41132
11,17054,41133,41134
11,none,41135,41135
11,20021,41136,41138
11,23473,41139,41141
11,none,41142,41144
11,8220,41145,41147
11,11062,41148,41148
11,none,41149,41149
11,19229,41150,41150
11,none,41151,41151
11,19653,41152,41153
11,32244,41154,41155
11,4826,41156,41157
11,none,41158,41159
11,7332,41160,41161
11,803,41162,41163
11,11232,41164,41164
11,none,41165,41165
11,12033,41166,41166
11,none,41167,41168
11,22616,41169,41169
11,23367,41170,41170
11,25660,41171,41171
11,32035,41172,41172
11,394968,41173,41173
11,40788,41174,41174
11,46261,41175,41175
11,53610,41176,41176
11,57976,41177,41177
11,none,41178,41375
11,??,41376,42232
11,none,42233,42235
11,8075,42236,42680
11,none,42681,42681
11,??,42682,42733
11,32934,42734,42740
11,15133,42741,42741
11,none,42742,42751
11,8075,42752,43227
11,none,43228,43229
11,none,43230,43243
11,714,43244,43591
11,none,43592,43708
11,none,43709,43719
11,15169,43720,43825
11,none,43826,43830
11,396982,43831,43899
11,none,43900,44177
11,13335,44178,44290
11,209242,44291,44292
11,none,44293,44294
11,7578,44295,44354
11,6325,44355,44360
11,none,44361,44913
11,11537,44914,48731
11,10578,48732,48847
11,10886,48848,48889
11,5050,48890,48906
11,600,48907,48921
11,40220,48922,48934
11,2495,48935,48946
11,1351,48947,48951
11,4130,48952,48956
11,10755,48957,48960
11,27405,48961,48964
11,??,48965,48967
11,55,48968,48969
11,none,48970,48972
11,??,48973,49494
11,2572,49495,49512
11,4192,49513,49513
11,none,49514,49516
11,23162,49517,49526
11,??,49527,49530
11,46832,49531,49540
11,33189,49541,49543
11,19679,49544,49544
11,none,49545,49560
11,7539,49561,49707
11,none,49708,49708
11,11537,49709,49709
11,none,49710,49813
11,26677,49814,49835
11,549,49836,49842
11,??,49843,49846
11,none,49847,49851
11,6509,49852,49861
11,??,49862,49864
11,none,49865,49875
11,17,49876,49890
11,19782,49891,49903
11,87,49904,49904
11,1767,49905,49908
11,??,49909,49911
11,none,49912,49913
11,none,49914,49918
11,11649,49919,49922
11,7774,49923,49924
11,none,49925,49941
11,??,49942,49955
11,none,49956,49956
11,none,49957,49958
11,1237,49959,49984
11,2381,49985,50004
11,none,50005,50016
11,6112,50017,50020
11,6325,50021,50024
11,20130,50025,50027
11,none,50028,50061
11,11537,50062,61925
11,??,61926,64042
11,6461,64043,64161
11,20940,64162,64175
11,22822,64176,64178
11,none,64179,64534
11,7922,64535,64776
11,46844,64777,64777
11,none,64778,65105
11,??,65106,65176
11,none,65177,65177
11,none,65178,65273
11,237,65274,65378
11,none,65379,65381
11,none,65382,65403
11,293,65404,65449
11,513,65450,65451
11,none,65452,65455
11,3152,65456,65457
11,683,65458,65459
11,none,65460,65463
11,none,65464,65481
11,11714,65482,65484
11,none,65485,65486
11,1998,65487,65488
11,none,65489,65489
11,19530,65490,65490
11,none,65491,65491
11,none,65492,65493
11,32907,65494,65495
11,none,65496,65497
11,33692,65498,65498
11,57,65499,65499
11,7896,65500,65500
11,none,65501,65523
11,1998,65524,65525
11,none,65526,65526
11,none,65527,65531
11,3128,65532,65536
11,none,65537,65546
11,none,65547,65557
11,6122,65558,65562
11,none,65563,65565
11,none,65566,65578
11,3999,65579,65579
11,none,65580,65587
11,103,65588,65588
11,none,65589,65600
11,174,65601,73269
11,6461,73270,74069
11,12956,74070,74341
11,??,74342,74476
11,6762,74477,74483
11,19752,74484,74489
11,19531,74490,74494
11,11776,74495,74498
11,36493,74499,74502
11,40244,74503,74505
11,549,74506,74508
11,1239,74509,74510
11,26744,74511,74512
11,15967,74513,74513
11,22820,74514,74514
11,23136,74515,74515
11,26801,74516,74516
11,29974,74517,74517
11,398420,74518,74518
11,46273,74519,74519
11,46562,74520,74520
11,53594,74521,74521
11,577,74522,74522
11,63023,74523,74523
11,7018,74524,74524
11,8100,74525,74525
11,none,74526,74621
11,5511,74622,74978
11,??,74979,74993
11,9009,74994,74995
11,29049,74996,74996
11,none,74997,75044
11,3356,75045,75384
11,??,75385,75405
11,3549,75406,75407
11,31449,75408,75408
11,51580,75409,75409
11,none,75410,75466
11,1299,75467,75749
11,3257,75750,75923
11,198935,75924,75924
11,23352,75925,75925
11,31898,75926,75926
11,none,75927,75959
11,3356,75960,76084
11,3549,76085,76090
11,??,76091,76092
11,none,76093,76156
11,3356,76157,76296
11,??,76297,76302
11,13490,76303,76305
11,3549,76306,76308
11,11979,76309,76309
11,16904,76310,76310
11,none,76311,76318
11,7018,76319,76361
11,none,76362,76433
11,1239,76434,76440
11,32097,76441,76441
11,none,76442,76442
11,33139,76443,76444
11,46687,76445,76446
11,25934,76447,76447
11,29030,76448,76448
11,46437,76449,76449
11,5056,76450,76450
11,none,76451,76452
11,6181,76453,76453
11,none,76454,76505
11,2914,76506,76866
11,none,76867,76910
11,6830,76911,77206
11,??,77207,77207
11,none,77208,77217
11,701,77218,77239
11,3356,77240,77244
11,??,77245,77245
11,none,77246,77593
11,11776,77594,77596
11,none,77597,77598
11,none,77599,77618
11,6325,77619,77620
11,none,77621,77621
11,none,77622,77730
11,7922,77731,79011
11,??,79012,79012
11,none,79013,79347
11,none,79348,79497
12,1299,1,8684
12,12956,8685,9903
12,2516,9904,10399
12,6762,10400,10703
12,??,10704,10972
12,702,10973,11116
12,4837,11117,11252
12,4230,11253,11371
12,17676,11372,11448
12,58453,11449,11489
12,2686,11490,11521
12,4766,11522,11550
12,7195,11551,11571
12,201011,11572,11584
12,7545,11585,11595
12,9002,11596,11602
12,25180,11603,11607
12,31898,11608,11612
12,20940,11613,11616
12,14265,11617,11619
12,3300,11620,11622
12,27552,11623,11624
12,396362,11625,11626
12,54825,11627,11628
12,57304,11629,11630
12,6453,11631,11632
12,1218,11633,11633
12,15133,11634,11634
12,19009,11635,11635
12,20776,11636,11636
12,22652,11637,11637
12,29909,11638,11638
12,30517,11639,11639
12,3257,11640,11640
12,40065,11641,11641
12,44684,11642,11642
12,46450,11643,11643
12,47787,11644,11644
12,54198,11645,11645
12,55293,11646,11646
12,58807,11647,11647
12,none,11648,12752
12,??,12753,13900
12,3356,13901,14473
12,6830,14474,14955
12,22394,14956,15129
12,17676,15130,15171
12,3549,15172,15175
12,20054,15176,15177
12,22576,15178,15178
12,23105,15179,15179
12,54641,15180,15180
12,7992,15181,15181
12,none,15182,15505
12,3356,15506,18057
12,19901,18058,18070
12,??,18071,18082
12,3549,18083,18086
12,29992,18087,18087
12,none,18088,18202
12,??,18203,18533
12,5511,18534,18830
12,3215,18831,18831
12,none,18832,18951
12,7018,18952,19329
12,none,19330,19350
12,3257,19351,19579
12,??,19580,19593
12,13649,19594,19594
12,28889,19595,19595
12,none,19596,19626
12,58453,19627,19886
12,1273,19887,20093
12,701,20094,20291
12,none,20292,20300
12,3356,20301,20385
12,19978,20386,20431
12,3549,20432,20462
12,??,20463,20466
12,31898,20467,20467
12,7303,20468,20468
12,none,20469,20480
12,17676,20481,20544
12,none,20545,20560
12,855,20561,20595
12,none,20596,20596
12,25899,20597,20603
12,none,20604,20607
12,20940,20608,20613
12,4134,20614,20617
12,none,20618,20620
12,19009,20621,20622
12,none,20623,20623
12,174,20624,20624
12,none,20625,20626
12,395662,20627,20627
12,none,20628,20628
12,63182,20629,20629
12,9009,20630,20630
12,none,20631,22659
12,22394,22660,22774
12,701,22775,22835
12,??,22836,22839
12,1699,22840,22841
12,none,22842,22993
12,174,22994,23141
12,none,23142,23142
12,701,23143,23187
12,none,23188,23197
12,6453,23198,23446
12,none,23447,23447
12,2828,23448,23459
12,none,23460,23471
12,701,23472,23472
12,none,23473,23641
12,1239,23642,23786
12,2914,23787,23882
12,174,23883,23939
12,none,23940,30382
12,22394,30383,30417
12,701,30418,30437
12,none,30438,30507
12,174,30508,30561
12,none,30562,30562
12,701,30563,30575
12,none,30576,30579
12,none,30580,32747
12,174,32748,32748
12,6453,32749,32750
12,1239,32751,32751
12,174,32752,32752
12,2914,32753,32753
12,none,32754,32811
12,6939,32812,36759
12,??,36760,36968
12,30036,36969,36987
12,55140,36988,36996
12,26794,36997,37003
12,11492,37004,37009
12,3663,37010,37015
12,20412,37016,37020
12,7311,37021,37025
12,7784,37026,37030
12,15164,37031,37034
12,19464,37035,37038
12,10242,37039,37040
12,12119,37041,37042
12,13329,37043,37044
12,13428,37045,37046
12,14103,37047,37048
12,22418,37049,37050
12,22792,37051,37052
12,27425,37053,37054
12,46849,37055,37056
12,62943,37057,37058
12,11142,37059,37059
12,11320,37060,37060
12,11650,37061,37061
12,11734,37062,37062
12,15024,37063,37063
12,15081,37064,37064
12,16942,37065,37065
12,174,37066,37066
12,19969,37067,37067
12,20338,37068,37068
12,23138,37069,37069
12,32621,37070,37070
12,32709,37071,37071
12,33725,37072,37072
12,393238,37073,37073
12,393713,37074,37074
12,395823,37075,37075
12,398113,37076,37076
12,40948,37077,37077
12,53301,37078,37078
12,549,37079,37079
12,63457,37080,37080
12,7106,37081,37081
12,none,37082,37165
12,??,37166,37243
12,52320,37244,37289
12,13490,37290,37291
12,3257,37292,37292
12,none,37293,37299
12,23404,37300,37302
12,22408,37303,37303
12,46632,37304,37305
12,13728,37306,37306
12,13746,37307,37307
12,14585,37308,37308
12,none,37309,37309
12,32867,37310,37310
12,none,37311,37363
12,52320,37364,37670
12,??,37671,37718
12,62943,37719,37723
12,27258,37724,37724
12,3257,37725,37725
12,34984,37726,37726
12,395194,37727,37727
12,none,37728,37773
12,26271,37774,37775
12,none,37776,37908
12,??,37909,38579
12,18676,38580,38594
12,16591,38595,38608
12,6128,38609,38620
12,52320,38621,38624
12,11272,38625,38627
12,7795,38628,38630
12,8758,38631,38632
12,15388,38633,38633
12,15547,38634,38634
12,19016,38635,38635
12,20940,38636,38636
12,209453,38637,38637
12,36236,38638,38638
12,40509,38639,38639
12,6939,38640,38640
12,7843,38641,38641
12,none,38642,38663
12,7843,38664,38741
12,14065,38742,38750
12,11351,38751,38755
12,none,38756,38767
12,15576,38768,38776
12,8220,38777,38785
12,??,38786,38790
12,398465,38791,38793
12,24953,38794,38795
12,33965,38796,38797
12,43440,38798,38799
12,15699,38800,38800
12,16316,38801,38801
12,28676,38802,38802
12,42730,38803,38803
12,47720,38804,38804
12,48766,38805,38805
12,60142,38806,38806
12,6786,38807,38807
12,none,38808,38856
12,6327,38857,38868
12,none,38869,38870
12,13789,38871,38879
12,1828,38880,38883
12,19994,38884,38895
12,393706,38896,38896
12,7795,38897,38897
12,none,38898,38901
12,??,38902,38905
12,6939,38906,38909
12,11377,38910,38912
12,36351,38913,38915
12,none,38916,38917
12,22995,38918,38919
12,4826,38920,38921
12,16591,38922,38922
12,??,38923,38923
12,none,38924,38959
12,7843,38960,39627
12,11351,39628,39763
12,10796,39764,39793
12,14065,39794,39821
12,7828,39822,39822
12,none,39823,39915
12,none,39916,39961
12,32787,39962,40116
12,none,40117,40200
12,812,40201,40349
12,none,40350,40352
12,6327,40353,40421
12,none,40422,40435
12,??,40436,40438
12,none,40439,40488
12,36351,40489,40550
12,??,40551,40552
12,??,40553,40557
12,none,40558,40597
12,5769,40598,40628
12,none,40629,40629
12,none,40630,40657
12,9505,40658,40713
12,9269,40714,40753
12,45430,40754,40762
12,4628,40763,40765
12,none,40766,40766
12,6079,40767,40806
12,none,40807,40807
12,none,40808,40817
12,1828,40818,40851
12,12179,40852,40852
12,none,40853,40854
12,19024,40855,40856
12,none,40857,40862
12,none,40863,40866
12,3303,40867,40903
12,none,40904,40905
12,none,40906,40914
12,600,40915,40946
12,none,40947,40954
12,21949,40955,40976
12,12083,40977,40996
12,none,40997,40997
12,14340,40998,41006
12,none,41007,41013
12,none,41014,41015
12,4181,41016,41027
12,none,41028,41030
12,none,41031,41032
12,26554,41033,41044
12,none,41045,41047
12,11796,41048,41056
12,none,41057,41059
12,19151,41060,41069
12,10310,41070,41072
12,none,41073,41077
12,none,41078,41078
12,29838,41079,41086
12,49544,41087,41093
12,none,41094,41094
12,237,41095,41098
12,17143,41099,41100
12,none,41101,41101
12,none,41102,41103
12,394141,41104,41105
12,??,41106,41106
12,none,41107,41120
12,17306,41121,41124
12,none,41125,41128
12,7795,41129,41130
12,none,41131,41132
12,17054,41133,41133
12,none,41134,41134
12,none,41135,41135
12,20021,41136,41138
12,23473,41139,41141
12,none,41142,41147
12,11062,41148,41148
12,none,41149,41151
12,46825,41152,41152
12,none,41153,41153
12,32244,41154,41155
12,4826,41156,41157
12,none,41158,41159
12,7332,41160,41160
12,none,41161,41161
12,803,41162,41163
12,11232,41164,41164
12,none,41165,41165
12,12033,41166,41166
12,none,41167,41169
12,23367,41170,41170
12,none,41171,41176
12,57976,41177,41177
12,none,41178,41375
12,??,41376,42080
12,6939,42081,42175
12,2914,42176,42185
12,none,42186,42232
12,none,42233,42235
12,8075,42236,42675
12,none,42676,42680
12,none,42681,42681
12,8075,42682,42724
12,??,42725,42733
12,32934,42734,42740
12,15133,42741,42741
12,none,42742,42751
12,8075,42752,43223
12,none,43224,43227
12,none,43228,43243
12,714,43244,43591
12,none,43592,43719
12,396982,43720,43742
12,15169,43743,43761
12,none,43762,43825
12,none,43826,44177
12,13335,44178,44287
12,none,44288,44290
12,209242,44291,44292
12,none,44293,44294
12,7578,44295,44354
12,6325,44355,44360
12,none,44361,44913
12,11537,44914,46817
12,20965,46818,47941
12,1103,47942,48179
12,??,48180,48330
12,2637,48331,48444
12,2603,48445,48548
12,6509,48549,48602
12,16905,48603,48640
12,36944,48641,48657
12,10886,48658,48670
12,40581,48671,48682
12,11834,48683,48692
12,2721,48693,48700
12,10466,48701,48707
12,55824,48708,48711
12,4901,48712,48714
12,18592,48715,48716
12,29384,48717,48718
12,3112,48719,48720
12,none,48721,48731
12,10578,48732,48846
12,none,48847,48847
12,10886,48848,48888
12,46543,48889,48889
12,5050,48890,48902
12,none,48903,48906
12,600,48907,48919
12,3112,48920,48920
12,none,48921,48921
12,225,48922,48926
12,??,48927,48930
12,none,48931,48934
12,2495,48935,48941
12,none,48942,48946
12,1351,48947,48951
12,4130,48952,48953
12,none,48954,48956
12,10755,48957,48957
12,none,48958,48960
12,27405,48961,48963
12,none,48964,48964
12,399855,48965,48966
12,none,48967,48967
12,55,48968,48968
12,none,48969,48969
12,none,48970,48972
12,??,48973,49484
12,32360,49485,49485
12,3685,49486,49486
12,none,49487,49494
12,2572,49495,49512
12,7160,49513,49513
12,none,49514,49516
12,23162,49517,49526
12,3714,49527,49530
12,26934,49531,49535
12,46832,49536,49538
12,none,49539,49540
12,none,49541,49560
12,7539,49561,49679
12,9264,49680,49680
12,none,49681,49707
12,none,49708,49708
12,11537,49709,49709
12,none,49710,49813
12,26677,49814,49819
12,549,49820,49822
12,none,49823,49835
12,549,49836,49837
12,none,49838,49842
12,16475,49843,49844
12,5664,49845,49846
12,none,49847,49851
12,10965,49852,49861
12,??,49862,49864
12,none,49865,49875
12,17,49876,49877
12,none,49878,49890
12,87,49891,49897
12,none,49898,49903
12,none,49904,49904
12,20452,49905,49905
12,399315,49906,49906
12,none,49907,49908
12,398451,49909,49911
12,none,49912,49922
12,7774,49923,49923
12,none,49924,49924
12,none,49925,49941
12,297,49942,49950
12,none,49951,49955
12,none,49956,49958
12,1237,49959,49977
12,1781,49978,49981
12,none,49982,49984
12,2381,49985,50001
12,1736,50002,50003
12,none,50004,50004
12,none,50005,50020
12,397112,50021,50022
12,6325,50023,50023
12,none,50024,50024
12,none,50025,50061
12,11537,50062,55344
12,4134,55345,59393
12,??,59394,61408
12,22773,61409,61823
12,31898,61824,61857
12,15169,61858,61860
12,714,61861,61861
12,none,61862,61925
12,6461,61926,62905
12,??,62906,63867
12,5650,63868,63954
12,7029,63955,63990
12,852,63991,63999
12,none,64000,64042
12,6461,64043,64101
12,7029,64102,64148
12,46887,64149,64152
12,32703,64153,64155
12,??,64156,64156
12,none,64157,64161
12,20940,64162,64170
12,16625,64171,64174
12,35994,64175,64175
12,22822,64176,64178
12,none,64179,64534
12,7922,64535,64769
12,46844,64770,64771
12,60068,64772,64772
12,none,64773,64776
12,??,64777,64777
12,none,64778,65105
12,??,65106,65170
12,16509,65171,65171
12,none,65172,65176
12,none,65177,65273
12,237,65274,65330
12,36375,65331,65344
12,none,65345,65378
12,none,65379,65403
12,293,65404,65436
12,291,65437,65440
12,513,65441,65444
12,292,65445,65445
12,??,65446,65446
12,none,65447,65449
12,513,65450,65451
12,none,65452,65455
12,3152,65456,65456
12,none,65457,65457
12,683,65458,65458
12,none,65459,65459
12,none,65460,65481
12,11714,65482,65482
12,none,65483,65484
12,none,65485,65486
12,1998,65487,65488
12,none,65489,65498
12,57,65499,65499
12,none,65500,65523
12,1998,65524,65525
12,none,65526,65531
12,3128,65532,65532
12,none,65533,65536
12,none,65537,65587
12,103,65588,65588
12,none,65589,65600
12,174,65601,71000
12,1273,71001,71768
12,6762,71769,72356
12,??,72357,72474
12,12956,72475,72524
12,8151,72525,72568
12,5511,72569,72611
12,3320,72612,72643
12,6453,72644,72669
12,32098,72670,72692
12,4230,72693,72713
12,64049,72714,72725
12,11776,72726,72733
12,262589,72734,72738
12,13693,72739,72742
12,19782,72743,72746
12,45102,72747,72750
12,46450,72751,72754
12,9829,72755,72758
12,10674,72759,72761
12,14383,72762,72764
12,19871,72765,72767
12,30633,72768,72770
12,35699,72771,72773
12,7195,72774,72776
