binned_distance,binned_rtt,count
650.0,2020.5,1
650.0,47287.5,1
750.0,4.5,2
750.0,7.5,1
750.0,10.5,3
750.0,13.5,9
750.0,16.5,49
750.0,19.5,84
750.0,22.5,79
750.0,25.5,55
750.0,28.5,57
750.0,31.5,69
750.0,34.5,35
750.0,37.5,24
750.0,40.5,30
750.0,43.5,23
750.0,46.5,19
750.0,49.5,16
750.0,52.5,6
750.0,55.5,12
750.0,58.5,8
750.0,61.5,8
750.0,64.5,6
750.0,67.5,1
750.0,70.5,2
750.0,73.5,3
750.0,76.5,4
750.0,79.5,4
750.0,82.5,3
750.0,85.5,1
750.0,88.5,2
750.0,91.5,2
750.0,97.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,1
750.0,124.5,1
750.0,145.5,1
750.0,151.5,1
750.0,178.5,1
750.0,205.5,1
750.0,208.5,1
750.0,223.5,2
750.0,274.5,1
750.0,508.5,1
750.0,583.5,1
750.0,667.5,1
750.0,880.5,1
750.0,904.5,1
750.0,967.5,1
750.0,1045.5,1
750.0,1417.5,1
750.0,1552.5,1
750.0,6064.5,1
850.0,4.5,1
850.0,7.5,1
850.0,10.5,2
850.0,13.5,3
850.0,16.5,3
850.0,19.5,15
850.0,22.5,42
850.0,25.5,40
850.0,28.5,44
850.0,31.5,42
850.0,34.5,41
850.0,37.5,31
850.0,40.5,17
850.0,43.5,6
850.0,46.5,11
850.0,49.5,11
850.0,52.5,6
850.0,55.5,11
850.0,58.5,9
850.0,61.5,5
850.0,64.5,3
850.0,67.5,3
850.0,70.5,1
850.0,73.5,2
850.0,76.5,1
850.0,100.5,1
850.0,106.5,3
850.0,109.5,2
850.0,112.5,1
850.0,118.5,1
850.0,154.5,2
850.0,181.5,1
850.0,208.5,1
850.0,544.5,1
850.0,634.5,1
850.0,646.5,1
850.0,763.5,1
850.0,841.5,1
850.0,856.5,1
850.0,2023.5,1
950.0,1.5,5
950.0,4.5,70
950.0,7.5,77
950.0,10.5,35
950.0,13.5,35
950.0,16.5,74
950.0,19.5,183
950.0,22.5,278
950.0,25.5,373
950.0,28.5,352
950.0,31.5,286
950.0,34.5,194
950.0,37.5,124
950.0,40.5,72
950.0,43.5,40
950.0,46.5,43
950.0,49.5,56
950.0,52.5,92
950.0,55.5,107
950.0,58.5,45
950.0,61.5,45
950.0,64.5,21
950.0,67.5,10
950.0,70.5,7
950.0,73.5,2
950.0,76.5,6
950.0,79.5,3
950.0,82.5,2
950.0,85.5,8
950.0,88.5,22
950.0,91.5,38
950.0,94.5,33
950.0,97.5,21
950.0,100.5,30
950.0,103.5,53
950.0,106.5,39
950.0,109.5,32
950.0,112.5,42
950.0,115.5,20
950.0,118.5,12
950.0,121.5,23
950.0,124.5,17
950.0,127.5,15
950.0,130.5,13
950.0,133.5,6
950.0,136.5,12
950.0,139.5,14
950.0,142.5,4
950.0,145.5,7
950.0,148.5,13
950.0,151.5,4
950.0,154.5,2
950.0,157.5,1
950.0,160.5,1
950.0,163.5,1
950.0,169.5,1
950.0,172.5,4
950.0,175.5,1
950.0,187.5,3
950.0,190.5,2
950.0,193.5,4
950.0,196.5,11
950.0,199.5,5
950.0,202.5,3
950.0,205.5,4
950.0,208.5,3
950.0,211.5,5
950.0,214.5,5
950.0,217.5,8
950.0,220.5,2
950.0,223.5,4
950.0,226.5,4
950.0,229.5,9
950.0,232.5,5
950.0,235.5,9
950.0,238.5,4
950.0,241.5,2
950.0,244.5,1
950.0,247.5,1
950.0,253.5,3
950.0,256.5,1
950.0,259.5,2
950.0,265.5,1
950.0,268.5,1
950.0,283.5,1
950.0,325.5,1
950.0,373.5,1
950.0,379.5,1
950.0,493.5,1
950.0,547.5,1
950.0,745.5,1
950.0,760.5,1
950.0,808.5,1
950.0,823.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,16555.5,1
1050.0,1.5,1
1050.0,4.5,10
1050.0,7.5,7
1050.0,10.5,11
1050.0,13.5,16
1050.0,16.5,9
1050.0,19.5,21
1050.0,22.5,74
1050.0,25.5,131
1050.0,28.5,109
1050.0,31.5,90
1050.0,34.5,78
1050.0,37.5,78
1050.0,40.5,49
1050.0,43.5,39
1050.0,46.5,28
1050.0,49.5,34
1050.0,52.5,20
1050.0,55.5,28
1050.0,58.5,14
1050.0,61.5,8
1050.0,64.5,4
1050.0,67.5,7
1050.0,70.5,3
1050.0,73.5,1
1050.0,76.5,4
1050.0,85.5,2
1050.0,97.5,1
1050.0,109.5,1
1050.0,112.5,2
1050.0,115.5,2
1050.0,136.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,181.5,1
1050.0,196.5,1
1050.0,202.5,1
1050.0,205.5,5
1050.0,208.5,3
1050.0,223.5,1
1050.0,229.5,1
1050.0,466.5,1
1050.0,691.5,1
1050.0,766.5,1
1050.0,835.5,1
1050.0,841.5,1
1050.0,949.5,1
1050.0,1027.5,1
1050.0,1255.5,1
1050.0,2035.5,1
1150.0,1.5,1
1150.0,4.5,22
1150.0,7.5,15
1150.0,10.5,38
1150.0,13.5,46
1150.0,16.5,46
1150.0,19.5,97
1150.0,22.5,293
1150.0,25.5,376
1150.0,28.5,366
1150.0,31.5,242
1150.0,34.5,129
1150.0,37.5,86
1150.0,40.5,48
1150.0,43.5,36
1150.0,46.5,23
1150.0,49.5,29
1150.0,52.5,36
1150.0,55.5,38
1150.0,58.5,24
1150.0,61.5,12
1150.0,64.5,9
1150.0,67.5,8
1150.0,70.5,5
1150.0,73.5,3
1150.0,76.5,2
1150.0,79.5,2
1150.0,82.5,3
1150.0,85.5,3
1150.0,88.5,4
1150.0,91.5,7
1150.0,94.5,5
1150.0,97.5,6
1150.0,100.5,6
1150.0,103.5,8
1150.0,106.5,7
1150.0,109.5,12
1150.0,112.5,8
1150.0,115.5,12
1150.0,118.5,7
1150.0,121.5,2
1150.0,124.5,2
1150.0,127.5,5
1150.0,130.5,2
1150.0,133.5,2
1150.0,136.5,5
1150.0,139.5,4
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,157.5,1
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,2
1150.0,169.5,6
1150.0,175.5,2
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,196.5,6
1150.0,199.5,5
1150.0,202.5,1
1150.0,205.5,5
1150.0,211.5,3
1150.0,214.5,1
1150.0,217.5,6
1150.0,220.5,2
1150.0,223.5,1
1150.0,226.5,4
1150.0,229.5,6
1150.0,232.5,4
1150.0,235.5,7
1150.0,238.5,2
1150.0,241.5,2
1150.0,247.5,1
1150.0,250.5,1
1150.0,259.5,2
1150.0,262.5,2
1150.0,265.5,3
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,289.5,1
1150.0,295.5,1
1150.0,310.5,1
1150.0,319.5,1
1150.0,394.5,1
1150.0,526.5,1
1150.0,544.5,1
1150.0,553.5,1
1150.0,586.5,1
1150.0,703.5,1
1150.0,724.5,1
1150.0,751.5,1
1150.0,760.5,1
1150.0,790.5,1
1150.0,799.5,1
1150.0,829.5,1
1150.0,877.5,1
1150.0,907.5,1
1150.0,979.5,1
1150.0,1012.5,1
1150.0,1021.5,1
1150.0,1024.5,1
1150.0,1477.5,1
1150.0,2023.5,1
1150.0,2038.5,1
1150.0,2779.5,1
1150.0,2851.5,1
1150.0,5245.5,1
1250.0,4.5,4
1250.0,7.5,5
1250.0,13.5,3
1250.0,16.5,11
1250.0,19.5,18
1250.0,22.5,45
1250.0,25.5,133
1250.0,28.5,174
1250.0,31.5,132
1250.0,34.5,84
1250.0,37.5,67
1250.0,40.5,57
1250.0,43.5,39
1250.0,46.5,16
1250.0,49.5,13
1250.0,52.5,14
1250.0,55.5,13
1250.0,58.5,5
1250.0,61.5,12
1250.0,64.5,8
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,3
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,97.5,2
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,7
1250.0,118.5,6
1250.0,121.5,3
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,2
1250.0,142.5,3
1250.0,145.5,2
1250.0,154.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,187.5,1
1250.0,196.5,2
1250.0,226.5,1
1250.0,256.5,1
1250.0,511.5,1
1250.0,595.5,1
1250.0,658.5,1
1250.0,709.5,1
1250.0,739.5,1
1250.0,772.5,1
1250.0,991.5,1
1250.0,1030.5,1
1250.0,2032.5,1
1350.0,4.5,6
1350.0,7.5,8
1350.0,10.5,5
1350.0,13.5,2
1350.0,16.5,8
1350.0,19.5,7
1350.0,22.5,39
1350.0,25.5,88
1350.0,28.5,123
1350.0,31.5,104
1350.0,34.5,58
1350.0,37.5,52
1350.0,40.5,36
1350.0,43.5,24
1350.0,46.5,17
1350.0,49.5,15
1350.0,52.5,15
1350.0,55.5,4
1350.0,58.5,9
1350.0,61.5,4
1350.0,67.5,3
1350.0,70.5,2
1350.0,73.5,5
1350.0,76.5,3
1350.0,79.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,3
1350.0,100.5,1
1350.0,103.5,2
1350.0,106.5,3
1350.0,109.5,2
1350.0,112.5,4
1350.0,118.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,145.5,2
1350.0,148.5,1
1350.0,157.5,2
1350.0,160.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,211.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,229.5,2
1350.0,232.5,1
1350.0,253.5,1
1350.0,271.5,1
1350.0,274.5,1
1350.0,391.5,1
1350.0,637.5,1
1350.0,724.5,1
1350.0,730.5,1
1350.0,1009.5,1
1350.0,1012.5,1
1450.0,4.5,3
1450.0,7.5,4
1450.0,10.5,9
1450.0,13.5,7
1450.0,16.5,11
1450.0,19.5,12
1450.0,22.5,15
1450.0,25.5,50
1450.0,28.5,141
1450.0,31.5,86
1450.0,34.5,52
1450.0,37.5,67
1450.0,40.5,45
1450.0,43.5,24
1450.0,46.5,21
1450.0,49.5,15
1450.0,52.5,21
1450.0,55.5,21
1450.0,58.5,31
1450.0,61.5,13
1450.0,64.5,8
1450.0,67.5,2
1450.0,70.5,6
1450.0,73.5,3
1450.0,79.5,4
1450.0,91.5,2
1450.0,94.5,5
1450.0,97.5,6
1450.0,100.5,6
1450.0,103.5,7
1450.0,106.5,5
1450.0,109.5,7
1450.0,112.5,7
1450.0,115.5,3
1450.0,118.5,2
1450.0,121.5,3
1450.0,124.5,5
1450.0,127.5,1
1450.0,130.5,5
1450.0,133.5,3
1450.0,136.5,3
1450.0,139.5,1
1450.0,142.5,1
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,3
1450.0,157.5,1
1450.0,166.5,2
1450.0,178.5,1
1450.0,190.5,1
1450.0,193.5,1
1450.0,217.5,1
1450.0,223.5,2
1450.0,226.5,1
1450.0,235.5,1
1450.0,241.5,1
1450.0,265.5,1
1450.0,346.5,1
1450.0,376.5,1
1450.0,514.5,1
1450.0,2023.5,1
1450.0,2026.5,1
1550.0,4.5,4
1550.0,7.5,2
1550.0,13.5,3
1550.0,16.5,4
1550.0,19.5,6
1550.0,22.5,10
1550.0,25.5,17
1550.0,28.5,35
1550.0,31.5,49
1550.0,34.5,57
1550.0,37.5,51
1550.0,40.5,46
1550.0,43.5,19
1550.0,46.5,23
1550.0,49.5,20
1550.0,52.5,69
1550.0,55.5,51
1550.0,58.5,35
1550.0,61.5,27
1550.0,64.5,14
1550.0,67.5,5
1550.0,70.5,4
1550.0,73.5,6
1550.0,76.5,3
1550.0,79.5,1
1550.0,88.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,121.5,1
1550.0,133.5,1
1550.0,139.5,1
1550.0,181.5,1
1550.0,754.5,1
1550.0,796.5,1
1550.0,937.5,1
1550.0,1180.5,1
1650.0,4.5,7
1650.0,7.5,10
1650.0,19.5,1
1650.0,25.5,5
1650.0,28.5,6
1650.0,31.5,15
1650.0,34.5,20
1650.0,37.5,33
1650.0,40.5,23
1650.0,43.5,29
1650.0,46.5,13
1650.0,49.5,22
1650.0,52.5,37
1650.0,55.5,25
1650.0,58.5,27
1650.0,61.5,21
1650.0,64.5,8
1650.0,67.5,6
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,91.5,2
1650.0,109.5,3
1650.0,124.5,2
1650.0,133.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,151.5,1
1650.0,181.5,1
1650.0,199.5,3
1650.0,205.5,1
1650.0,217.5,1
1650.0,868.5,1
1650.0,952.5,1
1650.0,973.5,1
1750.0,16.5,1
1750.0,19.5,3
1750.0,22.5,3
1750.0,25.5,2
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,7
1750.0,37.5,11
1750.0,40.5,16
1750.0,43.5,12
1750.0,46.5,12
1750.0,49.5,14
1750.0,52.5,5
1750.0,55.5,4
1750.0,58.5,5
1750.0,61.5,2
1750.0,64.5,2
1750.0,70.5,3
1750.0,73.5,2
1750.0,82.5,1
1750.0,97.5,1
1750.0,124.5,1
1750.0,187.5,1
1850.0,13.5,2
1850.0,19.5,2
1850.0,22.5,2
1850.0,25.5,2
1850.0,28.5,5
1850.0,31.5,10
1850.0,34.5,28
1850.0,37.5,31
1850.0,40.5,28
1850.0,43.5,17
1850.0,46.5,39
1850.0,49.5,27
1850.0,52.5,11
1850.0,55.5,6
1850.0,58.5,4
1850.0,61.5,3
1850.0,64.5,1
1850.0,67.5,4
1850.0,70.5,3
1850.0,73.5,1
1850.0,76.5,2
1850.0,82.5,3
1850.0,85.5,2
1850.0,91.5,1
1850.0,103.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,139.5,1
1850.0,178.5,1
1850.0,196.5,1
1850.0,1729.5,1
1950.0,4.5,1
1950.0,22.5,4
1950.0,25.5,9
1950.0,28.5,22
1950.0,31.5,23
1950.0,34.5,41
1950.0,37.5,55
1950.0,40.5,39
1950.0,43.5,31
1950.0,46.5,28
1950.0,49.5,23
1950.0,52.5,23
1950.0,55.5,16
1950.0,58.5,19
1950.0,61.5,14
1950.0,64.5,8
1950.0,67.5,2
1950.0,70.5,6
1950.0,73.5,4
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,4
1950.0,85.5,5
1950.0,88.5,6
1950.0,91.5,3
1950.0,94.5,5
1950.0,97.5,2
1950.0,100.5,2
1950.0,103.5,8
1950.0,106.5,4
1950.0,109.5,8
1950.0,112.5,4
1950.0,115.5,3
1950.0,118.5,2
1950.0,121.5,2
1950.0,124.5,7
1950.0,127.5,5
1950.0,130.5,1
1950.0,136.5,2
1950.0,139.5,5
1950.0,142.5,1
1950.0,145.5,5
1950.0,148.5,4
1950.0,151.5,3
1950.0,160.5,1
1950.0,163.5,1
1950.0,166.5,2
1950.0,169.5,1
1950.0,175.5,1
1950.0,181.5,1
1950.0,199.5,1
1950.0,211.5,2
1950.0,217.5,1
1950.0,247.5,1
1950.0,283.5,1
1950.0,322.5,1
1950.0,454.5,1
1950.0,1228.5,1
2050.0,13.5,2
2050.0,16.5,2
2050.0,19.5,3
2050.0,22.5,3
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,37
2050.0,40.5,37
2050.0,43.5,28
2050.0,46.5,28
2050.0,49.5,19
2050.0,52.5,18
2050.0,55.5,12
2050.0,58.5,10
2050.0,61.5,14
2050.0,64.5,5
2050.0,67.5,2
2050.0,70.5,4
2050.0,73.5,3
2050.0,76.5,2
2050.0,79.5,1
2050.0,97.5,3
2050.0,109.5,1
2050.0,199.5,2
2050.0,646.5,1
2050.0,721.5,1
2050.0,730.5,1
2050.0,883.5,1
2150.0,7.5,2
2150.0,16.5,1
2150.0,22.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,1
2150.0,40.5,5
2150.0,43.5,5
2150.0,49.5,3
2150.0,52.5,1
2150.0,55.5,10
2150.0,58.5,7
2150.0,61.5,10
2150.0,64.5,9
2150.0,67.5,11
2150.0,70.5,3
2150.0,73.5,6
2150.0,76.5,7
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,10
2150.0,91.5,4
2150.0,94.5,2
2150.0,100.5,1
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,151.5,1
2150.0,157.5,2
2250.0,19.5,7
2250.0,22.5,3
2250.0,25.5,3
2250.0,28.5,2
2250.0,31.5,2
2250.0,37.5,8
2250.0,40.5,6
2250.0,43.5,6
2250.0,46.5,2
2250.0,49.5,17
2250.0,52.5,38
2250.0,55.5,39
2250.0,58.5,30
2250.0,61.5,24
2250.0,64.5,9
2250.0,67.5,6
2250.0,70.5,5
2250.0,73.5,4
2250.0,76.5,2
2250.0,79.5,3
2250.0,94.5,1
2250.0,169.5,1
2250.0,349.5,1
2250.0,544.5,1
2350.0,4.5,1
2350.0,7.5,1
2350.0,10.5,3
2350.0,13.5,1
2350.0,19.5,2
2350.0,22.5,1
2350.0,25.5,10
2350.0,28.5,3
2350.0,31.5,1
2350.0,34.5,5
2350.0,37.5,3
2350.0,40.5,2
2350.0,43.5,7
2350.0,46.5,27
2350.0,49.5,56
2350.0,52.5,42
2350.0,55.5,24
2350.0,58.5,25
2350.0,61.5,21
2350.0,64.5,19
2350.0,67.5,17
2350.0,70.5,14
2350.0,73.5,8
2350.0,76.5,4
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,4
2350.0,91.5,1
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,121.5,1
2350.0,136.5,1
2350.0,244.5,1
2350.0,625.5,1
2350.0,2032.5,1
2450.0,7.5,1
2450.0,10.5,2
2450.0,13.5,1
2450.0,22.5,5
2450.0,25.5,5
2450.0,28.5,1
2450.0,31.5,7
2450.0,34.5,4
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,8
2450.0,52.5,9
2450.0,55.5,20
2450.0,58.5,14
2450.0,61.5,5
2450.0,64.5,4
2450.0,67.5,5
2450.0,70.5,6
2450.0,73.5,6
2450.0,76.5,3
2450.0,79.5,4
2450.0,85.5,1
2450.0,94.5,1
2450.0,562.5,1
2550.0,40.5,4
2550.0,43.5,2
2550.0,46.5,11
2550.0,49.5,5
2550.0,52.5,9
2550.0,55.5,12
2550.0,58.5,7
2550.0,61.5,12
2550.0,64.5,10
2550.0,67.5,8
2550.0,70.5,6
2550.0,73.5,7
2550.0,76.5,2
2550.0,79.5,4
2550.0,85.5,2
2550.0,97.5,1
2550.0,100.5,2
2550.0,106.5,5
2550.0,112.5,1
2550.0,115.5,1
2550.0,136.5,1
2550.0,166.5,1
2550.0,178.5,1
2550.0,196.5,2
2550.0,199.5,1
2550.0,292.5,1
2550.0,790.5,1
2650.0,19.5,1
2650.0,40.5,4
2650.0,43.5,2
2650.0,49.5,17
2650.0,52.5,33
2650.0,55.5,39
2650.0,58.5,46
2650.0,61.5,35
2650.0,64.5,22
2650.0,67.5,12
2650.0,70.5,9
2650.0,73.5,9
2650.0,76.5,9
2650.0,79.5,9
2650.0,82.5,7
2650.0,85.5,8
2650.0,88.5,3
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,4
2650.0,100.5,4
2650.0,103.5,1
2650.0,106.5,1
2650.0,124.5,1
2650.0,616.5,1
2750.0,4.5,4
2750.0,7.5,4
2750.0,10.5,8
2750.0,13.5,20
2750.0,16.5,42
2750.0,19.5,63
2750.0,22.5,79
2750.0,25.5,57
2750.0,28.5,71
2750.0,31.5,59
2750.0,34.5,27
2750.0,37.5,18
2750.0,40.5,22
2750.0,43.5,10
2750.0,46.5,17
2750.0,49.5,48
2750.0,52.5,124
2750.0,55.5,169
2750.0,58.5,194
2750.0,61.5,136
2750.0,64.5,90
2750.0,67.5,60
2750.0,70.5,37
2750.0,73.5,36
2750.0,76.5,31
2750.0,79.5,33
2750.0,82.5,17
2750.0,85.5,18
2750.0,88.5,9
2750.0,91.5,13
2750.0,94.5,17
2750.0,97.5,27
2750.0,100.5,22
2750.0,103.5,17
2750.0,106.5,13
2750.0,109.5,24
2750.0,112.5,32
2750.0,115.5,39
2750.0,118.5,27
2750.0,121.5,22
2750.0,124.5,16
2750.0,127.5,7
2750.0,130.5,8
2750.0,133.5,2
2750.0,136.5,1
2750.0,139.5,1
2750.0,142.5,1
2750.0,145.5,2
2750.0,160.5,2
2750.0,166.5,3
2750.0,184.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,196.5,17
2750.0,199.5,22
2750.0,202.5,11
2750.0,205.5,2
2750.0,208.5,3
2750.0,214.5,1
2750.0,217.5,2
2750.0,220.5,3
2750.0,226.5,2
2750.0,232.5,4
2750.0,235.5,3
2750.0,238.5,1
2750.0,244.5,6
2750.0,247.5,4
2750.0,253.5,3
2750.0,259.5,3
2750.0,262.5,2
2750.0,265.5,2
2750.0,274.5,1
2750.0,280.5,1
2750.0,292.5,1
2750.0,298.5,1
2750.0,370.5,1
2750.0,472.5,1
2750.0,511.5,1
2750.0,598.5,1
2750.0,610.5,1
2750.0,688.5,1
2750.0,847.5,1
2750.0,895.5,1
2750.0,994.5,1
2750.0,1612.5,1
2850.0,4.5,3
2850.0,7.5,2
2850.0,10.5,1
2850.0,13.5,4
2850.0,16.5,4
2850.0,19.5,4
2850.0,22.5,8
2850.0,25.5,16
2850.0,28.5,12
2850.0,31.5,7
2850.0,34.5,5
2850.0,37.5,9
2850.0,40.5,5
2850.0,43.5,5
2850.0,46.5,9
2850.0,49.5,49
2850.0,52.5,121
2850.0,55.5,124
