rtt,perc_gte
19.403,0.9755756401979772
19.453,0.9754680438992899
19.514,0.9753604476006026
19.554,0.9752528513019152
19.633,0.9751452550032279
19.647,0.9750376587045405
19.781,0.9749300624058532
19.782,0.9748224661071659
19.81,0.9747148698084785
19.911,0.9746072735097913
19.965,0.974499677211104
19.986,0.9743920809124166
20.022,0.9742844846137293
20.04,0.974176888315042
20.05,0.9740692920163546
20.097,0.9739616957176673
20.103,0.9738540994189799
20.106,0.9737465031202927
20.108,0.9736389068216054
20.11,0.973531310522918
20.139,0.9734237142242307
20.16,0.9733161179255434
20.162,0.973208521626856
20.217,0.9731009253281687
20.26,0.9729933290294814
20.268,0.972885732730794
20.347,0.9727781364321068
20.36,0.9726705401334194
20.409,0.9725629438347321
20.462,0.9724553475360448
20.485,0.9723477512373574
20.513,0.9722401549386701
20.761,0.9721325586399828
20.804,0.9720249623412954
20.874,0.9719173660426081
20.9,0.9718097697439209
20.903,0.9717021734452335
20.921,0.9715945771465462
20.931,0.9714869808478588
20.948,0.9713793845491715
20.98,0.9712717882504842
20.983,0.9711641919517968
20.99,0.9710565956531095
21.05,0.9709489993544222
21.057,0.9708414030557349
21.071,0.9707338067570476
21.074,0.9706262104583603
21.088,0.9705186141596729
21.111,0.9704110178609856
21.223,0.9703034215622982
21.303,0.9701958252636109
21.337,0.9700882289649236
21.342,0.9699806326662362
21.355,0.969873036367549
21.363,0.9697654400688617
21.399,0.9696578437701743
21.402,0.969550247471487
21.414,0.9694426511727997
21.416,0.9693350548741123
21.423,0.969227458575425
21.524,0.9691198622767376
21.534,0.9690122659780503
21.541,0.9689046696793631
21.544,0.9687970733806757
21.573,0.9686894770819884
21.616,0.9685818807833011
21.639,0.9684742844846137
21.653,0.9683666881859264
21.654,0.9682590918872391
21.664,0.9681514955885517
21.673,0.9680438992898645
21.686,0.9678287066924898
21.69,0.9677211103938025
21.7,0.9676135140951151
21.721,0.9675059177964278
21.722,0.9672907251990531
21.729,0.9671831289003658
21.73,0.9670755326016784
21.776,0.9669679363029912
21.777,0.9668603400043039
21.81,0.9667527437056165
21.859,0.9666451474069292
21.863,0.9665375511082419
21.909,0.9664299548095545
21.942,0.9663223585108672
21.948,0.96621476221218
21.95,0.9661071659134925
21.966,0.9659995696148053
21.977,0.965891973316118
21.986,0.9657843770174306
22.004,0.9656767807187433
22.06,0.9655691844200559
22.092,0.9654615881213686
22.132,0.9653539918226813
22.137,0.9652463955239939
22.167,0.9651387992253067
22.237,0.9650312029266194
22.247,0.964923606627932
22.26,0.9648160103292447
22.356,0.9647084140305573
22.364,0.96460081773187
22.402,0.9644932214331827
22.408,0.9643856251344953
22.411,0.964278028835808
22.418,0.9641704325371208
22.434,0.9640628362384334
22.466,0.9639552399397461
22.553,0.9638476436410588
22.555,0.9637400473423714
22.587,0.9636324510436841
22.589,0.9635248547449968
22.594,0.9634172584463094
22.608,0.9633096621476221
22.629,0.9632020658489348
22.699,0.9629868732515602
22.71,0.9628792769528728
22.713,0.9627716806541855
22.741,0.9626640843554982
22.749,0.9625564880568108
22.776,0.9624488917581235
22.787,0.9623412954594361
22.805,0.9622336991607489
22.817,0.9621261028620616
22.853,0.9620185065633742
22.862,0.9619109102646869
22.888,0.9618033139659996
22.889,0.9616957176673122
22.89,0.9615881213686249
22.892,0.9614805250699376
22.908,0.9613729287712502
22.928,0.961265332472563
22.947,0.9611577361738757
22.979,0.9610501398751883
22.991,0.960942543576501
23.037,0.9608349472778136
23.071,0.9607273509791263
23.077,0.960619754680439
23.131,0.9605121583817516
23.137,0.9604045620830644
23.155,0.9602969657843771
23.174,0.9601893694856897
23.185,0.9600817731870024
23.193,0.959974176888315
23.204,0.9598665805896277
23.207,0.9597589842909404
23.227,0.959651387992253
23.247,0.9595437916935657
23.281,0.9594361953948785
23.3,0.9593285990961911
23.313,0.9592210027975038
23.34,0.9591134064988165
23.434,0.9590058102001291
23.45,0.9588982139014418
23.455,0.9587906176027544
23.456,0.9586830213040671
23.471,0.9585754250053798
23.485,0.9584678287066924
23.489,0.9583602324080052
23.499,0.9582526361093179
23.523,0.9581450398106305
23.537,0.9580374435119432
23.569,0.9579298472132559
23.595,0.9578222509145685
23.596,0.9577146546158812
23.605,0.9576070583171938
23.638,0.9573918657198193
23.641,0.9572842694211319
23.655,0.9571766731224446
23.682,0.9570690768237573
23.704,0.9569614805250699
23.716,0.9568538842263826
23.736,0.9567462879276953
23.741,0.9566386916290079
23.752,0.9565310953303207
23.755,0.9564234990316333
23.791,0.956315902732946
23.797,0.9562083064342587
23.807,0.9561007101355713
23.847,0.955993113836884
23.85,0.9557779212395093
23.884,0.955670324940822
23.914,0.9555627286421348
23.92,0.9554551323434474
23.935,0.9553475360447601
23.962,0.9552399397460727
23.978,0.9551323434473854
23.993,0.9550247471486981
24.0,0.9549171508500107
24.038,0.9548095545513234
24.065,0.9547019582526362
24.083,0.9545943619539488
24.088,0.9544867656552615
24.122,0.9543791693565742
24.132,0.9542715730578868
24.143,0.9541639767591995
24.146,0.9540563804605121
24.155,0.9539487841618248
24.174,0.9538411878631375
24.185,0.9537335915644501
24.192,0.9536259952657629
24.199,0.9535183989670756
24.2,0.9534108026683882
24.201,0.9533032063697009
24.218,0.9531956100710135
24.245,0.9530880137723262
24.264,0.9529804174736389
24.273,0.9528728211749515
24.309,0.9527652248762642
24.331,0.952657628577577
24.361,0.9525500322788896
24.367,0.9524424359802023
24.39,0.952334839681515
24.421,0.9522272433828276
24.455,0.9521196470841403
24.466,0.952012050785453
24.467,0.9519044544867656
24.475,0.9517968581880784
24.514,0.951689261889391
24.518,0.9515816655907037
24.537,0.9514740692920164
24.538,0.951366472993329
24.553,0.9512588766946417
24.604,0.9511512803959544
24.615,0.951043684097267
24.623,0.9509360877985797
24.663,0.9508284914998923
24.677,0.9507208952012051
24.68,0.9506132989025178
24.681,0.9505057026038304
24.722,0.9503981063051431
24.732,0.9502905100064558
24.743,0.9501829137077684
24.77,0.9500753174090811
24.772,0.9499677211103938
24.779,0.9498601248117065
24.806,0.9497525285130192
24.822,0.9496449322143319
24.839,0.9495373359156445
24.869,0.9494297396169572
24.873,0.9493221433182698
24.946,0.9492145470195825
24.958,0.9491069507208952
24.959,0.9489993544222078
24.994,0.9488917581235206
24.997,0.9487841618248333
25.025,0.9486765655261459
25.063,0.9485689692274586
25.07,0.9484613729287712
25.078,0.9483537766300839
25.12,0.9482461803313966
25.129,0.9481385840327092
25.148,0.948030987734022
25.164,0.9479233914353347
25.184,0.9478157951366473
25.192,0.94770819883796
25.2,0.9476006025392727
25.208,0.9474930062405853
25.229,0.947385409941898
25.237,0.9472778136432107
25.245,0.9471702173445233
25.247,0.947062621045836
25.28,0.9469550247471487
25.287,0.9468474284484614
25.305,0.9467398321497741
25.312,0.9466322358510867
25.334,0.9465246395523994
25.364,0.9464170432537121
25.37,0.9463094469550247
25.421,0.9462018506563374
25.426,0.94609425435765
25.433,0.9459866580589628
25.436,0.9457714654615881
25.439,0.9456638691629008
25.442,0.9455562728642135
25.451,0.9454486765655261
25.456,0.9453410802668388
25.463,0.9452334839681515
25.464,0.9451258876694641
25.487,0.9450182913707769
25.509,0.9449106950720895
25.528,0.9448030987734022
25.58,0.9446955024747149
25.587,0.9445879061760275
25.599,0.9444803098773402
25.619,0.9443727135786529
25.621,0.9442651172799655
25.622,0.9441575209812783
25.624,0.944049924682591
25.634,0.9439423283839036
25.661,0.9438347320852163
25.681,0.9437271357865289
25.718,0.9436195394878416
25.719,0.9435119431891543
25.737,0.9434043468904669
25.76,0.9432967505917796
25.779,0.9431891542930924
25.841,0.943081557994405
25.874,0.9429739616957177
25.882,0.9428663653970304
25.888,0.942758769098343
25.895,0.9426511727996557
25.911,0.9425435765009683
25.931,0.942435980202281
25.933,0.9423283839035937
25.944,0.9422207876049064
25.966,0.9421131913062191
25.983,0.9420055950075318
25.987,0.9418979987088444
26.001,0.9417904024101571
26.005,0.9416828061114698
26.014,0.9415752098127824
26.028,0.9414676135140951
26.039,0.9413600172154077
26.072,0.9412524209167205
26.089,0.9410372283193458
26.13,0.9409296320206585
26.142,0.9408220357219712
26.18,0.9407144394232838
26.205,0.9406068431245965
26.224,0.9404992468259092
26.252,0.9403916505272218
26.258,0.9402840542285346
26.27,0.9401764579298472
26.284,0.9400688616311599
26.328,0.9399612653324726
26.334,0.9398536690337852
26.358,0.9397460727350979
26.364,0.9396384764364106
26.368,0.9395308801377232
26.405,0.939423283839036
26.418,0.9393156875403486
26.437,0.9392080912416613
26.464,0.939100494942974
26.467,0.9389928986442866
26.473,0.938777706046912
26.478,0.9386701097482246
26.51,0.9385625134495373
26.519,0.93845491715085
26.55,0.9382397245534754
26.564,0.9381321282547881
26.566,0.9380245319561007
26.588,0.9379169356574134
26.638,0.937809339358726
26.639,0.9377017430600387
26.677,0.9375941467613514
26.684,0.937486550462664
26.711,0.9373789541639768
26.757,0.9372713578652895
26.767,0.9371637615666021
26.782,0.9370561652679148
26.808,0.9369485689692274
26.825,0.9368409726705401
26.832,0.9367333763718528
26.835,0.9366257800731654
26.839,0.9365181837744782
26.866,0.9364105874757909
26.882,0.9363029911771035
26.904,0.9361953948784162
26.929,0.9360877985797289
26.945,0.9359802022810415
26.987,0.9358726059823542
26.99,0.9357650096836669
26.999,0.9356574133849795
27.003,0.9355498170862923
27.01,0.9354422207876049
27.039,0.9353346244889176
27.083,0.9352270281902303
27.084,0.9351194318915429
27.098,0.9350118355928556
27.111,0.9349042392941683
27.116,0.9347966429954809
27.123,0.9346890466967936
27.169,0.9345814503981063
27.176,0.934473854099419
27.223,0.9343662578007317
27.24,0.9342586615020443
27.266,0.934151065203357
27.275,0.9340434689046697
27.281,0.9339358726059823
27.287,0.933828276307295
27.298,0.9337206800086078
27.325,0.9336130837099204
27.327,0.9335054874112331
27.333,0.9333978911125458
27.341,0.9332902948138584
27.345,0.9331826985151711
27.352,0.9330751022164837
27.394,0.9329675059177964
27.405,0.9328599096191091
27.424,0.9327523133204217
27.426,0.9326447170217345
27.432,0.9325371207230472
27.452,0.9324295244243598
27.455,0.9323219281256725
27.464,0.9322143318269851
27.474,0.9321067355282978
27.475,0.9319991392296105
27.478,0.9318915429309231
27.48,0.9317839466322358
27.488,0.9316763503335486
27.504,0.9315687540348612
27.506,0.9314611577361739
27.509,0.9313535614374866
27.519,0.9311383688401119
27.558,0.9310307725414246
27.587,0.9309231762427372
27.619,0.93081557994405
27.656,0.9307079836453626
27.69,0.9306003873466753
27.705,0.930492791047988
27.759,0.9303851947493006
27.761,0.9302775984506133
27.781,0.9301700021519259
27.792,0.9300624058532386
27.832,0.9299548095545513
27.847,0.929847213255864
27.849,0.9297396169571767
27.854,0.9296320206584894
27.855,0.929524424359802
27.898,0.9294168280611147
27.907,0.9293092317624274
27.928,0.92920163546374
27.941,0.9290940391650527
27.947,0.9289864428663654
27.95,0.928878846567678
28.013,0.9287712502689908
28.025,0.9286636539703035
28.041,0.9285560576716161
28.043,0.9284484613729288
28.047,0.9283408650742414
28.048,0.9282332687755541
28.05,0.9281256724768668
28.066,0.9280180761781794
28.077,0.9278028835808048
28.081,0.9276952872821175
28.085,0.9275876909834302
28.148,0.9274800946847428
28.195,0.9273724983860555
28.2,0.9272649020873682
28.203,0.9271573057886808
28.209,0.9270497094899935
28.222,0.9269421131913063
28.234,0.9268345168926189
28.247,0.9267269205939316
28.251,0.9266193242952443
28.304,0.9265117279965569
28.32,0.9264041316978696
28.336,0.9262965353991823
28.344,0.9261889391004949
28.346,0.9260813428018076
28.376,0.9259737465031203
28.422,0.925866150204433
28.425,0.9257585539057457
28.434,0.9256509576070583
28.448,0.925543361308371
28.462,0.9254357650096836
28.485,0.9253281687109963
28.491,0.925220572412309
28.503,0.9251129761136216
28.515,0.9250053798149344
28.518,0.9248977835162471
28.533,0.9247901872175597
28.548,0.9246825909188724
28.633,0.9245749946201851
28.685,0.9244673983214977
28.734,0.9243598020228104
28.736,0.9242522057241231
28.746,0.9241446094254357
28.768,0.9240370131267485
28.778,0.9239294168280611
28.78,0.9238218205293738
28.874,0.9237142242306865
28.875,0.9236066279319991
28.947,0.9234990316333118
28.976,0.9233914353346245
29.005,0.9232838390359371
29.011,0.9231762427372499
29.017,0.9230686464385625
29.018,0.9229610501398752
29.02,0.9228534538411879
29.035,0.9227458575425005
29.068,0.9226382612438132
29.093,0.9225306649451259
29.155,0.9224230686464385
29.161,0.9223154723477512
29.172,0.922207876049064
29.184,0.9221002797503766
29.233,0.9219926834516893
29.363,0.921885087153002
29.392,0.9217774908543146
29.412,0.9216698945556273
29.429,0.9215622982569399
29.437,0.9214547019582526
29.447,0.9213471056595653
29.449,0.921239509360878
29.476,0.9211319130621907
29.482,0.9210243167635034
29.508,0.920916720464816
29.528,0.9208091241661287
29.549,0.9207015278674413
29.551,0.920593931568754
29.573,0.9204863352700667
29.604,0.9203787389713793
29.612,0.920271142672692
29.64,0.9201635463740048
29.667,0.9200559500753174
29.693,0.9199483537766301
29.739,0.9198407574779428
29.748,0.9197331611792554
29.75,0.9196255648805681
29.754,0.9195179685818808
29.761,0.9194103722831934
29.78,0.9193027759845062
29.782,0.9191951796858188
29.784,0.9190875833871315
29.787,0.9189799870884442
29.798,0.9188723907897568
29.821,0.9187647944910695
29.824,0.9186571981923822
29.847,0.9185496018936948
29.882,0.9184420055950075
29.895,0.9183344092963202
29.905,0.9182268129976329
29.928,0.9181192166989456
29.937,0.9180116204002582
29.952,0.9179040241015709
29.988,0.9177964278028836
29.998,0.9176888315041962
30.005,0.9175812352055089
30.008,0.9174736389068217
30.029,0.9173660426081343
30.068,0.917258446309447
30.097,0.9171508500107597
30.116,0.9170432537120723
30.137,0.916935657413385
30.179,0.9168280611146976
30.193,0.9167204648160103
30.198,0.916612868517323
30.206,0.9165052722186356
30.21,0.9163976759199484
30.213,0.916290079621261
30.265,0.9161824833225737
30.281,0.9160748870238864
30.3,0.915967290725199
30.304,0.9158596944265117
30.323,0.9157520981278244
30.336,0.915644501829137
30.341,0.9155369055304498
30.423,0.9154293092317625
30.509,0.9153217129330751
30.518,0.9152141166343878
30.54,0.9151065203357005
30.561,0.9149989240370131
30.598,0.9148913277383258
30.614,0.9147837314396385
30.616,0.9146761351409511
30.622,0.9145685388422639
30.636,0.9144609425435765
30.641,0.9143533462448892
30.65,0.9142457499462019
30.653,0.9141381536475145
30.674,0.9140305573488272
30.713,0.9139229610501398
30.73,0.9138153647514525
30.757,0.9137077684527652
30.777,0.9136001721540778
30.8,0.9134925758553906
30.813,0.9133849795567033
30.817,0.9132773832580159
30.908,0.9131697869593286
30.937,0.9130621906606413
30.95,0.9129545943619539
30.988,0.9128469980632666
31.009,0.9127394017645794
31.024,0.912631805465892
31.043,0.9125242091672047
31.053,0.9124166128685174
31.094,0.91230901656983
31.098,0.9122014202711427
31.131,0.9120938239724553
31.143,0.911986227673768
31.153,0.9118786313750807
31.194,0.9117710350763933
31.201,0.9116634387777061
31.212,0.9115558424790187
31.236,0.9114482461803314
31.287,0.9113406498816441
31.347,0.9112330535829567
31.367,0.9111254572842694
31.373,0.9110178609855821
31.375,0.9109102646868947
31.403,0.9108026683882074
31.448,0.9106950720895202
31.451,0.9105874757908328
31.454,0.9104798794921455
31.47,0.9103722831934582
31.471,0.9102646868947708
31.495,0.9101570905960835
31.498,0.9100494942973961
31.507,0.9099418979987088
31.509,0.9098343017000216
31.551,0.9096191091026469
31.557,0.9095115128039596
31.571,0.9094039165052722
31.577,0.9092963202065849
31.588,0.9090811276092102
31.619,0.9089735313105229
31.623,0.9087583387131483
31.669,0.908650742414461
31.671,0.9085431461157736
31.694,0.9084355498170863
31.698,0.908327953518399
31.723,0.9082203572197116
31.783,0.9081127609210243
31.81,0.908005164622337
31.814,0.9078975683236497
31.831,0.9077899720249624
31.871,0.907682375726275
31.965,0.9075747794275877
31.983,0.9074671831289004
32.043,0.907359586830213
32.05,0.9072519905315257
32.064,0.9071443942328384
32.07,0.907036797934151
32.136,0.9069292016354638
32.145,0.9068216053367764
32.154,0.9067140090380891
32.165,0.9064988164407144
32.166,0.9063912201420271
32.198,0.9062836238433398
32.204,0.9061760275446524
32.219,0.9060684312459651
32.231,0.9059608349472779
32.254,0.9058532386485905
32.305,0.9057456423499032
32.318,0.9056380460512159
32.327,0.9055304497525285
32.342,0.9054228534538412
32.344,0.9053152571551538
32.346,0.9052076608564665
32.36,0.9051000645577792
32.371,0.9049924682590919
32.372,0.9048848719604046
32.387,0.9047772756617173
32.397,0.9046696793630299
32.421,0.9045620830643426
32.438,0.9044544867656552
32.457,0.9043468904669679
32.482,0.9042392941682806
32.508,0.9041316978695932
32.518,0.904024101570906
32.525,0.9039165052722187
32.551,0.9038089089735313
32.552,0.903701312674844
32.562,0.9035937163761567
32.571,0.9034861200774693
32.599,0.903378523778782
32.603,0.9032709274800947
32.632,0.9031633311814073
32.633,0.9030557348827201
32.665,0.9029481385840327
32.692,0.9028405422853454
32.7,0.9027329459866581
32.738,0.9026253496879707
32.742,0.9025177533892834
32.781,0.902410157090596
32.788,0.9023025607919087
32.796,0.9021949644932215
32.82,0.9020873681945341
32.85,0.9019797718958468
32.885,0.9018721755971595
32.913,0.9017645792984721
32.929,0.9016569829997848
32.952,0.9015493867010975
32.962,0.9014417904024101
33.033,0.9013341941037228
33.063,0.9012265978050356
33.066,0.9011190015063482
33.078,0.9010114052076609
33.096,0.9009038089089736
33.107,0.9007962126102862
33.121,0.9006886163115989
33.133,0.9005810200129115
33.165,0.9004734237142242
33.17,0.900365827415537
33.179,0.9002582311168495
33.197,0.9001506348181623
33.218,0.9000430385194749
33.22,0.8999354422207876
33.225,0.8998278459221003
33.24,0.8997202496234129
33.242,0.8996126533247256
33.248,0.8995050570260383
33.25,0.8993974607273509
33.251,0.8992898644286637
33.277,0.8991822681299764
33.299,0.899074671831289
33.3,0.8989670755326017
33.333,0.8988594792339144
33.336,0.898751882935227
33.366,0.8986442866365397
33.405,0.8985366903378524
33.418,0.898429094039165
33.42,0.8983214977404778
33.436,0.8982139014417904
33.451,0.8981063051431031
33.465,0.8979987088444158
33.48,0.8978911125457284
33.486,0.8977835162470411
33.562,0.8976759199483537
33.588,0.8975683236496664
33.596,0.8974607273509791
33.601,0.8973531310522918
33.607,0.8972455347536045
33.627,0.8971379384549172
33.638,0.8970303421562298
33.648,0.8969227458575425
33.66,0.8968151495588552
33.679,0.8967075532601678
33.691,0.8965999569614805
33.756,0.8964923606627933
33.775,0.8963847643641059
33.796,0.8962771680654186
33.801,0.8961695717667312
33.802,0.8960619754680439
33.821,0.8958467828706692
33.843,0.8957391865719819
33.853,0.8956315902732946
33.862,0.8955239939746072
33.883,0.89541639767592
33.914,0.8953088013772326
33.923,0.8952012050785453
33.955,0.895093608779858
33.956,0.8949860124811706
33.962,0.894770819883796
33.965,0.8946632235851086
33.969,0.8945556272864214
33.982,0.8944480309877341
33.992,0.8943404346890467
33.993,0.8942328383903594
34.031,0.8941252420916721
34.047,0.8940176457929847
34.051,0.8939100494942974
34.073,0.89380245319561
34.078,0.8936948568969227
34.115,0.8935872605982355
34.121,0.8934796642995481
34.149,0.8933720680008608
34.153,0.8932644717021735
34.172,0.8931568754034861
34.194,0.8930492791047988
34.198,0.8929416828061114
34.201,0.8928340865074241
34.205,0.8927264902087368
34.212,0.8926188939100494
34.223,0.8925112976113622
34.239,0.8924037013126749
34.246,0.8922961050139875
34.25,0.8921885087153002
34.256,0.8920809124166129
34.294,0.8919733161179255
34.321,0.8918657198192382
34.373,0.891758123520551
34.409,0.8916505272218636
34.442,0.8915429309231763
34.445,0.8914353346244889
34.471,0.8913277383258016
34.532,0.8912201420271143
34.548,0.8911125457284269
34.553,0.8910049494297396
34.557,0.8908973531310523
34.559,0.8906821605336777
34.564,0.8905745642349903
34.583,0.890466967936303
34.616,0.8903593716376157
34.628,0.890144179040241
34.636,0.8900365827415537
34.641,0.8899289864428663
34.653,0.889821390144179
34.702,0.8897137938454918
34.721,0.8896061975468044
34.722,0.8894986012481171
34.723,0.8893910049494298
34.745,0.8892834086507424
34.746,0.8891758123520551
34.791,0.8889606197546804
34.83,0.8888530234559932
34.842,0.8887454271573058
34.856,0.8886378308586185
34.89,0.8885302345599312
34.955,0.8884226382612438
34.96,0.8883150419625565
34.978,0.8882074456638691
34.991,0.8880998493651818
34.999,0.8879922530664945
35.019,0.8878846567678071
35.051,0.8877770604691199
35.071,0.8876694641704326
35.072,0.8875618678717452
35.113,0.8874542715730579
35.176,0.8873466752743706
35.193,0.8872390789756832
35.195,0.8871314826769959
35.199,0.8870238863783086
35.2,0.8869162900796213
35.201,0.886808693780934
35.205,0.8867010974822466
35.225,0.8865935011835593
35.253,0.886485904884872
35.256,0.8863783085861846
35.264,0.8862707122874973
35.27,0.8861631159888099
35.289,0.8860555196901226
35.295,0.8859479233914354
35.311,0.885840327092748
35.321,0.8857327307940607
35.324,0.8856251344953734
35.355,0.885517538196686
35.356,0.8854099418979987
35.364,0.8853023455993114
35.369,0.885194749300624
35.382,0.8850871530019367
35.388,0.8849795567032495
35.428,0.8848719604045621
35.432,0.8847643641058748
35.482,0.8846567678071875
35.486,0.8845491715085001
35.504,0.8844415752098128
35.516,0.8843339789111254
35.524,0.8842263826124381
35.528,0.8841187863137508
35.532,0.8840111900150635
35.548,0.8839035937163762
35.559,0.8837959974176888
35.59,0.8836884011190015
35.6,0.8835808048203142
35.609,0.8834732085216268
35.611,0.8833656122229395
35.614,0.8832580159242522
35.654,0.8831504196255648
35.659,0.8830428233268776
35.666,0.8829352270281903
35.69,0.8827200344308156
35.691,0.8826124381321283
35.693,0.8825048418334409
35.699,0.8823972455347536
35.709,0.8822896492360662
35.721,0.882182052937379
35.794,0.8820744566386917
35.833,0.8819668603400043
35.839,0.881859264041317
35.853,0.8817516677426297
35.866,0.8816440714439423
35.886,0.881536475145255
35.907,0.8814288788465676
35.952,0.8813212825478803
35.996,0.881213686249193
36.001,0.8811060899505057
36.025,0.8809984936518184
36.113,0.8808908973531311
