rtt,perc_gte
33.773,0.9733990147783251
34.043,0.9732895457033388
34.112,0.9731800766283525
34.28,0.9730706075533662
34.291,0.9729611384783798
34.433,0.9728516694033935
34.542,0.9727422003284072
34.81,0.9726327312534209
35.378,0.9725232621784345
35.414,0.9724137931034482
35.582,0.972304324028462
35.713,0.9721948549534757
36.004,0.9720853858784894
36.096,0.971975916803503
36.227,0.9718664477285167
36.762,0.9717569786535304
37.2,0.9716475095785441
37.306,0.9715380405035577
37.571,0.9714285714285714
37.623,0.9713191023535851
37.791,0.9712096332785988
37.839,0.9711001642036124
37.975,0.9709906951286261
38.011,0.9708812260536398
38.104,0.9707717569786535
38.157,0.9706622879036673
38.26,0.9705528188286809
38.273,0.9704433497536946
38.654,0.9703338806787083
38.777,0.970224411603722
38.794,0.9701149425287356
39.475,0.9700054734537493
40.013,0.969896004378763
40.375,0.9697865353037767
40.512,0.9696770662287904
40.735,0.969567597153804
41.457,0.9694581280788177
41.96,0.9693486590038314
42.234,0.9692391899288451
42.245,0.9691297208538587
42.432,0.9690202517788725
42.454,0.9689107827038862
42.459,0.9688013136288999
43.45,0.9686918445539136
43.641,0.9685823754789272
44.318,0.9684729064039409
44.77,0.9683634373289546
44.98,0.9682539682539683
45.868,0.9681444991789819
47.002,0.9680350301039956
47.751,0.9679255610290093
48.476,0.967816091954023
48.541,0.9677066228790366
48.848,0.9675971538040503
50.739,0.967487684729064
51.061,0.9673782156540778
51.152,0.9672687465790915
51.615,0.9671592775041051
51.637,0.9670498084291188
52.524,0.9669403393541325
53.945,0.9668308702791462
54.559,0.9667214012041598
55.768,0.9666119321291735
56.844,0.9665024630541872
57.322,0.9663929939792009
57.395,0.9662835249042145
58.535,0.9661740558292282
58.541,0.9660645867542419
59.228,0.9659551176792556
60.482,0.9658456486042692
60.715,0.9657361795292829
61.424,0.9656267104542967
63.697,0.9655172413793104
65.408,0.9654077723043241
65.41,0.9652983032293377
65.67,0.9651888341543514
68.219,0.9650793650793651
68.232,0.9649698960043788
68.539,0.9648604269293924
69.62,0.9647509578544061
69.794,0.9646414887794198
70.956,0.9645320197044335
73.082,0.9644225506294472
74.221,0.9643130815544608
74.514,0.9642036124794745
74.815,0.9640941434044883
76.241,0.963984674329502
78.186,0.9638752052545156
78.983,0.9637657361795293
81.24,0.963656267104543
83.044,0.9635467980295567
83.204,0.9634373289545703
83.84,0.963327859879584
84.573,0.9632183908045977
90.133,0.9631089217296114
90.838,0.962999452654625
95.558,0.9628899835796387
101.385,0.9627805145046524
104.976,0.9626710454296661
113.815,0.9625615763546798
113.965,0.9624521072796934
114.174,0.9623426382047071
114.37,0.9622331691297209
114.427,0.9621237000547346
115.588,0.9620142309797483
115.86,0.9619047619047619
116.64,0.9617952928297756
116.719,0.9616858237547893
116.772,0.961576354679803
116.817,0.9614668856048166
116.944,0.9613574165298303
116.957,0.961247947454844
116.974,0.9611384783798577
117.0,0.9610290093048713
117.035,0.960919540229885
117.047,0.9608100711548987
117.051,0.9605911330049262
117.082,0.9604816639299398
117.095,0.9603721948549535
117.164,0.9602627257799672
119.145,0.9601532567049809
119.197,0.9600437876299945
121.014,0.9599343185550082
121.584,0.9598248494800219
121.67,0.9597153804050356
122.088,0.9596059113300492
122.182,0.9594964422550629
123.28,0.9593869731800766
123.387,0.9592775041050903
123.868,0.959168035030104
123.883,0.9590585659551176
124.189,0.9589490968801314
124.281,0.9588396278051451
124.459,0.9587301587301588
124.539,0.9586206896551724
124.844,0.9585112205801861
125.136,0.9584017515051998
125.306,0.9582922824302135
125.4,0.9581828133552271
125.479,0.9580733442802408
125.604,0.9579638752052545
125.807,0.9578544061302682
126.086,0.9577449370552819
126.226,0.9576354679802955
126.771,0.9575259989053092
126.915,0.9574165298303229
127.039,0.9573070607553367
127.058,0.9571975916803503
127.121,0.957088122605364
127.346,0.9569786535303777
127.433,0.9568691844553914
127.721,0.956759715380405
127.826,0.9566502463054187
127.87,0.9565407772304324
128.062,0.9564313081554461
128.135,0.9563218390804598
128.156,0.9562123700054734
128.221,0.9561029009304871
128.491,0.9559934318555008
128.676,0.9558839627805145
128.687,0.9557744937055281
128.692,0.9556650246305418
128.694,0.9554460864805693
128.748,0.955336617405583
128.846,0.9552271483305966
128.865,0.9551176792556103
128.977,0.955008210180624
129.084,0.9548987411056377
129.205,0.9547892720306513
129.219,0.954679802955665
129.245,0.9544608648056924
129.317,0.954351395730706
129.346,0.9542419266557197
129.396,0.9541324575807334
129.4,0.9540229885057472
129.47,0.9539135194307609
129.542,0.9538040503557745
129.547,0.9536945812807882
129.587,0.9535851122058019
129.612,0.9534756431308156
129.637,0.9533661740558292
129.676,0.9532567049808429
129.718,0.9531472359058566
129.777,0.9530377668308703
129.823,0.952928297755884
129.835,0.9528188286808976
129.886,0.9527093596059113
129.936,0.952599890530925
129.983,0.9524904214559387
130.03,0.9523809523809523
130.145,0.9522714833059661
130.394,0.9521620142309798
130.405,0.9520525451559935
130.523,0.9519430760810071
130.642,0.9518336070060208
130.662,0.9517241379310345
130.882,0.9516146688560482
130.914,0.9515051997810619
130.995,0.9513957307060755
131.044,0.9512862616310892
131.142,0.9511767925561029
131.201,0.9510673234811166
131.205,0.9509578544061302
131.215,0.9508483853311439
131.219,0.9507389162561576
131.22,0.9506294471811714
131.706,0.950519978106185
131.77,0.9504105090311987
131.986,0.9503010399562124
132.023,0.9501915708812261
132.128,0.9500821018062398
132.404,0.9499726327312534
132.681,0.9498631636562671
132.784,0.9497536945812808
132.895,0.9496442255062945
132.936,0.9495347564313081
133.013,0.9494252873563218
133.021,0.9493158182813355
133.288,0.9492063492063492
133.359,0.9490968801313628
133.45,0.9489874110563765
133.525,0.9488779419813903
133.576,0.948768472906404
133.981,0.9486590038314177
134.11,0.9485495347564313
134.2,0.948440065681445
134.456,0.9483305966064587
134.714,0.9482211275314724
134.814,0.948111658456486
134.952,0.9480021893814997
135.131,0.9478927203065134
135.212,0.9477832512315271
135.425,0.9476737821565407
135.617,0.9475643130815544
135.887,0.9474548440065681
135.913,0.9473453749315819
135.936,0.9472359058565956
135.953,0.9471264367816092
135.994,0.9470169677066229
136.023,0.9469074986316366
136.077,0.9467980295566503
136.258,0.9466885604816639
136.269,0.9465790914066776
136.306,0.9464696223316913
136.403,0.946360153256705
136.467,0.9462506841817186
136.491,0.9461412151067323
136.498,0.946031746031746
136.504,0.9459222769567597
136.569,0.9458128078817734
136.576,0.945703338806787
136.58,0.9455938697318008
136.677,0.9454844006568145
136.678,0.9453749315818282
136.752,0.9452654625068418
136.756,0.9451559934318555
136.805,0.9450465243568692
136.841,0.9449370552818829
137.044,0.9448275862068966
137.067,0.9447181171319102
137.084,0.9446086480569239
137.262,0.9444991789819376
137.304,0.9443897099069513
137.34,0.9442802408319649
137.416,0.9441707717569786
137.525,0.9440613026819923
137.604,0.9439518336070061
137.611,0.9438423645320198
137.614,0.9437328954570334
137.701,0.9436234263820471
137.841,0.9435139573070608
137.855,0.9434044882320745
137.86,0.9432950191570881
138.019,0.9431855500821018
138.039,0.9430760810071155
138.492,0.9429666119321292
138.496,0.9428571428571428
138.536,0.9427476737821565
138.674,0.9426382047071702
138.679,0.9425287356321839
138.769,0.9424192665571975
138.834,0.9423097974822112
138.851,0.942200328407225
139.037,0.9420908593322387
139.127,0.9419813902572524
139.13,0.941871921182266
139.144,0.9417624521072797
139.314,0.9416529830322934
139.474,0.9415435139573071
139.511,0.9414340448823207
139.52,0.9413245758073344
139.554,0.9412151067323481
139.559,0.9411056376573618
139.724,0.9409961685823754
139.86,0.9408866995073891
139.865,0.9407772304324028
139.925,0.9406677613574166
139.945,0.9405582922824303
140.023,0.9404488232074439
140.032,0.9403393541324576
140.075,0.9402298850574713
140.076,0.940120415982485
140.231,0.9400109469074986
140.232,0.9399014778325123
140.36,0.939792008757526
140.48,0.9396825396825397
140.606,0.9395730706075534
140.644,0.939463601532567
140.8,0.9393541324575807
140.84,0.9392446633825944
140.849,0.9391351943076081
140.873,0.9390257252326217
140.908,0.9389162561576354
140.909,0.9388067870826492
140.91,0.9386973180076629
140.944,0.9385878489326765
140.978,0.9384783798576902
141.028,0.9383689107827039
141.051,0.9382594417077176
141.066,0.9381499726327313
141.104,0.9380405035577449
141.304,0.9379310344827586
141.444,0.9378215654077723
141.458,0.937712096332786
141.485,0.9376026272577996
141.596,0.9374931581828133
141.602,0.9373836891078271
141.661,0.9372742200328408
141.74,0.9371647509578545
141.796,0.9370552818828681
141.812,0.9369458128078818
141.867,0.9368363437328955
141.87,0.9367268746579092
141.886,0.9366174055829228
141.914,0.9365079365079365
141.92,0.9363984674329502
141.941,0.9362889983579639
142.055,0.9361795292829775
142.126,0.9360700602079912
142.218,0.9359605911330049
142.261,0.9358511220580186
142.264,0.9357416529830322
142.265,0.9356321839080459
142.281,0.9354132457580734
142.32,0.9353037766830871
142.331,0.9351943076081007
142.333,0.9349753694581281
142.335,0.9348659003831418
142.363,0.9347564313081554
142.367,0.9345374931581828
142.445,0.9344280240831965
142.458,0.9343185550082101
142.516,0.9342090859332238
142.545,0.9340996168582375
142.568,0.9339901477832513
142.614,0.933880678708265
142.66,0.9337712096332786
142.705,0.9336617405582923
142.73,0.933552271483306
142.759,0.9334428024083197
142.797,0.9333333333333333
142.829,0.933223864258347
142.864,0.9331143951833607
142.921,0.9330049261083744
142.935,0.932895457033388
142.965,0.9327859879584017
142.991,0.9326765188834154
143.007,0.9325670498084291
143.05,0.9324575807334428
143.073,0.9323481116584564
143.114,0.9322386425834701
143.233,0.9321291735084839
143.238,0.9320197044334976
143.252,0.9319102353585113
143.263,0.9318007662835249
143.305,0.9316912972085386
143.309,0.9315818281335523
143.327,0.931472359058566
143.343,0.9313628899835796
143.356,0.9312534209085933
143.461,0.931143951833607
143.5,0.9310344827586207
143.501,0.9309250136836343
143.511,0.930815544608648
143.521,0.9307060755336618
143.529,0.9305966064586755
143.56,0.9304871373836892
143.563,0.9303776683087028
143.577,0.9302681992337165
143.605,0.9301587301587302
143.65,0.9300492610837439
143.656,0.9299397920087575
143.748,0.9298303229337712
143.754,0.9297208538587849
143.758,0.9296113847837986
143.768,0.9295019157088122
143.796,0.9293924466338259
143.811,0.9292829775588396
143.904,0.9291735084838533
143.906,0.929064039408867
143.971,0.9289545703338806
143.982,0.9288451012588943
144.027,0.9287356321839081
144.086,0.9286261631089218
144.09,0.9285166940339354
144.158,0.9284072249589491
144.166,0.9282977558839628
144.187,0.9281882868089765
144.266,0.9280788177339901
144.3,0.9279693486590038
144.338,0.9278598795840175
144.339,0.9277504105090312
144.351,0.9276409414340449
144.37,0.9275314723590585
144.421,0.9274220032840722
144.44,0.927312534209086
144.461,0.9272030651340997
144.463,0.9270935960591133
144.467,0.926984126984127
144.498,0.9267651888341544
144.558,0.926655719759168
144.579,0.9265462506841817
144.582,0.9264367816091954
144.59,0.9263273125342091
144.597,0.9262178434592228
144.626,0.9261083743842364
144.644,0.9259989053092501
144.707,0.9258894362342638
144.708,0.9257799671592775
144.72,0.9256704980842911
144.754,0.9255610290093048
144.767,0.9254515599343186
144.776,0.9253420908593323
144.801,0.925232621784346
144.808,0.9251231527093596
144.823,0.9250136836343733
144.857,0.924904214559387
144.866,0.9247947454844007
144.971,0.9246852764094143
145.003,0.9244663382594417
145.006,0.9243568691844554
145.017,0.924247400109469
145.019,0.9241379310344827
145.023,0.9240284619594964
145.031,0.9239189928845102
145.054,0.9238095238095239
145.06,0.9237000547345375
145.101,0.9235905856595512
145.13,0.9234811165845649
145.159,0.9233716475095786
145.16,0.9232621784345922
145.264,0.9231527093596059
145.284,0.9230432402846196
145.289,0.9229337712096333
145.309,0.922824302134647
145.334,0.9227148330596606
145.376,0.9226053639846743
145.398,0.922495894909688
145.406,0.9223864258347017
145.435,0.9222769567597153
145.467,0.922167487684729
145.482,0.9220580186097428
145.515,0.9219485495347565
145.517,0.9218390804597701
145.532,0.9217296113847838
145.548,0.9216201423097975
145.628,0.9215106732348112
145.693,0.9214012041598248
145.714,0.9212917350848385
145.715,0.9211822660098522
145.722,0.9210727969348659
145.736,0.9209633278598796
145.747,0.9208538587848932
145.82,0.9207443897099069
145.855,0.9206349206349207
145.861,0.9205254515599344
145.95,0.920415982484948
145.961,0.9203065134099617
145.971,0.9201970443349754
145.975,0.9200875752599891
146.012,0.9199781061850028
146.015,0.9198686371100164
146.046,0.9197591680350301
146.069,0.9196496989600438
146.091,0.9195402298850575
146.1,0.9194307608100711
146.124,0.9193212917350848
146.128,0.9192118226600985
146.164,0.9191023535851122
146.174,0.9189928845101258
146.175,0.9188834154351395
146.183,0.9187739463601533
146.189,0.918664477285167
146.192,0.9185550082101807
146.247,0.9184455391351943
146.263,0.918336070060208
146.29,0.9182266009852217
146.305,0.9181171319102354
146.324,0.918007662835249
146.345,0.9178981937602627
146.361,0.9177887246852764
146.45,0.9176792556102901
146.452,0.9175697865353037
146.453,0.9174603174603174
146.456,0.9173508483853311
146.459,0.9172413793103449
146.511,0.9171319102353586
146.552,0.9170224411603722
146.562,0.9169129720853859
146.591,0.9168035030103996
146.597,0.9166940339354133
146.601,0.9165845648604269
146.622,0.9164750957854406
146.63,0.9163656267104543
146.636,0.916256157635468
146.642,0.9161466885604816
146.68,0.9160372194854953
146.684,0.915927750410509
146.685,0.9158182813355227
146.686,0.9157088122605364
146.687,0.91559934318555
146.693,0.9153804050355775
146.704,0.9152709359605912
146.718,0.9151614668856048
146.725,0.9150519978106185
146.733,0.9149425287356322
146.739,0.9148330596606459
146.744,0.9147235905856596
146.785,0.9146141215106732
146.789,0.9145046524356869
146.821,0.9143951833607006
146.828,0.9142857142857143
146.829,0.9141762452107279
146.834,0.9140667761357416
146.863,0.9139573070607554
146.869,0.9138478379857691
146.873,0.9137383689107828
146.874,0.9135194307608101
146.883,0.9134099616858238
146.901,0.9133004926108375
146.911,0.9131910235358511
146.945,0.9130815544608648
146.951,0.9129720853858785
146.962,0.9128626163108922
146.966,0.9127531472359058
146.974,0.9126436781609195
146.992,0.9125342090859332
146.994,0.9124247400109469
146.995,0.9123152709359605
147.0,0.9122058018609742
147.013,0.912096332785988
147.016,0.9119868637110017
147.021,0.9118773946360154
147.028,0.911767925561029
147.031,0.9116584564860427
147.041,0.9115489874110564
147.05,0.9114395183360701
147.059,0.9113300492610837
147.082,0.9112205801860974
147.113,0.9111111111111111
147.118,0.9110016420361248
147.124,0.9108921729611384
147.128,0.9107827038861521
147.13,0.9106732348111658
147.137,0.9105637657361796
147.187,0.9104542966611933
147.228,0.9103448275862069
147.24,0.9102353585112206
147.263,0.9101258894362343
147.282,0.910016420361248
147.304,0.9099069512862616
147.308,0.9097974822112753
147.362,0.909688013136289
147.366,0.9095785440613027
147.37,0.9094690749863164
147.381,0.9092501368363437
147.419,0.9091406677613574
147.423,0.9090311986863711
147.441,0.9089217296113847
147.471,0.9088122605363984
147.488,0.9087027914614122
147.489,0.9085933223864259
147.492,0.9084838533114395
147.516,0.9083743842364532
147.567,0.9082649151614669
147.57,0.9081554460864806
147.575,0.9080459770114943
147.583,0.9079365079365079
147.602,0.9078270388615216
147.61,0.9077175697865353
147.616,0.907608100711549
147.619,0.9074986316365626
147.665,0.9073891625615763
147.682,0.9071702244116038
147.683,0.9070607553366175
147.693,0.9069512862616311
147.707,0.9068418171866448
147.708,0.9067323481116585
147.756,0.9066228790366722
147.82,0.9064039408866995
147.88,0.9062944718117132
147.888,0.9061850027367269
147.898,0.9060755336617405
147.901,0.9059660645867542
147.935,0.9058565955117679
147.961,0.9056376573617952
147.962,0.9055281882868089
147.965,0.9054187192118226
147.986,0.9053092501368364
148.073,0.9051997810618501
148.08,0.9050903119868637
148.098,0.9049808429118774
148.116,0.9048713738368911
148.125,0.9047619047619048
148.144,0.9046524356869184
148.147,0.9045429666119321
148.151,0.9044334975369458
148.174,0.9043240284619595
148.176,0.9042145593869731
148.239,0.9041050903119868
148.24,0.9039956212370005
148.243,0.9038861521620143
148.252,0.903776683087028
148.298,0.9036672140120416
148.324,0.9035577449370553
148.341,0.903448275862069
148.353,0.9033388067870827
148.374,0.9032293377120963
148.405,0.90311986863711
148.434,0.9030103995621237
148.45,0.9029009304871374
148.462,0.902791461412151
148.473,0.9026819923371647
148.491,0.9025725232621784
148.497,0.9024630541871921
148.514,0.9023535851122058
148.53,0.9022441160372194
148.537,0.9021346469622331
148.542,0.9020251778872469
148.581,0.9019157088122606
148.62,0.9018062397372743
148.626,0.9016967706622879
148.63,0.9015873015873016
148.639,0.9014778325123153
148.646,0.901368363437329
148.662,0.9012588943623426
148.678,0.9011494252873563
148.688,0.90103995621237
148.702,0.9008210180623973
148.744,0.900711548987411
148.749,0.9006020799124248
148.75,0.9004926108374385
148.761,0.9003831417624522
148.783,0.9002736726874658
148.8,0.9001642036124795
148.802,0.9000547345374932
148.811,0.8999452654625069
148.832,0.8998357963875205
148.861,0.8997263273125342
148.863,0.8996168582375479
148.897,0.8995073891625616
148.914,0.8993979200875752
148.929,0.8992884510125889
148.936,0.8991789819376026
148.946,0.8990695128626163
148.976,0.89896004378763
149.038,0.8988505747126436
149.049,0.8987411056376573
149.135,0.8986316365626711
149.175,0.8985221674876848
149.188,0.8984126984126984
149.194,0.8983032293377121
149.204,0.8981937602627258
149.214,0.8980842911877395
149.228,0.8979748221127531
149.23,0.8978653530377668
149.237,0.8977558839627805
149.294,0.8975369458128079
149.298,0.8974274767378215
149.303,0.8973180076628352
149.346,0.897208538587849
149.365,0.8970990695128627
149.386,0.8969896004378763
149.39,0.89688013136289
149.407,0.8967706622879037
149.424,0.8966611932129174
149.474,0.8964422550629447
149.48,0.8963327859879584
149.54,0.8962233169129721
149.566,0.8961138478379858
149.581,0.8958949096880131
149.619,0.8957854406130268
149.635,0.8956759715380405
149.644,0.8955665024630541
149.652,0.8954570333880678
149.679,0.8953475643130816
149.681,0.8952380952380953
149.684,0.895128626163109
149.734,0.8950191570881226
149.786,0.89480021893815
149.799,0.8946907498631637
149.824,0.894471811713191
149.87,0.8943623426382047
149.877,0.8942528735632184
149.888,0.894143404488232
149.914,0.8940339354132457
149.915,0.8939244663382594
149.935,0.8938149972632732
149.968,0.8937055281882869
149.976,0.8935960591133005
149.981,0.8934865900383142
149.992,0.8933771209633279
149.995,0.8932676518883416
149.997,0.8931581828133552
149.998,0.8930487137383689
150.007,0.8929392446633826
150.019,0.8928297755883963
150.03,0.89272030651341
150.032,0.8926108374384236
150.034,0.8925013683634373
150.042,0.892391899288451
150.067,0.8922824302134647
150.107,0.8921729611384783
150.167,0.892063492063492
150.195,0.8919540229885058
150.222,0.8918445539135195
150.247,0.8917350848385331
150.296,0.8916256157635468
150.317,0.8915161466885605
150.32,0.8914066776135742
150.323,0.8912972085385878
150.342,0.8911877394636015
150.355,0.8910782703886152
150.36,0.8909688013136289
150.382,0.8908593322386426
150.383,0.8907498631636562
150.429,0.8906403940886699
150.434,0.8905309250136837
150.445,0.8904214559386974
150.458,0.890311986863711
150.461,0.8902025177887247
150.48,0.8900930487137384
150.486,0.8899835796387521
150.506,0.8898741105637658
150.522,0.8897646414887794
150.526,0.8896551724137931
150.538,0.8895457033388068
150.567,0.8894362342638205
150.601,0.8893267651888341
150.625,0.8892172961138478
150.631,0.8891078270388615
150.652,0.8889983579638752
150.68,0.8888888888888888
150.751,0.8887794198139025
150.785,0.8886699507389163
150.855,0.88856048166393
150.924,0.8884510125889437
150.94,0.8883415435139573
150.957,0.888232074438971
150.966,0.8881226053639847
150.967,0.8880131362889984
150.999,0.887903667214012
151.017,0.8877941981390257
151.02,0.8876847290640394
151.027,0.8875752599890531
151.066,0.8874657909140667
151.078,0.8873563218390804
151.084,0.8872468527640941
151.086,0.8871373836891079
151.105,0.8870279146141216
151.136,0.8869184455391352
151.141,0.8868089764641489
151.142,0.8866995073891626
151.148,0.8865900383141763
151.149,0.8864805692391899
151.167,0.8863711001642036
151.179,0.8862616310892173
151.18,0.886152162014231
151.191,0.8860426929392446
151.202,0.8859332238642583
151.233,0.885823754789272
151.242,0.8857142857142857
151.247,0.8856048166392994
151.253,0.885495347564313
151.257,0.8852764094143405
151.259,0.8851669403393542
151.278,0.8850574712643678
151.304,0.8849480021893815
151.366,0.8848385331143952
151.377,0.8847290640394089
151.393,0.8846195949644226
151.425,0.8845101258894362
151.43,0.8844006568144499
151.461,0.8842911877394636
151.47,0.8841817186644773
151.489,0.8840722495894909
151.542,0.8839627805145046
151.546,0.8838533114395184
151.592,0.8837438423645321
151.599,0.8836343732895457
151.65,0.8835249042145594
151.652,0.8834154351395731
151.675,0.8833059660645868
151.766,0.8831964969896005
151.79,0.8830870279146141
151.811,0.8829775588396278
151.82,0.8828680897646415
151.88,0.8827586206896552
151.881,0.8826491516146688
151.903,0.8825396825396825
151.916,0.8824302134646962
151.966,0.8823207443897099
151.987,0.8822112753147235
151.992,0.8821018062397372
151.997,0.881992337164751
152.0,0.8818828680897647
152.015,0.8817733990147784
152.033,0.881663929939792
152.041,0.8815544608648057
152.136,0.8814449917898194
152.143,0.8813355227148331
152.159,0.8812260536398467
152.163,0.8811165845648604
152.175,0.8810071154898741
152.176,0.8808976464148878
152.194,0.8807881773399014
152.214,0.8806787082649151
152.249,0.8805692391899288
152.258,0.8804597701149426
152.265,0.8803503010399563
152.272,0.8802408319649699
152.307,0.8801313628899836
152.332,0.8800218938149973
152.34,0.879912424740011
152.348,0.8798029556650246
152.376,0.8796934865900383
152.381,0.879584017515052
152.412,0.8794745484400657
152.427,0.8793650793650793
152.437,0.879255610290093
152.466,0.8791461412151067
152.468,0.8790366721401204
152.513,0.878927203065134
152.586,0.8788177339901477
