binned_distance,binned_rtt,count
5950.0,229.5,1
5950.0,244.5,1
5950.0,283.5,1
5950.0,286.5,1
5950.0,304.5,1
5950.0,307.5,2
5950.0,310.5,2
5950.0,313.5,2
5950.0,316.5,5
5950.0,322.5,2
5950.0,325.5,2
5950.0,328.5,2
5950.0,331.5,3
6050.0,160.5,1
6050.0,169.5,1
6050.0,214.5,1
6050.0,217.5,2
6050.0,220.5,1
6050.0,241.5,1
6050.0,259.5,1
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,1
6050.0,280.5,1
6050.0,283.5,11
6050.0,286.5,1
6050.0,295.5,4
6050.0,298.5,1
6050.0,301.5,2
6050.0,307.5,2
6050.0,310.5,4
6050.0,313.5,3
6050.0,316.5,8
6050.0,319.5,5
6050.0,322.5,2
6050.0,325.5,3
6050.0,328.5,3
6050.0,334.5,2
6050.0,340.5,1
6050.0,343.5,2
6050.0,346.5,1
6050.0,349.5,8
6050.0,352.5,1
6050.0,355.5,5
6050.0,358.5,4
6050.0,361.5,4
6050.0,364.5,6
6050.0,367.5,5
6050.0,370.5,7
6050.0,373.5,9
6050.0,376.5,14
6050.0,379.5,5
6050.0,382.5,4
6050.0,385.5,7
6050.0,388.5,5
6050.0,391.5,10
6050.0,394.5,6
6050.0,397.5,4
6050.0,400.5,4
6050.0,403.5,3
6050.0,415.5,1
6050.0,424.5,1
6050.0,427.5,2
6050.0,430.5,1
6050.0,445.5,1
6050.0,451.5,1
6050.0,469.5,2
6050.0,472.5,1
6050.0,1822.5,1
6050.0,1867.5,1
6050.0,1879.5,1
6050.0,1891.5,1
6050.0,1969.5,1
6050.0,3529.5,1
6050.0,31813.5,1
6050.0,44014.5,1
6150.0,115.5,5
6150.0,118.5,2
6150.0,148.5,3
6150.0,169.5,2
6150.0,196.5,2
6150.0,199.5,1
6150.0,232.5,1
6150.0,241.5,4
6150.0,244.5,7
6150.0,262.5,1
6150.0,274.5,1
6150.0,310.5,1
6150.0,328.5,1
6150.0,391.5,1
6150.0,397.5,1
6150.0,403.5,1
6150.0,406.5,1
6150.0,412.5,1
6150.0,415.5,1
6150.0,436.5,3
6150.0,439.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,463.5,1
6150.0,499.5,1
6150.0,1789.5,1
6250.0,139.5,1
6250.0,142.5,4
6250.0,262.5,1
6250.0,319.5,1
6250.0,322.5,1
6250.0,385.5,1
6250.0,400.5,2
6250.0,418.5,1
6250.0,490.5,1
6250.0,1678.5,1
6350.0,139.5,3
6350.0,142.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,157.5,4
6350.0,160.5,1
6350.0,247.5,2
6350.0,250.5,3
6350.0,253.5,2
6450.0,118.5,1
6450.0,121.5,4
6450.0,139.5,1
6450.0,142.5,4
6450.0,145.5,4
6450.0,148.5,3
6450.0,154.5,1
6450.0,157.5,2
6450.0,169.5,1
6450.0,172.5,1
6450.0,211.5,1
6450.0,250.5,1
6450.0,325.5,2
6450.0,727.5,1
6450.0,2158.5,1
6550.0,142.5,1
6550.0,163.5,1
6550.0,169.5,1
6550.0,172.5,1
6550.0,184.5,1
6550.0,202.5,1
6550.0,247.5,2
6550.0,256.5,1
6550.0,280.5,3
6550.0,283.5,3
6550.0,295.5,3
6550.0,301.5,1
6550.0,304.5,1
6550.0,310.5,2
6550.0,325.5,1
6550.0,364.5,1
6550.0,433.5,1
6550.0,2500.5,1
6650.0,124.5,1
6650.0,136.5,2
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,4
6650.0,148.5,3
6650.0,154.5,1
6650.0,160.5,1
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,4
6650.0,178.5,1
6650.0,199.5,2
6650.0,202.5,2
6650.0,220.5,1
6650.0,244.5,1
6650.0,310.5,1
6650.0,328.5,1
6750.0,37.5,1
6750.0,109.5,2
6750.0,112.5,3
6750.0,115.5,53
6750.0,118.5,161
6750.0,121.5,43
6750.0,124.5,18
6750.0,127.5,19
6750.0,130.5,16
6750.0,133.5,17
6750.0,136.5,14
6750.0,139.5,9
6750.0,142.5,12
6750.0,145.5,15
6750.0,148.5,17
6750.0,151.5,4
6750.0,154.5,6
6750.0,157.5,6
6750.0,160.5,9
6750.0,163.5,6
6750.0,166.5,7
6750.0,169.5,4
6750.0,172.5,5
6750.0,175.5,5
6750.0,178.5,5
6750.0,184.5,2
6750.0,187.5,3
6750.0,190.5,3
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,1
6750.0,208.5,2
6750.0,211.5,2
6750.0,214.5,4
6750.0,217.5,6
6750.0,220.5,4
6750.0,223.5,1
6750.0,226.5,4
6750.0,229.5,2
6750.0,232.5,5
6750.0,235.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,4
6750.0,247.5,1
6750.0,250.5,2
6750.0,277.5,1
6750.0,289.5,4
6750.0,295.5,1
6750.0,370.5,1
6750.0,373.5,1
6750.0,376.5,2
6750.0,388.5,1
6750.0,394.5,1
6750.0,430.5,1
6750.0,1369.5,1
6750.0,1444.5,1
6750.0,1615.5,1
6750.0,1651.5,2
6750.0,1687.5,1
6750.0,1894.5,1
6750.0,2287.5,1
6750.0,3172.5,1
6750.0,3538.5,1
6750.0,7141.5,1
6850.0,118.5,6
6850.0,121.5,25
6850.0,124.5,16
6850.0,127.5,3
6850.0,130.5,9
6850.0,133.5,5
6850.0,136.5,6
6850.0,154.5,1
6850.0,205.5,1
6850.0,217.5,1
6850.0,364.5,1
6850.0,376.5,1
6850.0,1678.5,1
6950.0,118.5,1
6950.0,121.5,6
6950.0,124.5,8
6950.0,127.5,2
6950.0,130.5,1
6950.0,133.5,6
6950.0,136.5,4
6950.0,139.5,4
6950.0,142.5,1
6950.0,145.5,3
6950.0,148.5,1
6950.0,154.5,2
6950.0,163.5,2
6950.0,172.5,1
6950.0,178.5,2
6950.0,205.5,1
6950.0,226.5,1
6950.0,259.5,1
6950.0,325.5,1
6950.0,331.5,3
6950.0,337.5,1
6950.0,343.5,1
6950.0,346.5,1
6950.0,349.5,4
6950.0,364.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,376.5,3
6950.0,379.5,3
6950.0,382.5,2
6950.0,385.5,1
6950.0,388.5,1
6950.0,391.5,2
6950.0,394.5,1
6950.0,400.5,1
6950.0,403.5,1
6950.0,427.5,1
6950.0,442.5,1
6950.0,451.5,1
6950.0,454.5,1
6950.0,1612.5,1
7050.0,115.5,3
7050.0,118.5,5
7050.0,121.5,22
7050.0,124.5,18
7050.0,127.5,26
7050.0,130.5,15
7050.0,133.5,77
7050.0,136.5,98
7050.0,139.5,23
7050.0,142.5,27
7050.0,145.5,20
7050.0,148.5,9
7050.0,151.5,6
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,1
7050.0,184.5,3
7050.0,187.5,1
7050.0,190.5,4
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,2
7050.0,202.5,2
7050.0,223.5,1
7050.0,229.5,1
7050.0,238.5,2
7050.0,298.5,1
7050.0,349.5,1
7050.0,361.5,1
7050.0,367.5,1
7050.0,373.5,2
7050.0,376.5,4
7050.0,379.5,1
7050.0,385.5,2
7050.0,400.5,1
7050.0,412.5,2
7050.0,1141.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1669.5,1
7050.0,2137.5,1
7050.0,2146.5,1
7050.0,10414.5,1
7150.0,112.5,1
7150.0,121.5,1
7150.0,124.5,3
7150.0,127.5,2
7150.0,130.5,5
7150.0,133.5,6
7150.0,136.5,6
7150.0,139.5,4
7150.0,142.5,6
7150.0,145.5,8
7150.0,148.5,3
7150.0,151.5,2
7150.0,175.5,1
7150.0,187.5,1
7150.0,199.5,1
7150.0,202.5,3
7150.0,205.5,1
7150.0,214.5,1
7150.0,217.5,4
7150.0,220.5,3
7150.0,223.5,1
7150.0,229.5,2
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,313.5,1
7150.0,325.5,2
7150.0,328.5,3
7150.0,331.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,3
7150.0,346.5,2
7150.0,349.5,11
7150.0,352.5,2
7150.0,355.5,3
7150.0,358.5,2
7150.0,364.5,8
7150.0,367.5,13
7150.0,370.5,9
7150.0,373.5,38
7150.0,376.5,44
7150.0,379.5,18
7150.0,382.5,17
7150.0,385.5,28
7150.0,388.5,27
7150.0,391.5,18
7150.0,394.5,4
7150.0,397.5,9
7150.0,400.5,3
7150.0,403.5,4
7150.0,406.5,2
7150.0,409.5,1
7150.0,412.5,2
7150.0,415.5,6
7150.0,418.5,1
7150.0,421.5,2
7150.0,427.5,1
7150.0,430.5,2
7150.0,448.5,1
7150.0,463.5,1
7150.0,469.5,1
7150.0,1666.5,1
7150.0,1681.5,1
7150.0,1825.5,1
7150.0,2473.5,1
7150.0,2659.5,1
7250.0,118.5,1
7250.0,121.5,2
7250.0,124.5,20
7250.0,127.5,4
7250.0,130.5,3
7250.0,133.5,10
7250.0,136.5,3
7250.0,139.5,2
7250.0,142.5,4
7250.0,145.5,2
7250.0,148.5,3
7250.0,154.5,7
7250.0,157.5,4
7250.0,163.5,1
7250.0,166.5,3
7250.0,172.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,2
7250.0,205.5,8
7250.0,211.5,2
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,4
7250.0,223.5,4
7250.0,226.5,2
7250.0,229.5,3
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,328.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,349.5,1
7250.0,358.5,2
7250.0,361.5,1
7250.0,370.5,1
7250.0,391.5,1
7250.0,394.5,3
7250.0,397.5,1
