rtt,perc_gte
36.092,0.9879361544172235
36.132,0.9878433556050482
36.301,0.987750556792873
36.303,0.9876577579806979
36.389,0.9875649591685226
36.534,0.9874721603563474
36.768,0.9873793615441723
36.838,0.987286562731997
36.853,0.9871937639198218
36.979,0.9871009651076467
37.097,0.9870081662954714
37.108,0.9869153674832962
37.142,0.9868225686711211
37.172,0.9867297698589458
37.226,0.9866369710467706
37.233,0.9865441722345955
37.234,0.9864513734224202
37.252,0.986358574610245
37.259,0.9862657757980697
37.456,0.9861729769858946
37.466,0.9860801781737194
37.5,0.9859873793615441
37.559,0.985894580549369
37.577,0.9858017817371938
37.591,0.9857089829250185
37.601,0.9856161841128434
37.641,0.9855233853006682
37.706,0.9854305864884929
37.709,0.9853377876763177
37.796,0.9852449888641426
37.995,0.9851521900519673
38.04,0.9850593912397921
38.097,0.984966592427617
38.14,0.9848737936154417
38.216,0.9847809948032665
38.273,0.9846881959910914
38.295,0.9845953971789161
38.366,0.9845025983667409
38.648,0.9844097995545658
38.871,0.9843170007423905
38.886,0.9842242019302153
38.907,0.98413140311804
38.989,0.9840386043058649
39.08,0.9839458054936897
39.184,0.9838530066815144
39.207,0.9837602078693393
39.38,0.9836674090571641
39.412,0.9834818114328137
39.548,0.9833890126206385
39.585,0.9832962138084632
39.66,0.983203414996288
39.688,0.9831106161841129
39.721,0.9830178173719376
39.821,0.9829250185597624
39.866,0.9828322197475873
39.887,0.982739420935412
39.909,0.9826466221232368
39.952,0.9825538233110617
40.095,0.9824610244988864
40.503,0.9823682256867112
40.645,0.982275426874536
40.649,0.9821826280623608
40.796,0.9820898292501856
40.81,0.9819970304380103
40.829,0.9819042316258352
40.887,0.98181143281366
40.892,0.9817186340014847
40.904,0.9816258351893096
40.934,0.9815330363771344
40.945,0.9814402375649591
40.964,0.981347438752784
40.977,0.9812546399406088
41.338,0.9811618411284335
41.347,0.9810690423162584
41.41,0.9809762435040832
41.492,0.9808834446919079
41.591,0.9807906458797327
41.615,0.9806978470675576
41.623,0.9806050482553823
41.693,0.9805122494432071
41.758,0.980419450631032
41.783,0.9803266518188567
41.963,0.9802338530066815
41.997,0.9801410541945064
42.019,0.9800482553823311
42.034,0.9799554565701559
42.088,0.9798626577579806
42.231,0.9797698589458055
42.308,0.9796770601336303
42.386,0.979584261321455
42.448,0.9794914625092799
42.47,0.9793986636971047
42.476,0.9793058648849294
42.552,0.9792130660727543
42.63,0.9791202672605791
42.659,0.9790274684484038
42.664,0.9789346696362287
42.726,0.9788418708240535
42.727,0.9787490720118782
42.752,0.978656273199703
42.838,0.9785634743875279
42.853,0.9784706755753526
42.882,0.9783778767631774
42.918,0.9782850779510023
42.957,0.978192279138827
42.979,0.9780994803266518
42.996,0.9780066815144766
43.099,0.9779138827023014
43.123,0.9778210838901262
43.15,0.977728285077951
43.258,0.9776354862657758
43.293,0.9775426874536006
43.3,0.9774498886414253
43.333,0.9773570898292502
43.53,0.977264291017075
43.594,0.9771714922048997
43.617,0.9770786933927246
43.622,0.9769858945805494
43.691,0.9768930957683741
43.698,0.976800296956199
43.739,0.9767074981440238
43.752,0.9766146993318485
43.815,0.9765219005196734
44.025,0.9764291017074982
44.034,0.9763363028953229
44.181,0.9762435040831478
44.227,0.9761507052709726
44.354,0.9760579064587973
44.446,0.9759651076466221
44.758,0.9758723088344469
44.928,0.9757795100222717
45.007,0.9756867112100965
45.044,0.9755939123979213
45.132,0.9755011135857461
45.133,0.9754083147735709
45.211,0.9753155159613957
45.463,0.9752227171492205
45.589,0.9751299183370453
45.668,0.97503711952487
45.739,0.9749443207126949
45.807,0.9748515219005197
45.831,0.9747587230883444
45.85,0.9746659242761693
45.862,0.9745731254639941
45.875,0.9744803266518188
46.006,0.9743875278396437
46.107,0.9742947290274685
46.312,0.9742019302152932
46.329,0.9741091314031181
46.335,0.9740163325909428
46.342,0.9739235337787676
46.408,0.9738307349665924
46.5,0.973645137342242
46.523,0.9735523385300668
46.584,0.9734595397178916
46.755,0.9733667409057164
46.884,0.9732739420935412
46.931,0.973181143281366
47.002,0.9730883444691908
47.068,0.9729955456570156
47.094,0.9729027468448403
47.126,0.9728099480326652
47.186,0.97271714922049
47.241,0.9726243504083147
47.332,0.9725315515961396
47.35,0.9724387527839644
47.455,0.9723459539717891
47.482,0.972253155159614
47.494,0.9721603563474388
47.496,0.9720675575352635
47.502,0.9719747587230884
47.529,0.9718819599109132
47.531,0.9717891610987379
47.672,0.9716963622865628
47.689,0.9716035634743875
47.746,0.9715107646622123
47.753,0.9714179658500371
47.832,0.9713251670378619
47.991,0.9712323682256867
48.067,0.9711395694135115
48.071,0.9710467706013363
48.075,0.9709539717891611
48.082,0.9708611729769859
48.092,0.9707683741648107
48.114,0.9706755753526355
48.14,0.9705827765404603
48.196,0.970489977728285
48.252,0.9703971789161099
48.32,0.9703043801039347
48.362,0.9702115812917594
48.375,0.9701187824795843
48.445,0.9700259836674091
48.451,0.9699331848552338
48.485,0.9698403860430587
48.622,0.9697475872308834
48.653,0.9696547884187082
48.658,0.9695619896065331
48.693,0.9694691907943578
48.702,0.9693763919821826
48.712,0.9692835931700075
48.74,0.9691907943578322
48.842,0.969097995545657
48.852,0.9690051967334818
48.925,0.9689123979213066
49.021,0.9688195991091314
49.034,0.9687268002969562
49.052,0.968634001484781
49.058,0.9685412026726058
49.138,0.9684484038604306
49.179,0.9683556050482554
49.209,0.9682628062360802
49.253,0.968170007423905
49.284,0.9680772086117297
49.287,0.9679844097995546
49.38,0.9678916109873794
49.401,0.9677988121752041
49.47,0.967706013363029
49.482,0.9676132145508538
49.498,0.9675204157386785
49.552,0.9674276169265034
49.661,0.9673348181143281
49.747,0.9672420193021529
49.813,0.9671492204899778
49.843,0.9670564216778025
49.854,0.9669636228656273
49.862,0.9668708240534521
49.876,0.9667780252412769
49.9,0.9666852264291017
49.952,0.9665924276169265
50.0,0.9664996288047513
50.043,0.9664068299925761
50.065,0.9663140311804009
50.074,0.9662212323682257
50.08,0.9661284335560505
50.107,0.9660356347438753
50.115,0.9659428359317
50.172,0.9658500371195249
50.212,0.9657572383073496
50.238,0.9656644394951744
50.39,0.9655716406829993
50.457,0.965478841870824
50.495,0.9653860430586488
50.534,0.9652932442464737
50.535,0.9652004454342984
50.553,0.9651076466221232
50.603,0.9650148478099481
50.614,0.9649220489977728
50.698,0.9648292501855976
50.713,0.9647364513734225
50.732,0.9646436525612472
50.752,0.964550853749072
50.827,0.9644580549368968
50.828,0.9643652561247216
50.93,0.9642724573125464
50.931,0.9641796585003712
50.955,0.964086859688196
50.982,0.9639940608760208
51.028,0.9639012620638456
51.128,0.9638084632516704
51.197,0.96362286562732
51.211,0.9635300668151447
51.219,0.9634372680029696
51.224,0.9633444691907943
51.225,0.9632516703786191
51.24,0.963158871566444
51.32,0.9630660727542687
51.323,0.9629732739420935
51.342,0.9628804751299184
51.452,0.9627876763177431
51.58,0.9626948775055679
51.591,0.9626020786933928
51.619,0.9625092798812175
51.644,0.9624164810690423
51.738,0.9623236822568672
51.819,0.9622308834446919
51.92,0.9621380846325167
51.941,0.9620452858203415
51.949,0.9619524870081663
51.986,0.9618596881959911
52.081,0.9617668893838159
52.087,0.9616740905716407
52.096,0.9615812917594655
52.115,0.9614884929472902
52.129,0.961395694135115
52.201,0.9613028953229399
52.205,0.9612100965107646
52.212,0.9610244988864143
52.243,0.960931700074239
52.249,0.9608389012620638
52.278,0.9607461024498887
52.332,0.9606533036377134
52.364,0.9605605048255382
52.399,0.9604677060133631
52.413,0.9603749072011878
52.426,0.9602821083890126
52.449,0.9601893095768375
52.467,0.9600965107646622
52.507,0.960003711952487
52.56,0.9599109131403119
52.572,0.9598181143281366
52.638,0.9597253155159614
52.647,0.9596325167037862
52.671,0.959539717891611
52.697,0.9594469190794358
52.756,0.9593541202672606
52.758,0.9592613214550854
52.76,0.9591685226429102
52.787,0.9590757238307349
52.802,0.9589829250185598
52.856,0.9588901262063846
52.867,0.9587973273942093
52.879,0.9587045285820341
52.887,0.958611729769859
52.893,0.9584261321455085
52.907,0.9583333333333334
52.983,0.9581477357089829
53.013,0.9580549368968078
53.017,0.9579621380846325
53.112,0.9578693392724573
53.114,0.9577765404602822
53.128,0.9576837416481069
53.294,0.9575909428359317
53.362,0.9574981440237565
53.387,0.9574053452115813
53.394,0.9573125463994061
53.401,0.9572197475872308
53.402,0.9571269487750557
53.411,0.9570341499628805
53.457,0.9569413511507052
53.459,0.9568485523385301
53.478,0.9567557535263549
53.482,0.9566629547141796
53.49,0.9565701559020044
53.515,0.9564773570898293
53.588,0.956384558277654
53.619,0.9562917594654788
53.664,0.9561989606533037
53.678,0.9561061618411284
53.718,0.9560133630289532
53.751,0.9559205642167781
53.763,0.9558277654046028
53.769,0.9557349665924276
53.781,0.9556421677802525
53.808,0.955456570155902
53.885,0.9553637713437269
53.896,0.9552709725315516
53.951,0.9551781737193764
53.972,0.9550853749072012
54.022,0.954992576095026
54.032,0.9548997772828508
54.058,0.9548069784706755
54.176,0.9547141796585004
54.233,0.9546213808463252
54.276,0.9545285820341499
54.287,0.9544357832219748
54.301,0.9543429844097996
54.308,0.9542501855976243
54.313,0.9541573867854491
54.314,0.954064587973274
54.324,0.9539717891610987
54.369,0.9538789903489235
54.417,0.9537861915367484
54.445,0.9536933927245731
54.455,0.9536005939123979
54.468,0.9535077951002228
54.478,0.9534149962880475
54.481,0.9533221974758723
54.507,0.953229398663697
54.546,0.9531365998515219
54.557,0.9530438010393467
54.565,0.9529510022271714
54.57,0.9528582034149963
54.58,0.9527654046028211
54.623,0.9526726057906458
54.663,0.9525798069784707
54.745,0.9524870081662955
54.768,0.9523942093541202
54.824,0.9523014105419451
54.837,0.9522086117297699
54.847,0.9521158129175946
54.858,0.9520230141054195
54.879,0.9519302152932443
54.939,0.951837416481069
54.956,0.9517446176688938
54.996,0.9516518188567187
55.048,0.9515590200445434
55.051,0.9514662212323682
55.069,0.9513734224201931
55.087,0.9512806236080178
55.138,0.9511878247958426
55.157,0.9510950259836675
55.167,0.9510022271714922
55.17,0.950909428359317
55.192,0.9508166295471417
55.226,0.9507238307349666
55.235,0.9506310319227914
55.285,0.9505382331106161
55.333,0.950445434298441
55.338,0.9503526354862658
55.373,0.9502598366740905
55.412,0.9501670378619154
55.426,0.9500742390497402
55.446,0.9499814402375649
55.479,0.9498886414253898
55.504,0.9497958426132146
55.528,0.9497030438010393
55.529,0.9496102449888641
55.626,0.949517446176689
55.638,0.9494246473645137
55.653,0.9493318485523385
55.68,0.9492390497401634
55.682,0.9491462509279881
55.724,0.9490534521158129
55.752,0.9489606533036377
55.763,0.9488678544914625
55.781,0.9487750556792873
55.787,0.948682256867112
55.809,0.9485894580549369
55.825,0.9484966592427617
55.852,0.9484038604305864
55.86,0.9483110616184113
55.87,0.9482182628062361
55.874,0.9481254639940608
55.881,0.9480326651818857
55.884,0.9479398663697105
55.895,0.9478470675575352
55.901,0.9477542687453601
55.91,0.9476614699331849
55.932,0.9475686711210096
55.94,0.9474758723088345
55.957,0.9473830734966593
55.958,0.947290274684484
55.972,0.9471974758723088
56.131,0.9471046770601337
56.147,0.9470118782479584
56.16,0.9469190794357832
56.169,0.9468262806236081
56.197,0.9467334818114328
56.198,0.9465478841870824
56.201,0.9464550853749072
56.232,0.946362286562732
56.235,0.9462694877505567
56.274,0.9461766889383816
56.275,0.9460838901262064
56.284,0.9459910913140311
56.326,0.945898292501856
56.344,0.9458054936896808
56.349,0.9457126948775055
56.477,0.9456198960653304
56.508,0.9454342984409799
56.536,0.9453414996288048
56.538,0.9452487008166296
56.562,0.9451559020044543
56.573,0.9450631031922792
56.593,0.9449703043801039
56.635,0.9448775055679287
56.636,0.9446919079435783
56.656,0.9445991091314031
56.663,0.9445063103192279
56.687,0.9444135115070527
56.694,0.9443207126948775
56.718,0.9442279138827023
56.764,0.944135115070527
56.81,0.9440423162583519
56.819,0.9439495174461767
56.862,0.9438567186340014
56.866,0.9437639198218263
56.869,0.9436711210096511
56.919,0.9435783221974758
56.931,0.9434855233853007
56.943,0.9433927245731255
56.967,0.9432999257609502
57.045,0.9432071269487751
57.048,0.9431143281365999
57.056,0.9430215293244246
57.065,0.9429287305122495
57.072,0.9428359317000743
57.088,0.942743132887899
57.089,0.9426503340757239
57.092,0.9425575352635487
57.114,0.9424647364513734
57.133,0.9423719376391982
57.139,0.942279138827023
57.142,0.9421863400148478
57.15,0.9420935412026726
57.213,0.9420007423904974
57.224,0.9419079435783222
57.229,0.941815144766147
57.265,0.9417223459539718
57.303,0.9416295471417966
57.356,0.9415367483296214
57.417,0.9414439495174461
57.458,0.941351150705271
57.473,0.9412583518930958
57.481,0.9411655530809205
57.505,0.9410727542687454
57.548,0.9409799554565702
57.591,0.9408871566443949
57.635,0.9407943578322198
57.678,0.9407015590200445
57.702,0.9406087602078693
57.708,0.9405159613956942
57.728,0.9404231625835189
57.732,0.9403303637713437
57.737,0.9402375649591685
57.755,0.9401447661469933
57.774,0.9400519673348181
57.775,0.9399591685226429
57.794,0.9398663697104677
57.847,0.9397735708982925
57.939,0.9396807720861173
57.946,0.9394951744617669
57.947,0.9394023756495917
58.004,0.9393095768374164
58.013,0.9392167780252413
58.036,0.9391239792130661
58.053,0.9390311804008908
58.06,0.9389383815887157
58.066,0.9388455827765405
58.091,0.9387527839643652
58.106,0.9386599851521901
58.126,0.9384743875278396
58.149,0.9383815887156645
58.181,0.9382887899034892
58.194,0.938195991091314
58.232,0.9381031922791389
58.338,0.9380103934669636
58.344,0.9379175946547884
58.348,0.9378247958426132
58.377,0.937731997030438
58.408,0.9376391982182628
58.409,0.9375463994060876
58.454,0.9374536005939124
58.519,0.9373608017817372
58.56,0.937268002969562
58.571,0.9371752041573868
58.624,0.9370824053452116
58.668,0.9369896065330364
58.681,0.9368968077208611
58.683,0.936804008908686
58.694,0.9367112100965107
58.697,0.9366184112843355
58.698,0.9365256124721604
58.743,0.9364328136599851
58.775,0.9363400148478099
58.809,0.9362472160356348
58.824,0.9361544172234595
58.838,0.9360616184112843
58.843,0.9359688195991092
58.845,0.9358760207869339
58.85,0.9356904231625836
58.883,0.9355976243504083
58.892,0.9355048255382331
58.916,0.9354120267260579
58.947,0.9353192279138827
58.949,0.9352264291017075
59.002,0.9351336302895323
59.012,0.9350408314773571
59.039,0.9349480326651819
59.041,0.9348552338530067
59.101,0.9347624350408315
59.109,0.9346696362286563
59.111,0.9345768374164811
59.116,0.9344840386043058
59.133,0.9343912397921307
59.134,0.9342984409799555
59.143,0.9342056421677802
59.166,0.9341128433556051
59.173,0.9340200445434299
59.188,0.9339272457312546
59.235,0.9338344469190795
59.281,0.9337416481069042
59.298,0.933648849294729
59.305,0.9335560504825539
59.308,0.9334632516703786
59.347,0.9333704528582034
59.357,0.9332776540460282
59.369,0.9330920564216778
59.385,0.9329992576095026
59.395,0.9329064587973274
59.399,0.9328136599851522
59.439,0.932720861172977
59.441,0.9326280623608018
59.461,0.9325352635486266
59.465,0.9324424647364513
59.47,0.9323496659242761
59.556,0.932256867112101
59.562,0.9321640682999257
59.639,0.9320712694877505
59.642,0.9318856718634001
59.692,0.9317928730512249
59.728,0.9317000742390498
59.754,0.9316072754268745
59.802,0.9315144766146993
59.808,0.9314216778025242
59.81,0.9313288789903489
59.85,0.9312360801781737
59.853,0.9311432813659986
59.867,0.9310504825538233
59.876,0.9309576837416481
59.893,0.930864884929473
59.908,0.9307720861172977
59.912,0.9305864884929473
59.914,0.9304936896807721
59.918,0.9304008908685969
59.925,0.9303080920564217
59.94,0.9302152932442465
59.952,0.9301224944320713
59.977,0.9300296956198961
60.009,0.9299368968077208
60.011,0.9298440979955457
60.012,0.9297512991833704
60.058,0.9296585003711952
60.095,0.9295657015590201
60.116,0.9294729027468448
60.125,0.9293801039346696
60.138,0.9292873051224945
60.139,0.9291945063103192
60.173,0.929101707498144
60.192,0.9290089086859689
60.235,0.9289161098737936
60.238,0.9288233110616184
60.24,0.9287305122494433
60.243,0.928637713437268
60.273,0.9285449146250928
60.29,0.9284521158129175
60.338,0.9283593170007424
60.378,0.9282665181885672
60.388,0.9281737193763919
60.394,0.9280809205642168
60.4,0.9279881217520416
60.409,0.9278953229398663
60.443,0.9278025241276912
60.458,0.927709725315516
60.477,0.9276169265033407
60.491,0.9275241276911655
60.495,0.9274313288789904
60.506,0.9273385300668151
60.53,0.9272457312546399
60.537,0.9271529324424648
60.57,0.9270601336302895
60.627,0.9269673348181143
60.632,0.9268745360059392
60.665,0.9267817371937639
60.677,0.9266889383815887
60.69,0.9265961395694136
60.694,0.9265033407572383
60.775,0.9264105419450631
60.788,0.926317743132888
60.803,0.9262249443207127
60.811,0.9261321455085375
60.827,0.9260393466963623
60.849,0.9259465478841871
60.863,0.9258537490720119
60.903,0.9257609502598367
60.962,0.9256681514476615
60.969,0.9255753526354863
60.997,0.925482553823311
61.002,0.9253897550111359
61.005,0.9252969561989607
61.047,0.9252041573867854
61.052,0.9251113585746102
61.072,0.9250185597624351
61.096,0.9249257609502598
61.1,0.9248329621380846
61.102,0.9247401633259095
61.104,0.9246473645137342
61.112,0.924554565701559
61.163,0.9243689680772086
61.195,0.9242761692650334
61.246,0.9241833704528581
61.279,0.924090571640683
61.315,0.9239977728285078
61.32,0.9239049740163325
61.339,0.9238121752041574
61.378,0.9237193763919822
61.533,0.9236265775798069
61.56,0.9235337787676318
61.599,0.9234409799554566
61.658,0.9233481811432813
61.694,0.9232553823311062
61.754,0.923162583518931
61.767,0.9230697847067557
61.812,0.9229769858945805
61.814,0.9228841870824054
61.86,0.9227913882702301
61.914,0.9226985894580549
61.946,0.9226057906458798
61.961,0.9225129918337045
62.009,0.9224201930215293
62.096,0.9223273942093542
62.106,0.9222345953971789
62.107,0.9221417965850037
62.114,0.9220489977728286
62.147,0.9219561989606533
62.154,0.9218634001484781
62.168,0.921770601336303
62.191,0.9216778025241277
62.211,0.9215850037119525
62.214,0.9214922048997773
62.276,0.9213994060876021
62.287,0.9213066072754269
62.299,0.9212138084632516
62.343,0.9211210096510765
62.356,0.9210282108389013
62.39,0.920935412026726
62.418,0.9208426132145509
62.444,0.9207498144023757
62.488,0.9206570155902004
62.49,0.9205642167780252
62.494,0.9204714179658501
62.55,0.9203786191536748
62.567,0.9202858203414996
62.571,0.9201930215293245
62.603,0.9201002227171492
62.607,0.920007423904974
62.639,0.9199146250927988
62.667,0.9198218262806236
62.687,0.9197290274684484
62.695,0.9196362286562731
62.703,0.919543429844098
62.71,0.9194506310319228
62.727,0.9193578322197475
62.728,0.9192650334075724
62.729,0.9191722345953972
62.74,0.9190794357832219
62.754,0.9189866369710468
62.755,0.9188938381588716
62.763,0.9188010393466963
62.859,0.9187082405345212
62.868,0.918615441722346
62.869,0.9185226429101707
62.887,0.9184298440979956
62.947,0.9183370452858204
62.991,0.9182442464736451
63.054,0.9181514476614699
63.087,0.9180586488492948
63.172,0.9179658500371195
63.199,0.9178730512249443
63.241,0.9177802524127692
63.264,0.9176874536005939
63.269,0.9175946547884187
63.279,0.9175018559762436
63.295,0.9174090571640683
63.302,0.9173162583518931
63.316,0.9172234595397178
63.406,0.9171306607275427
63.412,0.9170378619153675
63.424,0.9169450631031922
63.444,0.9168522642910171
63.464,0.9167594654788419
63.487,0.9166666666666666
63.497,0.9165738678544915
63.519,0.9164810690423163
63.522,0.916388270230141
63.595,0.9162954714179659
63.643,0.9162026726057907
63.65,0.9161098737936154
63.653,0.9160170749814402
63.684,0.9158314773570898
63.687,0.9157386785449146
63.715,0.9156458797327394
63.72,0.9155530809205642
63.759,0.915460282108389
63.773,0.9153674832962138
63.78,0.9152746844840386
63.797,0.9151818856718634
63.823,0.9150890868596881
63.848,0.914996288047513
63.859,0.9149034892353378
63.869,0.9148106904231625
63.883,0.9147178916109874
63.885,0.9146250927988122
63.887,0.9145322939866369
63.923,0.9144394951744618
63.956,0.9143466963622866
63.962,0.9142538975501113
63.966,0.9141610987379362
63.968,0.914068299925761
63.976,0.9139755011135857
64.049,0.9138827023014106
64.053,0.9137899034892354
64.065,0.9136971046770601
64.09,0.913604305864885
64.109,0.9135115070527098
64.11,0.9134187082405345
64.117,0.9133259094283593
64.128,0.9132331106161842
64.148,0.9131403118040089
64.15,0.9130475129918337
64.181,0.9129547141796585
64.191,0.9128619153674833
64.248,0.9127691165553081
64.25,0.9126763177431328
64.27,0.9125835189309577
64.275,0.9124907201187825
64.318,0.9123979213066072
64.326,0.9123051224944321
64.331,0.9122123236822569
64.356,0.9121195248700816
64.396,0.9120267260579065
64.404,0.9119339272457313
64.418,0.911841128433556
64.42,0.9117483296213809
64.481,0.9116555308092056
64.569,0.9115627319970304
64.57,0.9114699331848553
64.591,0.91137713437268
64.608,0.9112843355605048
64.632,0.9111915367483296
64.692,0.9110987379361544
64.738,0.9110059391239792
64.739,0.910913140311804
64.744,0.9108203414996288
64.765,0.9107275426874536
64.77,0.9106347438752784
64.772,0.9105419450631032
64.891,0.910449146250928
64.964,0.9103563474387528
65.076,0.9102635486265775
65.087,0.9101707498144024
65.108,0.9100779510022272
65.141,0.9099851521900519
65.144,0.9098923533778768
65.19,0.9097995545657016
65.201,0.9097067557535263
65.217,0.9096139569413512
65.222,0.909521158129176
65.234,0.9094283593170007
65.249,0.9093355605048256
65.274,0.9092427616926504
65.302,0.9091499628804751
65.317,0.9090571640683
65.318,0.9089643652561247
65.355,0.9088715664439495
65.394,0.9087787676317743
65.414,0.9086859688195991
65.459,0.9085931700074239
65.474,0.9085003711952487
65.522,0.9084075723830735
65.536,0.9083147735708983
65.545,0.9082219747587231
65.574,0.9081291759465479
65.577,0.9080363771343727
65.588,0.9079435783221975
65.615,0.9078507795100222
65.625,0.9077579806978471
65.645,0.9075723830734966
65.647,0.9074795842613215
65.669,0.9073867854491462
65.673,0.907293986636971
65.687,0.9072011878247959
65.695,0.9071083890126206
65.706,0.9070155902004454
65.713,0.9069227913882703
65.718,0.906829992576095
65.738,0.9067371937639198
65.826,0.9066443949517446
65.831,0.9065515961395694
65.836,0.9064587973273942
65.852,0.906365998515219
65.862,0.9062731997030438
65.903,0.9061804008908686
65.906,0.9060876020786934
65.924,0.9059948032665182
65.933,0.905902004454343
65.943,0.9058092056421678
65.965,0.9057164068299925
65.971,0.9056236080178174
65.991,0.9055308092056422
66.004,0.9054380103934669
66.028,0.9053452115812918
66.032,0.9052524127691166
66.061,0.9051596139569413
66.072,0.9050668151447662
66.074,0.904974016332591
66.08,0.9048812175204157
66.085,0.9047884187082406
66.131,0.9046956198960653
66.143,0.9046028210838901
66.147,0.904510022271715
66.186,0.9044172234595397
66.213,0.9043244246473645
66.223,0.9042316258351893
66.255,0.9041388270230141
66.256,0.9040460282108389
66.258,0.9039532293986637
66.275,0.9038604305864885
66.287,0.9037676317743133
66.296,0.9036748329621381
66.307,0.9035820341499629
66.329,0.9034892353377877
66.357,0.9033964365256124
66.362,0.9033036377134372
66.42,0.9032108389012621
66.427,0.9031180400890868
66.441,0.9030252412769116
66.445,0.9029324424647365
66.478,0.9028396436525612
66.505,0.902746844840386
66.529,0.9026540460282109
66.535,0.9025612472160356
66.543,0.9024684484038604
66.559,0.9023756495916853
66.587,0.90228285077951
66.617,0.9021900519673348
66.621,0.9020972531551597
66.633,0.9020044543429844
66.637,0.9019116555308092
66.645,0.901818856718634
66.651,0.9017260579064588
66.666,0.9016332590942836
66.67,0.9015404602821084
66.685,0.9014476614699332
66.691,0.901354862657758
66.703,0.9011692650334076
66.72,0.9010764662212324
66.723,0.9009836674090572
66.733,0.9008908685968819
66.784,0.9007980697847068
66.788,0.9007052709725316
66.799,0.9005196733481812
66.805,0.9004268745360059
66.812,0.9003340757238307
66.865,0.9002412769116556
66.927,0.9001484780994803
66.952,0.9000556792873051
66.979,0.89996288047513
67.024,0.8998700816629547
67.051,0.8997772828507795
67.105,0.8996844840386043
67.108,0.8995916852264291
67.114,0.8994988864142539
67.16,0.8994060876020787
67.18,0.8993132887899035
67.204,0.8992204899777283
67.205,0.899127691165553
67.216,0.8990348923533779
67.223,0.8989420935412027
67.224,0.8987564959168522
67.241,0.8986636971046771
67.258,0.8985708982925018
67.278,0.8984780994803266
67.309,0.8983853006681515
67.326,0.8982925018559762
67.341,0.898199703043801
67.342,0.8981069042316259
67.359,0.8980141054194506
67.371,0.8979213066072754
67.373,0.8978285077951003
67.382,0.897735708982925
67.385,0.8976429101707498
67.412,0.8975501113585747
67.447,0.8974573125463994
67.454,0.8973645137342242
67.477,0.897271714922049
67.479,0.8971789161098738
67.513,0.8970861172976986
67.519,0.8969933184855234
67.552,0.8969005196733482
67.565,0.896807720861173
67.603,0.8967149220489978
67.611,0.8966221232368226
67.627,0.8965293244246474
67.685,0.8964365256124721
67.695,0.896343726800297
67.706,0.8962509279881218
67.718,0.8961581291759465
67.723,0.8960653303637713
