binned_distance,binned_rtt,count
1750.0,79.5,4
1750.0,82.5,5
1750.0,85.5,5
1750.0,88.5,5
1750.0,91.5,7
1750.0,94.5,2
1750.0,97.5,4
1750.0,100.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,112.5,2
1750.0,121.5,1
1750.0,127.5,2
1750.0,136.5,4
1750.0,139.5,4
1750.0,145.5,2
1750.0,148.5,3
1750.0,151.5,7
1750.0,154.5,9
1750.0,157.5,8
1750.0,160.5,12
1750.0,163.5,8
1750.0,166.5,10
1750.0,169.5,3
1750.0,172.5,4
1750.0,175.5,8
1750.0,178.5,1
1750.0,181.5,8
1750.0,184.5,11
1750.0,187.5,6
1750.0,190.5,2
1750.0,193.5,5
1750.0,196.5,2
1750.0,202.5,1
1750.0,2473.5,1
1850.0,25.5,373
1850.0,28.5,30
1850.0,31.5,26
1850.0,34.5,17
1850.0,37.5,17
1850.0,40.5,8
1850.0,43.5,10
1850.0,46.5,10
1850.0,49.5,6
1850.0,52.5,10
1850.0,55.5,22
1850.0,58.5,19
1850.0,61.5,13
1850.0,64.5,7
1850.0,67.5,13
1850.0,70.5,10
1850.0,73.5,14
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,4
1850.0,85.5,4
1850.0,88.5,4
1850.0,91.5,3
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,4
1850.0,103.5,3
1850.0,106.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,124.5,1
1850.0,127.5,6
1850.0,130.5,3
1850.0,133.5,1
1850.0,136.5,5
1850.0,139.5,4
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,2
1850.0,160.5,1
1850.0,163.5,1
1850.0,184.5,3
1850.0,187.5,1
1850.0,196.5,1
1850.0,199.5,2
1850.0,202.5,3
1850.0,253.5,1
1850.0,289.5,1
1850.0,292.5,1
1850.0,334.5,1
1850.0,1153.5,1
1850.0,1165.5,1
1950.0,25.5,1
1950.0,28.5,12
1950.0,31.5,9
1950.0,34.5,2
1950.0,37.5,9
1950.0,40.5,9
1950.0,43.5,3
1950.0,46.5,1
1950.0,49.5,1
1950.0,61.5,1
1950.0,67.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,88.5,1
1950.0,97.5,1
1950.0,106.5,1
1950.0,112.5,2
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,5
1950.0,136.5,2
1950.0,1549.5,1
2050.0,28.5,14
2050.0,31.5,29
2050.0,34.5,51
2050.0,37.5,28
2050.0,40.5,8
2050.0,43.5,10
2050.0,46.5,3
2050.0,49.5,4
2050.0,52.5,3
2050.0,55.5,4
2050.0,58.5,3
2050.0,61.5,4
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,3
2050.0,85.5,3
2050.0,88.5,1
2050.0,94.5,1
2050.0,97.5,2
2050.0,103.5,1
2050.0,1540.5,1
2050.0,2080.5,1
2050.0,2338.5,1
2150.0,25.5,1
2150.0,28.5,6
2150.0,31.5,28
2150.0,34.5,50
2150.0,37.5,26
2150.0,40.5,14
2150.0,43.5,12
2150.0,46.5,8
2150.0,49.5,3
2150.0,52.5,5
2150.0,55.5,5
2150.0,58.5,8
2150.0,61.5,1
2150.0,64.5,2
2150.0,70.5,4
2150.0,73.5,1
2150.0,76.5,2
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,91.5,1
2150.0,103.5,1
2150.0,1594.5,1
2250.0,25.5,1
2250.0,31.5,20
2250.0,34.5,2
2250.0,37.5,24
2250.0,40.5,10
2250.0,43.5,7
2250.0,46.5,9
2250.0,49.5,19
2250.0,52.5,11
2250.0,55.5,7
2250.0,58.5,4
2250.0,61.5,11
2250.0,64.5,4
2250.0,67.5,5
2250.0,70.5,5
2250.0,73.5,1
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,2
2250.0,91.5,1
2250.0,139.5,1
2250.0,1600.5,1
2250.0,2053.5,1
2350.0,34.5,1
2350.0,37.5,3
2350.0,43.5,3
2350.0,46.5,2
2350.0,49.5,5
2350.0,52.5,7
2350.0,55.5,8
2350.0,58.5,14
2350.0,61.5,5
2350.0,64.5,5
2350.0,67.5,2
2350.0,70.5,4
2350.0,73.5,5
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,6
2350.0,100.5,1
2350.0,115.5,1
2350.0,121.5,1
2350.0,157.5,1
2350.0,175.5,1
2350.0,187.5,1
2350.0,196.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,214.5,1
2350.0,220.5,2
2350.0,238.5,2
2350.0,268.5,1
2350.0,619.5,1
2350.0,1528.5,1
2350.0,2302.5,1
2450.0,25.5,1
2450.0,31.5,2
2450.0,34.5,8
2450.0,37.5,11
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,24
2450.0,49.5,22
2450.0,52.5,33
2450.0,55.5,9
2450.0,58.5,23
2450.0,61.5,12
2450.0,64.5,21
2450.0,67.5,13
2450.0,70.5,6
2450.0,73.5,1
2450.0,76.5,2
2450.0,79.5,1
2450.0,82.5,2
2450.0,88.5,5
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,3
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,4
2450.0,202.5,1
2450.0,214.5,3
2450.0,217.5,1
2450.0,229.5,3
2450.0,241.5,1
2450.0,253.5,1
2450.0,259.5,1
2450.0,268.5,1
2450.0,271.5,1
2450.0,1552.5,1
2450.0,2047.5,1
2450.0,25348.5,1
2550.0,31.5,1
2550.0,37.5,4
2550.0,40.5,8
2550.0,43.5,26
2550.0,46.5,18
2550.0,49.5,35
2550.0,52.5,44
2550.0,55.5,57
2550.0,58.5,30
2550.0,61.5,14
2550.0,64.5,18
2550.0,67.5,15
2550.0,70.5,4
2550.0,73.5,8
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,109.5,3
2550.0,112.5,1
2550.0,130.5,1
2550.0,175.5,1
2550.0,220.5,1
2550.0,259.5,1
2550.0,367.5,1
2550.0,907.5,1
2550.0,1045.5,1
2550.0,1543.5,1
2550.0,1558.5,1
2550.0,1561.5,1
2550.0,3139.5,1
2550.0,5047.5,1
2550.0,8599.5,1
2550.0,25864.5,1
2650.0,25.5,53
2650.0,28.5,7
2650.0,31.5,14
2650.0,34.5,6
2650.0,37.5,136
2650.0,40.5,59
2650.0,43.5,40
2650.0,46.5,48
2650.0,49.5,161
2650.0,52.5,224
2650.0,55.5,276
2650.0,58.5,282
2650.0,61.5,193
2650.0,64.5,85
2650.0,67.5,90
2650.0,70.5,69
2650.0,73.5,68
2650.0,76.5,37
2650.0,79.5,18
2650.0,82.5,24
2650.0,85.5,24
2650.0,88.5,33
2650.0,91.5,65
2650.0,94.5,43
2650.0,97.5,21
2650.0,100.5,26
2650.0,103.5,21
2650.0,106.5,16
2650.0,109.5,15
2650.0,112.5,9
2650.0,115.5,5
2650.0,118.5,6
2650.0,121.5,7
2650.0,124.5,5
2650.0,127.5,16
2650.0,130.5,21
2650.0,133.5,26
2650.0,136.5,18
2650.0,139.5,35
2650.0,142.5,22
2650.0,145.5,22
2650.0,148.5,18
2650.0,151.5,21
2650.0,154.5,11
2650.0,157.5,11
2650.0,160.5,13
2650.0,163.5,8
2650.0,166.5,11
2650.0,169.5,4
2650.0,172.5,4
2650.0,175.5,6
2650.0,178.5,3
2650.0,181.5,5
2650.0,184.5,3
2650.0,187.5,1
2650.0,190.5,2
2650.0,193.5,2
2650.0,199.5,1
2650.0,202.5,1
2650.0,205.5,2
2650.0,208.5,1
2650.0,211.5,2
2650.0,214.5,2
2650.0,223.5,1
2650.0,229.5,1
2650.0,232.5,1
2650.0,238.5,4
2650.0,244.5,2
2650.0,253.5,4
2650.0,256.5,2
2650.0,259.5,1
2650.0,262.5,6
2650.0,265.5,6
2650.0,268.5,2
2650.0,271.5,3
2650.0,274.5,3
2650.0,277.5,1
2650.0,292.5,3
2650.0,295.5,1
2650.0,298.5,1
2650.0,304.5,1
2650.0,313.5,1
2650.0,316.5,1
2650.0,322.5,2
2650.0,328.5,1
2650.0,358.5,1
2650.0,826.5,1
2650.0,832.5,1
2650.0,1261.5,1
2650.0,1552.5,1
2650.0,1558.5,1
2650.0,1570.5,1
2650.0,1582.5,1
2650.0,1597.5,1
2650.0,1603.5,2
2650.0,1606.5,1
2650.0,1612.5,1
2650.0,1624.5,1
2650.0,2062.5,1
2650.0,2068.5,1
2650.0,2356.5,1
2650.0,2437.5,1
2650.0,3091.5,1
2750.0,25.5,14
2750.0,28.5,3
2750.0,31.5,7
2750.0,34.5,2
2750.0,37.5,17
2750.0,40.5,22
2750.0,43.5,10
2750.0,46.5,34
2750.0,49.5,63
2750.0,52.5,113
2750.0,55.5,205
2750.0,58.5,200
2750.0,61.5,135
2750.0,64.5,90
2750.0,67.5,92
2750.0,70.5,83
2750.0,73.5,61
2750.0,76.5,56
2750.0,79.5,27
2750.0,82.5,24
2750.0,85.5,28
2750.0,88.5,16
2750.0,91.5,31
2750.0,94.5,17
2750.0,97.5,18
2750.0,100.5,14
2750.0,103.5,7
2750.0,106.5,6
2750.0,109.5,8
2750.0,112.5,3
2750.0,115.5,3
2750.0,118.5,2
2750.0,121.5,10
2750.0,124.5,5
2750.0,127.5,2
2750.0,130.5,2
2750.0,133.5,9
2750.0,136.5,5
2750.0,139.5,13
2750.0,142.5,10
2750.0,145.5,3
2750.0,148.5,2
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,2
2750.0,160.5,1
2750.0,166.5,3
2750.0,169.5,1
2750.0,178.5,1
2750.0,181.5,1
2750.0,184.5,6
2750.0,190.5,1
2750.0,193.5,1
2750.0,202.5,1
2750.0,217.5,1
2750.0,220.5,1
2750.0,223.5,1
2750.0,226.5,1
2750.0,229.5,2
2750.0,232.5,4
2750.0,235.5,2
2750.0,238.5,4
2750.0,241.5,2
2750.0,244.5,1
2750.0,247.5,1
2750.0,250.5,1
2750.0,253.5,2
2750.0,262.5,1
2750.0,280.5,2
2750.0,283.5,1
2750.0,286.5,1
2750.0,292.5,1
2750.0,298.5,2
2750.0,343.5,1
2750.0,355.5,1
2750.0,388.5,1
2750.0,397.5,1
2750.0,403.5,1
2750.0,445.5,1
2750.0,757.5,1
2750.0,856.5,1
2750.0,922.5,1
2750.0,1063.5,1
2750.0,1291.5,1
2750.0,1552.5,1
2750.0,1576.5,1
2750.0,1582.5,1
2750.0,1585.5,1
2750.0,1591.5,1
2750.0,1621.5,1
2750.0,2050.5,1
2750.0,2062.5,1
2750.0,2068.5,1
2750.0,2083.5,1
2850.0,25.5,4
2850.0,31.5,4
2850.0,37.5,2
2850.0,40.5,3
2850.0,43.5,1
2850.0,46.5,10
2850.0,49.5,9
2850.0,52.5,24
2850.0,55.5,27
2850.0,58.5,26
2850.0,61.5,43
2850.0,64.5,26
2850.0,67.5,51
2850.0,70.5,40
2850.0,73.5,50
2850.0,76.5,18
2850.0,79.5,16
2850.0,82.5,14
2850.0,85.5,8
2850.0,88.5,14
2850.0,91.5,10
2850.0,94.5,7
2850.0,97.5,7
2850.0,100.5,3
2850.0,103.5,1
2850.0,106.5,2
2850.0,112.5,4
2850.0,121.5,1
2850.0,127.5,2
2850.0,130.5,4
2850.0,133.5,3
2850.0,136.5,4
2850.0,139.5,2
2850.0,142.5,2
2850.0,145.5,1
2850.0,148.5,2
2850.0,154.5,4
2850.0,157.5,3
2850.0,160.5,2
2850.0,163.5,1
2850.0,184.5,1
2850.0,190.5,4
2850.0,196.5,4
2850.0,199.5,1
2850.0,214.5,1
2850.0,229.5,2
2850.0,232.5,1
2850.0,247.5,1
2850.0,250.5,1
2850.0,253.5,4
2850.0,256.5,1
2850.0,259.5,3
2850.0,262.5,1
2850.0,265.5,1
2850.0,271.5,1
2850.0,292.5,1
2850.0,319.5,1
2850.0,334.5,1
2850.0,340.5,1
2850.0,505.5,1
2850.0,577.5,1
2850.0,628.5,1
2850.0,1585.5,1
2850.0,1618.5,1
2850.0,2050.5,1
2850.0,3277.5,1
2850.0,7387.5,1
2850.0,10714.5,1
2850.0,13423.5,1
2850.0,28063.5,1
2850.0,28519.5,1
2850.0,29278.5,1
2950.0,40.5,1
2950.0,43.5,12
2950.0,46.5,19
2950.0,49.5,12
2950.0,52.5,12
2950.0,55.5,36
2950.0,58.5,40
2950.0,61.5,36
2950.0,64.5,27
2950.0,67.5,15
2950.0,70.5,26
2950.0,73.5,34
2950.0,76.5,19
2950.0,79.5,22
2950.0,82.5,15
2950.0,85.5,13
2950.0,88.5,12
2950.0,91.5,7
2950.0,94.5,11
2950.0,97.5,5
2950.0,100.5,4
2950.0,106.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,1
2950.0,118.5,2
2950.0,124.5,1
2950.0,133.5,1
2950.0,145.5,1
2950.0,172.5,1
2950.0,184.5,1
2950.0,187.5,1
2950.0,199.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,244.5,1
2950.0,493.5,1
2950.0,1579.5,1
2950.0,1642.5,1
2950.0,2095.5,1
2950.0,2113.5,1
2950.0,2644.5,1
2950.0,26122.5,1
2950.0,31069.5,1
3050.0,25.5,1
3050.0,37.5,5
3050.0,40.5,3
3050.0,46.5,8
3050.0,49.5,11
3050.0,52.5,15
3050.0,55.5,26
3050.0,58.5,57
3050.0,61.5,65
3050.0,64.5,113
3050.0,67.5,64
3050.0,70.5,83
3050.0,73.5,71
3050.0,76.5,57
3050.0,79.5,33
3050.0,82.5,17
3050.0,85.5,21
3050.0,88.5,15
3050.0,91.5,8
3050.0,94.5,6
3050.0,97.5,9
3050.0,100.5,6
3050.0,103.5,2
3050.0,106.5,3
3050.0,109.5,7
3050.0,112.5,6
3050.0,115.5,1
3050.0,118.5,5
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,4
3050.0,133.5,2
3050.0,136.5,1
3050.0,148.5,1
3050.0,151.5,1
3050.0,169.5,1
3050.0,190.5,1
3050.0,205.5,3
3050.0,220.5,1
3050.0,226.5,1
3050.0,247.5,3
3050.0,253.5,1
3050.0,256.5,1
3050.0,265.5,2
3050.0,268.5,1
3050.0,271.5,2
3050.0,289.5,1
3050.0,292.5,1
3050.0,325.5,1
3050.0,370.5,1
3050.0,376.5,1
3050.0,397.5,1
3050.0,412.5,1
3050.0,487.5,1
3050.0,538.5,1
3050.0,1108.5,1
3050.0,1189.5,1
3050.0,1372.5,1
3050.0,1519.5,1
3050.0,1564.5,1
3050.0,1582.5,1
3050.0,1603.5,1
3050.0,2077.5,1
3050.0,2086.5,2
3050.0,2095.5,1
3050.0,3076.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,3
3150.0,46.5,2
3150.0,49.5,9
3150.0,52.5,6
3150.0,55.5,8
3150.0,58.5,34
3150.0,61.5,34
3150.0,64.5,39
3150.0,67.5,93
3150.0,70.5,100
3150.0,73.5,105
3150.0,76.5,103
3150.0,79.5,54
3150.0,82.5,37
3150.0,85.5,35
3150.0,88.5,39
3150.0,91.5,16
3150.0,94.5,9
3150.0,97.5,7
3150.0,100.5,7
3150.0,103.5,7
3150.0,106.5,2
3150.0,112.5,6
3150.0,115.5,8
3150.0,118.5,3
3150.0,121.5,4
3150.0,124.5,2
3150.0,130.5,2
3150.0,139.5,1
3150.0,145.5,2
3150.0,151.5,2
3150.0,175.5,1
3150.0,178.5,1
3150.0,184.5,1
3150.0,190.5,1
3150.0,196.5,1
3150.0,202.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,1
3150.0,238.5,2
3150.0,253.5,1
3150.0,259.5,1
3150.0,316.5,1
3150.0,1084.5,1
3150.0,1567.5,1
3150.0,1597.5,2
3150.0,1603.5,1
3150.0,1642.5,1
3150.0,2131.5,1
3150.0,2359.5,1
3150.0,21139.5,1
3150.0,51268.5,1
3250.0,25.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,37.5,1
3250.0,40.5,3
3250.0,46.5,1
3250.0,49.5,6
3250.0,52.5,2
3250.0,55.5,8
3250.0,58.5,25
3250.0,61.5,50
3250.0,64.5,73
3250.0,67.5,77
3250.0,70.5,63
3250.0,73.5,60
3250.0,76.5,39
3250.0,79.5,23
3250.0,82.5,31
3250.0,85.5,28
3250.0,88.5,20
3250.0,91.5,20
3250.0,94.5,9
3250.0,97.5,6
3250.0,100.5,5
3250.0,103.5,3
3250.0,106.5,7
3250.0,109.5,8
3250.0,112.5,6
3250.0,115.5,6
3250.0,121.5,2
3250.0,127.5,1
3250.0,133.5,2
3250.0,142.5,1
3250.0,160.5,1
3250.0,166.5,1
3250.0,169.5,1
3250.0,172.5,1
3250.0,211.5,1
3250.0,214.5,1
3250.0,262.5,2
3250.0,880.5,1
3250.0,1297.5,1
3250.0,1477.5,1
3250.0,1555.5,1
3250.0,1561.5,1
3250.0,1588.5,1
3250.0,1594.5,1
3250.0,1651.5,1
3250.0,2341.5,1
3350.0,25.5,19
3350.0,37.5,1
3350.0,46.5,1
3350.0,49.5,6
3350.0,52.5,9
3350.0,55.5,35
3350.0,58.5,82
3350.0,61.5,45
3350.0,64.5,32
3350.0,67.5,48
3350.0,70.5,54
3350.0,73.5,28
3350.0,76.5,20
3350.0,79.5,12
3350.0,82.5,8
3350.0,85.5,16
3350.0,88.5,5
3350.0,91.5,6
3350.0,94.5,7
3350.0,97.5,2
3350.0,100.5,3
3350.0,106.5,5
3350.0,109.5,2
3350.0,112.5,3
3350.0,118.5,2
3350.0,133.5,1
3350.0,136.5,1
3350.0,157.5,1
3350.0,166.5,1
3350.0,985.5,1
3350.0,1375.5,1
3350.0,1579.5,1
3350.0,1594.5,1
3350.0,1624.5,1
3350.0,2305.5,1
3350.0,2365.5,1
3350.0,2380.5,1
3450.0,25.5,3
3450.0,37.5,2
3450.0,40.5,2
3450.0,43.5,1
3450.0,46.5,3
3450.0,49.5,9
3450.0,52.5,24
3450.0,55.5,23
3450.0,58.5,57
3450.0,61.5,112
3450.0,64.5,71
3450.0,67.5,51
3450.0,70.5,71
3450.0,73.5,27
3450.0,76.5,18
3450.0,79.5,20
3450.0,82.5,10
3450.0,85.5,7
3450.0,88.5,8
3450.0,91.5,2
3450.0,94.5,1
3450.0,97.5,4
3450.0,100.5,4
3450.0,103.5,6
3450.0,106.5,4
3450.0,109.5,1
3450.0,112.5,2
3450.0,115.5,3
3450.0,118.5,1
3450.0,127.5,7
3450.0,130.5,5
3450.0,133.5,5
3450.0,136.5,6
3450.0,139.5,3
3450.0,142.5,6
3450.0,145.5,1
3450.0,151.5,4
3450.0,157.5,2
3450.0,163.5,1
3450.0,172.5,2
3450.0,181.5,1
3450.0,187.5,1
3450.0,193.5,1
3450.0,199.5,2
3450.0,211.5,1
3450.0,226.5,1
3450.0,229.5,2
3450.0,232.5,1
3450.0,238.5,2
3450.0,244.5,1
3450.0,250.5,1
3450.0,265.5,1
3450.0,277.5,1
3450.0,325.5,1
3450.0,1006.5,1
3450.0,1066.5,1
3450.0,1462.5,1
3450.0,1567.5,1
3450.0,1591.5,1
3450.0,1603.5,1
3450.0,2068.5,1
3450.0,2074.5,1
3450.0,2323.5,1
3450.0,4255.5,1
3550.0,25.5,4
3550.0,28.5,4
3550.0,31.5,8
3550.0,34.5,5
3550.0,37.5,16
3550.0,40.5,3
3550.0,43.5,6
3550.0,46.5,5
3550.0,49.5,8
3550.0,52.5,23
3550.0,55.5,53
3550.0,58.5,57
3550.0,61.5,57
3550.0,64.5,46
3550.0,67.5,64
3550.0,70.5,41
3550.0,73.5,44
3550.0,76.5,33
3550.0,79.5,25
3550.0,82.5,15
3550.0,85.5,31
3550.0,88.5,17
3550.0,91.5,19
3550.0,94.5,21
3550.0,97.5,7
3550.0,100.5,11
3550.0,103.5,8
3550.0,106.5,5
3550.0,109.5,6
3550.0,112.5,4
3550.0,118.5,2
3550.0,121.5,1
3550.0,133.5,3
3550.0,136.5,1
3550.0,139.5,1
3550.0,151.5,1
3550.0,154.5,3
3550.0,157.5,3
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,172.5,1
3550.0,184.5,1
3550.0,211.5,1
3550.0,244.5,1
3550.0,277.5,1
3550.0,322.5,1
3550.0,325.5,1
3550.0,1372.5,1
3550.0,1564.5,1
3550.0,1570.5,1
3550.0,1573.5,1
3550.0,2065.5,2
3550.0,2080.5,2
3550.0,2086.5,1
3550.0,3163.5,1
3550.0,15001.5,1
3550.0,28585.5,1
3650.0,25.5,47
3650.0,28.5,9
3650.0,31.5,2
3650.0,34.5,1
3650.0,37.5,6
3650.0,40.5,6
3650.0,46.5,2
3650.0,49.5,12
3650.0,52.5,17
3650.0,55.5,54
3650.0,58.5,63
3650.0,61.5,47
3650.0,64.5,46
3650.0,67.5,51
3650.0,70.5,31
3650.0,73.5,39
3650.0,76.5,33
3650.0,79.5,29
3650.0,82.5,47
3650.0,85.5,26
3650.0,88.5,29
3650.0,91.5,16
3650.0,94.5,19
3650.0,97.5,16
3650.0,100.5,13
3650.0,103.5,5
3650.0,106.5,14
3650.0,109.5,4
3650.0,112.5,3
3650.0,115.5,2
3650.0,118.5,5
3650.0,121.5,4
3650.0,124.5,3
3650.0,127.5,11
3650.0,130.5,11
3650.0,133.5,5
3650.0,136.5,3
3650.0,139.5,6
3650.0,142.5,10
3650.0,145.5,4
3650.0,148.5,2
3650.0,151.5,2
3650.0,154.5,4
3650.0,157.5,4
3650.0,160.5,4
3650.0,163.5,1
3650.0,169.5,1
3650.0,172.5,1
3650.0,175.5,3
3650.0,184.5,1
3650.0,187.5,1
3650.0,193.5,1
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,3
3650.0,220.5,1
3650.0,226.5,3
3650.0,232.5,2
3650.0,244.5,1
3650.0,253.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,268.5,2
3650.0,283.5,1
3650.0,286.5,1
3650.0,289.5,1
3650.0,292.5,3
3650.0,298.5,1
3650.0,301.5,1
3650.0,319.5,1
3650.0,343.5,1
3650.0,418.5,1
3650.0,436.5,1
3650.0,1567.5,1
3650.0,1585.5,1
3650.0,2053.5,1
3650.0,2062.5,1
3650.0,2077.5,1
3650.0,2113.5,1
3650.0,2413.5,1
3650.0,2434.5,1
3650.0,3091.5,1
3650.0,3115.5,1
3650.0,3196.5,1
3650.0,4840.5,1
3750.0,25.5,15
3750.0,37.5,5
3750.0,40.5,2
3750.0,43.5,2
3750.0,55.5,13
3750.0,58.5,26
3750.0,61.5,10
3750.0,64.5,26
3750.0,67.5,30
3750.0,70.5,40
3750.0,73.5,12
3750.0,76.5,10
3750.0,79.5,16
3750.0,82.5,9
3750.0,85.5,8
3750.0,88.5,13
3750.0,91.5,14
3750.0,94.5,13
3750.0,97.5,13
3750.0,100.5,4
3750.0,103.5,1
3750.0,106.5,6
3750.0,109.5,3
3750.0,112.5,1
3750.0,115.5,1
3750.0,118.5,3
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,2
3750.0,130.5,6
3750.0,133.5,3
3750.0,151.5,1
3750.0,157.5,2
3750.0,160.5,4
3750.0,163.5,2
3750.0,166.5,1
3750.0,184.5,2
3750.0,232.5,1
3750.0,301.5,1
3750.0,1597.5,1
3750.0,2080.5,1
3850.0,55.5,1
3850.0,58.5,5
3850.0,61.5,6
3850.0,64.5,7
3850.0,67.5,13
3850.0,70.5,11
3850.0,73.5,12
3850.0,76.5,8
3850.0,79.5,7
3850.0,82.5,7
3850.0,85.5,3
3850.0,88.5,8
3850.0,91.5,2
3850.0,94.5,1
3850.0,100.5,4
3850.0,103.5,3
3850.0,106.5,3
3850.0,109.5,2
3850.0,112.5,2
3850.0,115.5,1
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,3
3850.0,130.5,1
3850.0,133.5,2
3850.0,139.5,1
3850.0,148.5,2
3850.0,151.5,1
3850.0,160.5,2
3850.0,163.5,1
3850.0,172.5,1
3850.0,190.5,1
3850.0,247.5,1
3850.0,2080.5,1
3850.0,2314.5,1
3950.0,31.5,1
3950.0,49.5,2
3950.0,52.5,4
3950.0,55.5,1
3950.0,58.5,11
3950.0,61.5,22
3950.0,64.5,11
3950.0,67.5,4
3950.0,70.5,17
3950.0,73.5,10
3950.0,76.5,7
3950.0,79.5,8
3950.0,82.5,6
3950.0,85.5,9
3950.0,88.5,6
3950.0,91.5,7
3950.0,94.5,3
3950.0,97.5,2
3950.0,103.5,4
3950.0,106.5,7
3950.0,109.5,4
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,4
3950.0,121.5,2
3950.0,124.5,3
3950.0,127.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,1
3950.0,145.5,3
3950.0,148.5,6
3950.0,151.5,1
3950.0,181.5,1
3950.0,190.5,1
4050.0,43.5,1
4050.0,49.5,1
4050.0,52.5,2
4050.0,55.5,10
4050.0,58.5,17
4050.0,61.5,10
4050.0,64.5,19
4050.0,67.5,46
4050.0,70.5,48
4050.0,73.5,19
4050.0,76.5,13
4050.0,79.5,13
4050.0,82.5,6
4050.0,85.5,10
4050.0,88.5,6
4050.0,91.5,9
4050.0,94.5,4
4050.0,97.5,1
4050.0,100.5,4
4050.0,103.5,1
