binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9300.0,262.341,242.186,273.52
9400.0,202.957,167.225,279.753
9500.0,283.16875,236.13175,292.85
9600.0,221.741,209.394,237.8955
9700.0,190.652,169.74475,232.857
9800.0,222.139,215.915,232.622
9900.0,235.893,208.8,264.908
10000.0,229.634,225.603,231.423
10100.0,229.514,219.802,241.688
10200.0,250.148,207.216,262.833
10300.0,232.362,222.093,242.829
10400.0,312.735,268.834,322.231
10500.0,240.55200000000002,168.648,260.2495
10600.0,233.9115,229.4875,243.14
10700.0,240.60250000000002,232.32150000000001,242.541
10800.0,258.665,237.96,305.19100000000003
10900.0,261.154,249.559,289.141
11000.0,253.911,247.393,261.878
11100.0,262.202,246.039,269.633
11200.0,267.071,239.421,331.968
11300.0,252.9565,242.155,335.644
11400.0,246.834,237.708,264.2865
11500.0,254.92149999999998,243.979,262.036
11600.0,236.3715,225.309,267.38
11700.0,243.496,213.178,271.98749999999995
11800.0,252.09949999999998,234.63025,285.3205
11900.0,324.54,219.073,336.674
12000.0,222.539,217.43,231.005
12100.0,330.112,270.017,345.3065
12200.0,214.9205,203.12099999999998,283.423
12300.0,271.245,243.026,273.027
12500.0,227.2565,182.9155,242.635
12600.0,237.059,233.297,271.84
12700.0,244.487,236.763,255.581
12800.0,249.845,230.81,268.88
12900.0,252.9415,240.9665,3197.6760000000004
13100.0,0,0,0
13200.0,0,0,0
13700.0,0,0,0
14100.0,312.959,267.779,350.173
14200.0,315.5195,297.658,342.412
14300.0,259.4605,158.428,360.493
14500.0,0,0,0
14900.0,266.20899999999995,266.078,266.34
15100.0,321.61225,279.4675,363.757
15200.0,0,0,0
15700.0,282.574,55.0195,287.448
15900.0,319.34349999999995,269.114,330.188
16000.0,272.85875,271.78575,274.47450000000003
16100.0,343.291,296.7835,362.382
16200.0,310.177,286.879,326.368
16300.0,233.209,95.74799999999999,299.862
16500.0,308.311,285.505,321.03700000000003
16600.0,299.3375,289.551,314.76725
16700.0,317.003,305.068,340.51
17000.0,325.399,319.636,360.716
17100.0,0,0,0
18000.0,0,0,0
18100.0,283.77774999999997,274.4665,292.12025
18200.0,272.9015,269.47425,273.2795
18500.0,276.376,270.523,285.71299999999997
18600.0,298.5765,286.661,305.548
18700.0,284.97249999999997,271.87850000000003,295.97325
