binned_distance,binned_rtt,count
2450.0,283.5,2
2450.0,289.5,2
2450.0,322.5,1
2450.0,328.5,1
2450.0,337.5,2
2450.0,346.5,1
2450.0,367.5,2
2450.0,379.5,1
2450.0,1555.5,1
2450.0,2275.5,1
2450.0,2314.5,1
2450.0,4936.5,1
2550.0,4.5,7
2550.0,7.5,6
2550.0,10.5,1
2550.0,16.5,3
2550.0,19.5,9
2550.0,22.5,7
2550.0,25.5,10
2550.0,28.5,5
2550.0,31.5,8
2550.0,34.5,6
2550.0,37.5,4
2550.0,40.5,3
2550.0,43.5,3
2550.0,46.5,3
2550.0,49.5,4
2550.0,52.5,1
2550.0,55.5,5
2550.0,58.5,4
2550.0,61.5,5
2550.0,64.5,3
2550.0,67.5,2
2550.0,70.5,3
2550.0,73.5,1
2550.0,79.5,1
2550.0,88.5,4
2550.0,91.5,4
2550.0,94.5,8
2550.0,97.5,7
2550.0,100.5,10
2550.0,103.5,9
2550.0,106.5,2
2550.0,109.5,5
2550.0,112.5,1
2550.0,115.5,1
2550.0,124.5,1
2550.0,130.5,2
2550.0,133.5,1
2550.0,139.5,2
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,184.5,1
2550.0,187.5,1
2550.0,220.5,1
2550.0,274.5,1
2550.0,436.5,2
2550.0,1111.5,1
2550.0,1594.5,1
2550.0,1636.5,1
2550.0,3103.5,1
2650.0,4.5,6
2650.0,7.5,5
2650.0,10.5,3
2650.0,13.5,3
2650.0,16.5,3
2650.0,19.5,2
2650.0,22.5,4
2650.0,25.5,7
2650.0,28.5,11
2650.0,31.5,3
2650.0,37.5,3
2650.0,43.5,7
2650.0,46.5,2
2650.0,49.5,4
2650.0,52.5,3
2650.0,55.5,2
2650.0,61.5,1
2650.0,64.5,1
2650.0,73.5,1
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,2
2650.0,85.5,3
2650.0,88.5,21
2650.0,91.5,56
2650.0,94.5,51
2650.0,97.5,62
2650.0,100.5,54
2650.0,103.5,54
2650.0,106.5,53
2650.0,109.5,30
2650.0,112.5,12
2650.0,115.5,3
2650.0,118.5,5
2650.0,121.5,1
2650.0,124.5,2
2650.0,145.5,2
2650.0,154.5,1
2650.0,157.5,1
2650.0,163.5,1
2650.0,166.5,1
2650.0,169.5,8
2650.0,172.5,4
2650.0,175.5,5
2650.0,178.5,5
2650.0,181.5,9
2650.0,184.5,5
2650.0,187.5,8
2650.0,190.5,4
2650.0,193.5,4
2650.0,196.5,8
2650.0,199.5,8
2650.0,202.5,12
2650.0,205.5,6
2650.0,208.5,3
2650.0,211.5,4
2650.0,214.5,2
2650.0,217.5,3
2650.0,220.5,2
2650.0,223.5,2
2650.0,226.5,1
2650.0,229.5,1
2650.0,241.5,2
2650.0,247.5,5
2650.0,250.5,4
2650.0,253.5,2
2650.0,256.5,8
2650.0,259.5,2
2650.0,262.5,3
2650.0,265.5,1
2650.0,268.5,8
2650.0,271.5,3
2650.0,274.5,3
2650.0,277.5,3
2650.0,280.5,4
2650.0,283.5,7
2650.0,286.5,1
2650.0,289.5,2
2650.0,292.5,3
2650.0,295.5,4
2650.0,298.5,3
2650.0,301.5,5
2650.0,310.5,1
2650.0,313.5,3
2650.0,316.5,1
2650.0,319.5,4
2650.0,322.5,3
2650.0,325.5,2
2650.0,328.5,4
2650.0,331.5,4
2650.0,334.5,1
2650.0,337.5,1
2650.0,340.5,1
2650.0,343.5,1
2650.0,346.5,1
2650.0,349.5,3
2650.0,352.5,3
2650.0,355.5,2
2650.0,358.5,1
2650.0,361.5,2
2650.0,364.5,1
2650.0,367.5,1
2650.0,376.5,1
2650.0,379.5,2
2650.0,391.5,1
2650.0,397.5,1
2650.0,409.5,1
2650.0,424.5,1
2650.0,430.5,1
2650.0,436.5,1
2650.0,640.5,1
2650.0,2020.5,1
2750.0,16.5,1
2750.0,19.5,1
2750.0,22.5,3
2750.0,25.5,4
2750.0,28.5,8
2750.0,31.5,7
2750.0,34.5,7
2750.0,37.5,8
2750.0,40.5,3
2750.0,43.5,3
2750.0,46.5,3
2750.0,61.5,2
2750.0,67.5,2
2750.0,70.5,1
2750.0,73.5,2
2750.0,76.5,1
2750.0,79.5,1
2750.0,82.5,1
2750.0,88.5,3
2750.0,91.5,10
2750.0,94.5,14
2750.0,97.5,19
2750.0,100.5,15
2750.0,103.5,25
2750.0,106.5,14
2750.0,109.5,7
2750.0,112.5,8
2750.0,115.5,3
2750.0,118.5,4
2750.0,121.5,3
2750.0,124.5,3
2750.0,130.5,1
2750.0,139.5,2
2750.0,145.5,3
2750.0,151.5,1
2750.0,169.5,1
2750.0,181.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,196.5,2
2750.0,202.5,1
2750.0,205.5,2
2750.0,208.5,3
2750.0,211.5,1
2750.0,232.5,1
2750.0,247.5,2
2750.0,259.5,1
2750.0,265.5,1
2750.0,283.5,1
2750.0,286.5,1
2750.0,289.5,1
2750.0,292.5,1
2750.0,295.5,1
2750.0,316.5,1
2750.0,319.5,2
2750.0,322.5,1
2750.0,328.5,3
2750.0,334.5,2
2750.0,337.5,1
2750.0,343.5,1
2750.0,349.5,1
2750.0,358.5,1
2750.0,382.5,1
2750.0,1567.5,1
2750.0,1600.5,1
2750.0,2206.5,1
2750.0,3178.5,1
2850.0,13.5,1
2850.0,16.5,2
2850.0,19.5,2
2850.0,22.5,4
2850.0,25.5,4
2850.0,28.5,5
2850.0,31.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,43.5,4
2850.0,46.5,3
2850.0,49.5,5
2850.0,52.5,2
2850.0,55.5,1
2850.0,58.5,3
2850.0,61.5,3
2850.0,64.5,1
2850.0,67.5,4
2850.0,73.5,1
2850.0,76.5,3
2850.0,79.5,1
2850.0,85.5,2
2850.0,91.5,2
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,3
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,121.5,1
2850.0,130.5,1
2850.0,139.5,1
2850.0,169.5,1
2850.0,172.5,1
2850.0,178.5,4
2850.0,181.5,2
2850.0,184.5,3
2850.0,187.5,3
2850.0,190.5,2
2850.0,193.5,1
2850.0,196.5,4
2850.0,199.5,6
2850.0,202.5,3
2850.0,205.5,1
2850.0,211.5,1
2850.0,214.5,3
2850.0,217.5,2
2850.0,220.5,1
2850.0,223.5,3
2850.0,226.5,1
2850.0,229.5,1
2850.0,232.5,1
2850.0,235.5,2
2850.0,241.5,1
2850.0,250.5,1
2850.0,256.5,1
2850.0,259.5,1
2850.0,262.5,1
2850.0,265.5,4
2850.0,268.5,1
2850.0,271.5,2
2850.0,274.5,1
2850.0,277.5,1
2850.0,280.5,6
2850.0,286.5,2
2850.0,289.5,3
2850.0,292.5,1
2850.0,295.5,1
2850.0,298.5,1
2850.0,301.5,1
2850.0,304.5,1
2850.0,313.5,4
2850.0,316.5,1
2850.0,319.5,2
2850.0,322.5,4
2850.0,325.5,3
2850.0,328.5,3
2850.0,331.5,2
2850.0,334.5,2
2850.0,337.5,4
2850.0,340.5,4
2850.0,343.5,3
2850.0,346.5,5
2850.0,349.5,4
2850.0,352.5,3
2850.0,355.5,4
2850.0,358.5,1
2850.0,361.5,2
2850.0,364.5,2
2850.0,367.5,1
2850.0,376.5,2
2850.0,430.5,1
2850.0,787.5,1
2850.0,1540.5,1
2850.0,5098.5,1
2950.0,4.5,5
2950.0,7.5,3
2950.0,13.5,15
2950.0,16.5,8
2950.0,19.5,4
2950.0,22.5,16
2950.0,25.5,7
2950.0,28.5,12
2950.0,31.5,21
2950.0,34.5,10
2950.0,37.5,7
2950.0,40.5,11
2950.0,43.5,8
2950.0,46.5,4
2950.0,49.5,4
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,64.5,7
2950.0,67.5,1
2950.0,73.5,4
2950.0,76.5,5
2950.0,79.5,3
2950.0,82.5,2
2950.0,88.5,4
2950.0,91.5,2
2950.0,94.5,3
2950.0,124.5,1
2950.0,130.5,1
2950.0,163.5,1
2950.0,166.5,1
2950.0,181.5,2
2950.0,187.5,1
2950.0,196.5,3
2950.0,199.5,1
2950.0,208.5,2
2950.0,217.5,1
2950.0,220.5,1
2950.0,226.5,1
2950.0,238.5,1
2950.0,241.5,1
2950.0,262.5,1
2950.0,268.5,3
2950.0,283.5,2
2950.0,286.5,2
2950.0,307.5,1
2950.0,316.5,1
2950.0,319.5,3
2950.0,328.5,2
2950.0,331.5,1
2950.0,334.5,1
2950.0,337.5,1
2950.0,343.5,1
2950.0,355.5,1
2950.0,358.5,1
2950.0,391.5,1
2950.0,1069.5,1
2950.0,1759.5,1
2950.0,2014.5,1
2950.0,2359.5,1
2950.0,10264.5,1
3050.0,4.5,1
3050.0,7.5,1
3050.0,13.5,3
3050.0,16.5,3
3050.0,19.5,6
3050.0,22.5,4
3050.0,25.5,5
3050.0,28.5,2
3050.0,31.5,2
3050.0,34.5,3
3050.0,37.5,2
3050.0,40.5,6
3050.0,43.5,3
3050.0,46.5,1
3050.0,49.5,2
3050.0,55.5,1
3050.0,61.5,1
3050.0,67.5,3
3050.0,70.5,5
3050.0,73.5,10
3050.0,76.5,8
3050.0,79.5,8
3050.0,82.5,11
3050.0,85.5,16
3050.0,88.5,7
3050.0,91.5,19
3050.0,94.5,23
3050.0,97.5,24
3050.0,100.5,25
3050.0,103.5,11
3050.0,106.5,14
3050.0,109.5,6
3050.0,112.5,2
3050.0,115.5,1
3050.0,121.5,1
3050.0,124.5,2
3050.0,136.5,1
3050.0,142.5,1
3050.0,193.5,1
3050.0,211.5,3
3050.0,217.5,6
3050.0,220.5,19
3050.0,223.5,8
3050.0,226.5,3
3050.0,229.5,1
3050.0,235.5,2
3050.0,238.5,5
3050.0,241.5,2
3050.0,244.5,3
3050.0,247.5,1
3050.0,250.5,2
3050.0,253.5,1
3050.0,256.5,2
3050.0,259.5,7
3050.0,262.5,6
3050.0,265.5,4
3050.0,268.5,3
3050.0,271.5,3
3050.0,289.5,1
3050.0,295.5,1
3050.0,301.5,1
3050.0,316.5,1
3050.0,331.5,1
3050.0,334.5,1
3050.0,595.5,1
3050.0,997.5,1
3050.0,1582.5,1
3050.0,1720.5,1
3050.0,1753.5,1
3050.0,2338.5,1
3150.0,4.5,2
3150.0,7.5,10
3150.0,13.5,17
3150.0,16.5,8
3150.0,19.5,6
3150.0,22.5,7
3150.0,25.5,5
3150.0,28.5,5
3150.0,31.5,3
3150.0,34.5,2
3150.0,37.5,1
3150.0,43.5,1
3150.0,46.5,2
3150.0,49.5,2
3150.0,52.5,4
3150.0,58.5,2
3150.0,61.5,4
3150.0,64.5,1
3150.0,67.5,1
3150.0,70.5,4
3150.0,73.5,4
3150.0,76.5,6
3150.0,79.5,12
3150.0,82.5,10
3150.0,85.5,2
3150.0,88.5,3
3150.0,91.5,1
3150.0,97.5,1
3150.0,100.5,2
3150.0,103.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,130.5,1
3150.0,193.5,1
3150.0,211.5,1
3150.0,220.5,1
3150.0,223.5,1
3150.0,238.5,1
3150.0,280.5,1
3150.0,328.5,1
3150.0,1582.5,1
3150.0,1627.5,1
3150.0,16126.5,1
3250.0,4.5,10
3250.0,7.5,16
3250.0,10.5,10
3250.0,13.5,3
3250.0,16.5,2
3250.0,19.5,3
3250.0,22.5,7
3250.0,25.5,6
3250.0,28.5,7
3250.0,31.5,11
3250.0,34.5,6
3250.0,37.5,3
3250.0,40.5,1
3250.0,43.5,4
3250.0,46.5,12
3250.0,49.5,12
3250.0,52.5,10
3250.0,55.5,8
3250.0,58.5,10
3250.0,61.5,8
3250.0,64.5,3
3250.0,67.5,9
3250.0,70.5,10
3250.0,73.5,8
3250.0,76.5,12
3250.0,79.5,6
3250.0,82.5,11
3250.0,85.5,5
3250.0,88.5,7
3250.0,91.5,9
3250.0,94.5,7
3250.0,100.5,2
3250.0,103.5,1
3250.0,106.5,2
3250.0,115.5,2
3250.0,118.5,2
3250.0,124.5,1
3250.0,127.5,2
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,2
3250.0,139.5,2
3250.0,145.5,1
3250.0,187.5,2
3250.0,196.5,2
3250.0,199.5,2
3250.0,202.5,2
3250.0,211.5,1
3250.0,220.5,1
3250.0,223.5,1
3250.0,226.5,3
3250.0,241.5,1
3250.0,259.5,1
3250.0,301.5,1
3250.0,325.5,1
3250.0,355.5,2
3250.0,370.5,1
3250.0,1018.5,1
3250.0,1384.5,1
3250.0,1537.5,1
3250.0,2014.5,1
3250.0,2083.5,1
3350.0,4.5,166
3350.0,7.5,338
3350.0,10.5,73
3350.0,13.5,37
3350.0,16.5,44
3350.0,19.5,32
3350.0,22.5,25
3350.0,25.5,17
3350.0,28.5,26
