rtt,perc_gte
27.349,0.9239302694136291
27.362,0.9238170704097803
27.377,0.9237038714059316
27.444,0.9235906724020828
27.448,0.923477473398234
27.475,0.9233642743943853
27.504,0.9232510753905365
27.506,0.923024677382839
27.507,0.9229114783789902
27.537,0.9227982793751415
27.553,0.9226850803712927
27.602,0.922571881367444
27.616,0.9224586823635952
27.617,0.9223454833597464
27.641,0.9222322843558977
27.652,0.9221190853520489
27.727,0.9220058863482001
27.734,0.9218926873443514
27.735,0.9217794883405026
27.742,0.9216662893366538
27.745,0.9215530903328051
27.747,0.9214398913289563
27.749,0.9213266923251076
27.802,0.9212134933212588
27.815,0.92110029431741
27.82,0.9209870953135613
27.829,0.9208738963097125
27.86,0.9207606973058637
27.88,0.920647498302015
27.892,0.9205342992981662
27.898,0.9204211002943175
27.904,0.9203079012904687
27.93,0.9201947022866199
27.937,0.9200815032827712
27.942,0.9199683042789224
27.967,0.9198551052750736
28.002,0.9197419062712249
28.003,0.919628707267376
28.013,0.9195155082635272
28.037,0.9194023092596785
28.097,0.9192891102558297
28.119,0.919175911251981
28.12,0.9190627122481322
28.141,0.9189495132442834
28.21,0.9188363142404347
28.226,0.9187231152365859
28.228,0.9186099162327371
28.242,0.9184967172288884
28.308,0.9183835182250396
28.322,0.9182703192211908
28.338,0.9181571202173421
28.363,0.9180439212134933
28.388,0.9179307222096446
28.399,0.917704324201947
28.411,0.9175911251980983
28.455,0.9174779261942495
28.458,0.9173647271904007
28.46,0.917251528186552
28.462,0.9171383291827032
28.49,0.9169119311750057
28.507,0.9167987321711569
28.515,0.9166855331673082
28.528,0.9165723341634594
28.581,0.9164591351596106
28.615,0.9163459361557619
28.636,0.916232737151913
28.637,0.9161195381480642
28.654,0.9160063391442155
28.655,0.9158931401403667
28.659,0.915779941136518
28.691,0.9156667421326692
28.711,0.9155535431288204
28.718,0.9154403441249717
28.753,0.9153271451211229
28.841,0.9152139461172741
28.861,0.9151007471134254
28.927,0.9149875481095766
28.973,0.9148743491057278
29.007,0.9147611501018791
29.021,0.9146479510980303
29.05,0.9145347520941816
29.063,0.9144215530903328
29.067,0.914308354086484
29.077,0.9141951550826353
29.093,0.9139687570749377
29.123,0.913855558071089
29.14,0.9137423590672402
29.15,0.9135159610595427
29.199,0.9134027620556939
29.206,0.9132895630518452
29.21,0.9131763640479964
29.212,0.9130631650441476
29.228,0.9129499660402989
29.301,0.9128367670364501
29.304,0.9127235680326014
29.309,0.9126103690287526
29.348,0.9124971700249038
29.349,0.9123839710210551
29.354,0.9122707720172063
29.384,0.9121575730133575
29.404,0.9120443740095088
29.451,0.91193117500566
29.47,0.9118179760018111
29.487,0.9117047769979624
29.504,0.9115915779941136
29.507,0.9113651799864161
29.519,0.9112519809825673
29.522,0.9111387819787186
29.531,0.9110255829748698
29.538,0.910912383971021
29.54,0.9107991849671723
29.556,0.9106859859633235
29.58,0.9105727869594747
29.599,0.910459587955626
29.612,0.9103463889517772
29.616,0.9102331899479285
29.62,0.9101199909440797
29.644,0.9100067919402309
29.665,0.9098935929363822
29.666,0.9097803939325334
29.682,0.9096671949286846
29.77,0.9095539959248359
29.812,0.9094407969209871
29.843,0.9093275979171384
29.844,0.9092143989132896
29.893,0.9091011999094408
30.012,0.9089880009055921
30.055,0.9088748019017433
30.062,0.9087616028978945
30.09,0.9086484038940458
30.133,0.908535204890197
30.182,0.9084220058863481
30.246,0.9083088068824994
30.259,0.9081956078786506
30.276,0.9080824088748018
30.302,0.9079692098709531
30.315,0.9078560108671043
30.374,0.9077428118632556
30.383,0.9076296128594068
30.402,0.907516413855558
30.436,0.9074032148517093
30.444,0.9072900158478605
30.45,0.9071768168440117
30.482,0.907063617840163
30.491,0.9069504188363142
30.505,0.9068372198324655
30.538,0.9067240208286167
30.541,0.9066108218247679
30.607,0.9064976228209192
30.611,0.9063844238170704
30.623,0.9062712248132216
30.634,0.9061580258093729
30.648,0.9060448268055241
30.699,0.9059316278016754
30.706,0.9058184287978266
30.716,0.9057052297939778
30.732,0.9055920307901291
30.748,0.9054788317862803
30.761,0.9053656327824315
30.763,0.9052524337785828
30.783,0.905139234774734
30.784,0.9050260357708853
30.787,0.9049128367670365
30.79,0.9047996377631877
30.801,0.904686438759339
30.825,0.9045732397554902
30.839,0.9044600407516414
30.856,0.9043468417477927
30.865,0.9042336427439439
30.877,0.9041204437400951
30.895,0.9040072447362463
30.911,0.9038940457323975
30.95,0.9037808467285487
30.985,0.9036676477247
30.992,0.9035544487208512
31.011,0.9034412497170025
31.085,0.9033280507131537
31.118,0.9032148517093049
31.127,0.9031016527054562
31.129,0.9029884537016074
31.136,0.9028752546977586
31.177,0.9027620556939099
31.179,0.9026488566900611
31.214,0.9025356576862124
31.224,0.9024224586823636
31.249,0.9023092596785148
31.255,0.9021960606746661
31.27,0.9020828616708173
31.275,0.9019696626669685
31.276,0.9018564636631198
31.28,0.901743264659271
31.286,0.9016300656554223
31.323,0.9015168666515735
31.325,0.9014036676477247
31.345,0.901290468643876
31.386,0.9011772696400272
31.4,0.9010640706361784
31.407,0.9009508716323297
31.424,0.9008376726284809
31.459,0.9007244736246321
31.485,0.9006112746207833
31.5,0.9004980756169345
31.53,0.9003848766130857
31.542,0.900271677609237
31.548,0.9001584786053882
31.558,0.9000452796015395
31.579,0.8999320805976907
31.595,0.8998188815938419
31.615,0.8997056825899932
31.627,0.8995924835861444
31.641,0.8994792845822956
31.644,0.8993660855784469
31.664,0.8992528865745981
31.693,0.8991396875707494
31.705,0.8990264885669006
31.732,0.8989132895630518
31.739,0.8988000905592031
31.74,0.8986868915553543
31.752,0.8985736925515055
31.757,0.8984604935476568
31.788,0.898347294543808
31.797,0.8982340955399593
31.799,0.8981208965361105
31.803,0.8980076975322617
31.811,0.897894498528413
31.83,0.8977812995245642
31.865,0.8976681005207154
31.869,0.8975549015168667
31.89,0.8974417025130179
31.922,0.8973285035091692
31.957,0.8972153045053204
31.964,0.8971021055014716
31.973,0.8969889064976229
31.979,0.8968757074937741
31.984,0.8967625084899253
31.996,0.8966493094860766
32.041,0.8965361104822278
32.058,0.896422911478379
32.085,0.8963097124745303
32.12,0.8961965134706814
32.123,0.8960833144668326
32.15,0.8959701154629839
32.155,0.8958569164591351
32.17,0.8957437174552864
32.186,0.8956305184514376
32.198,0.8955173194475888
32.237,0.8954041204437401
32.257,0.8952909214398913
32.258,0.8951777224360425
32.264,0.8950645234321938
32.271,0.894951324428345
32.292,0.8948381254244963
32.319,0.8947249264206475
32.326,0.8946117274167987
32.333,0.89449852841295
32.346,0.8943853294091012
32.354,0.8942721304052524
32.357,0.8941589314014037
32.381,0.8940457323975549
32.383,0.8939325333937062
32.399,0.8938193343898574
32.408,0.8937061353860086
32.43,0.8935929363821599
32.458,0.8934797373783111
32.464,0.8933665383744623
32.479,0.8932533393706136
32.515,0.8931401403667648
32.54,0.893026941362916
32.554,0.8929137423590673
32.613,0.8928005433552184
32.636,0.8926873443513696
32.659,0.8925741453475209
32.665,0.8924609463436721
32.682,0.8923477473398234
32.709,0.8922345483359746
32.762,0.8921213493321258
32.812,0.8920081503282771
32.814,0.8918949513244283
32.821,0.8917817523205795
32.84,0.8916685533167308
32.873,0.891555354312882
32.88,0.8914421553090333
32.91,0.8913289563051845
32.912,0.8912157573013357
32.915,0.891102558297487
32.941,0.8909893592936382
32.967,0.8908761602897894
33.058,0.8907629612859407
33.059,0.8906497622820919
33.067,0.8905365632782432
33.091,0.8904233642743944
33.151,0.8903101652705456
33.188,0.8901969662666969
33.203,0.8900837672628481
33.221,0.8899705682589993
33.222,0.8898573692551506
33.242,0.8897441702513018
33.247,0.889630971247453
33.248,0.8895177722436043
33.273,0.8894045732397555
33.294,0.8892913742359068
33.319,0.889178175232058
33.332,0.8890649762282092
33.364,0.8889517772243605
33.431,0.8888385782205117
33.439,0.888725379216663
33.482,0.8886121802128142
33.483,0.8884989812089654
33.5,0.8883857822051165
33.515,0.8882725832012678
33.516,0.888159384197419
33.54,0.8880461851935703
33.547,0.8879329861897215
33.578,0.8878197871858727
33.62,0.887706588182024
33.644,0.8875933891781752
33.662,0.8874801901743264
33.666,0.8873669911704777
33.676,0.8872537921666289
33.704,0.8871405931627802
33.749,0.8870273941589314
33.772,0.8869141951550826
33.812,0.8868009961512339
33.851,0.8866877971473851
33.877,0.8865745981435363
33.888,0.8864613991396876
33.899,0.8863482001358388
33.912,0.88623500113199
33.921,0.8861218021281413
33.937,0.8860086031242925
34.013,0.8858954041204438
34.05,0.885782205116595
34.063,0.8856690061127462
34.13,0.8855558071088975
34.148,0.8854426081050487
34.168,0.8853294091012
34.221,0.8852162100973512
34.232,0.8851030110935024
34.245,0.8849898120896535
34.252,0.8848766130858048
34.265,0.884763414081956
34.267,0.8846502150781073
34.283,0.8844238170704097
34.333,0.884310618066561
34.348,0.8841974190627122
34.354,0.8840842200588634
34.369,0.8839710210550147
34.386,0.8838578220511659
34.396,0.8837446230473172
34.399,0.8836314240434684
34.417,0.8835182250396196
34.423,0.8834050260357709
34.462,0.8832918270319221
34.508,0.8831786280280733
34.524,0.8830654290242246
34.542,0.882839031016527
34.548,0.8827258320126783
34.55,0.8826126330088295
34.552,0.8824994340049808
34.559,0.882386235001132
34.607,0.8822730359972832
34.618,0.8821598369934345
34.637,0.8820466379895857
34.682,0.881933438985737
34.711,0.8818202399818882
34.714,0.8817070409780394
34.786,0.8815938419741907
34.811,0.8814806429703419
34.868,0.8813674439664931
34.887,0.8812542449626444
34.889,0.8811410459587956
34.901,0.8810278469549468
34.913,0.8809146479510981
34.939,0.8808014489472493
35.083,0.8806882499434006
35.123,0.8805750509395517
35.142,0.8804618519357029
35.153,0.8803486529318542
35.155,0.8802354539280054
35.174,0.8801222549241566
35.197,0.8800090559203079
35.235,0.8798958569164591
35.25,0.8797826579126103
35.259,0.8796694589087616
35.271,0.8795562599049128
35.28,0.879443060901064
35.302,0.8793298618972153
35.343,0.8792166628933665
35.368,0.8791034638895178
35.377,0.878990264885669
35.379,0.8788770658818202
35.391,0.8786506678741227
35.416,0.878537468870274
35.431,0.8784242698664252
35.446,0.8783110708625764
35.465,0.8781978718587277
35.475,0.8780846728548789
35.478,0.8779714738510301
35.514,0.8778582748471814
35.538,0.8777450758433326
35.634,0.8776318768394838
35.644,0.8775186778356351
35.664,0.8774054788317863
35.693,0.8772922798279376
35.706,0.8771790808240887
35.727,0.8770658818202399
35.743,0.8769526828163912
35.765,0.8768394838125424
35.77,0.8767262848086936
35.814,0.8766130858048449
35.823,0.8764998868009961
35.831,0.8763866877971473
35.833,0.8762734887932986
35.85,0.8761602897894498
35.855,0.8760470907856011
35.876,0.8759338917817523
35.901,0.8758206927779035
35.979,0.875594294770206
35.993,0.8754810957663572
35.994,0.8753678967625085
36.083,0.8752546977586597
36.092,0.875141498754811
36.11,0.8750282997509622
36.111,0.8749151007471134
36.114,0.8748019017432647
36.121,0.8746887027394159
36.145,0.8745755037355671
