binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7900.0,156.503,146.986,171.766
8000.0,155.045,145.666,167.126
8100.0,167.499,153.486,178.487
8200.0,171.747,157.913,188.825
8300.0,155.031,147.0355,166.4185
8400.0,179.652,164.801,197.269
8500.0,180.394,163.223,191.57850000000002
8600.0,177.012,169.503,188.382
8700.0,185.11,170.075,202.401
8800.0,187.943,176.36200000000002,200.04000000000002
8900.0,194.832,179.832,208.052
9000.0,191.63875000000002,179.564,206.6495
9100.0,185.6895,175.001,198.201
9200.0,175.132,162.873,189.451
9300.0,183.60125,171.15224999999998,200.168
9400.0,185.317,176.294,205.666
9500.0,192.611,179.218,210.884
9600.0,186.2165,176.8905,198.755
9700.0,157.72050000000002,146.589,184.29
9800.0,199.949,189.145,207.774
9900.0,189.1875,182.939,199.2275
10000.0,198.752,177.878,211.427
10100.0,203.7465,192.812,220.037
10200.0,204.50725,198.108,214.009
10300.0,198.576,175.689,213.983
10400.0,179.157,170.312,195.209
10500.0,194.21050000000002,180.4085,206.5475
10600.0,190.257,177.37,201.183
10700.0,188.441,180.8655,199.41699999999997
10800.0,191.9195,185.974,203.289
10900.0,188.40325,178.17000000000002,198.541
11000.0,199.247,190.791,214.20499999999998
11100.0,190.6815,177.548,203.06900000000002
11200.0,208.51325,192.7015,269.122
11300.0,200.046,195.175,282.391
11400.0,252.00625000000002,230.987,290.98
11500.0,227.434,174.457,264.617
11600.0,294.22,280.962,319.654
11700.0,227.869,143.34,295.821
11800.0,192.837,175.836,238.992
11900.0,230.58724999999998,197.57150000000001,250.52249999999998
12000.0,249.11599999999999,220.049,278.659
12100.0,258.9915,250.07025000000002,279.8375
12200.0,266.788,226.476,282.823
12300.0,265.321,244.191,306.993
12400.0,265.615,260.82,273.619
12500.0,179.046,150.679,222.245
12600.0,265.6965,232.211,272.126
12700.0,176.977,165.926,209.799
12800.0,243.7,195.651,275.923
12900.0,261.55,188.588,282.9915
13000.0,199.992,178.279,230.967
13100.0,226.9955,208.443,281.484
13200.0,200.86,183.929,220.907
13300.0,255.01850000000002,217.76749999999998,284.0105
13400.0,218.6805,191.082,287.34400000000005
13500.0,212.9105,195.744,233.334
13600.0,281.296,271.067,286.641
13700.0,0,0,0
13900.0,190.37900000000002,186.97,193.788
14000.0,196.71,195.688,268.444
14100.0,305.53525,300.471,306.554
14200.0,319.245,293.719,330.468
14300.0,327.642,327.327,329.152
14400.0,209.512,207.663,310.731
14500.0,305.2835,288.2985,316.624
14900.0,210.317,203.8505,232.483
15000.0,0,0,0
15100.0,0,0,0
15200.0,306.676,268.323,323.6635
15300.0,338.27625,338.07849999999996,338.474
15500.0,315.23625,307.83775,330.25525
15600.0,0,0,0
15700.0,358.61,327.81,367.763
15800.0,265.0955,191.331,338.86
15900.0,331.298,321.7165,343.4015
16000.0,0,0,0
16100.0,0,0,0
16200.0,301.0045,289.819,318.673
16300.0,328.753,316.688,337.536
16400.0,303.748,289.915,322.558
16500.0,311.895,300.43550000000005,319.897
16600.0,300.51425,290.072,303.463
16700.0,330.885,305.96849999999995,335.91549999999995
16800.0,329.4255,322.78425,332.587
16900.0,290.4895,289.106,297.25649999999996
17000.0,322.136,298.495,338.345
17100.0,343.5145,330.251,352.9015
