rtt,perc_gte
3.338,0.9922861826246263
3.411,0.9921897599074342
3.451,0.9920933371902421
3.498,0.9919969144730498
3.566,0.9919004917558577
3.951,0.9918040690386655
4.5,0.9917076463214733
5.188,0.9916112236042812
5.24,0.991514800887089
5.294,0.9914183781698969
5.4,0.9913219554527046
5.655,0.9912255327355125
6.006,0.9911291100183203
6.234,0.9910326873011281
6.24,0.990936264583936
6.282,0.9908398418667438
6.395,0.9907434191495517
6.683,0.9906469964323594
6.8,0.9905505737151673
7.136,0.9904541509979751
7.257,0.990357728280783
7.295,0.9902613055635908
7.307,0.9901648828463986
7.318,0.9900684601292065
7.363,0.9899720374120142
7.392,0.9898756146948221
7.408,0.98977919197763
7.423,0.9896827692604377
7.897,0.9895863465432456
7.958,0.9894899238260534
8.014,0.9893935011088613
8.045,0.989297078391669
8.047,0.9892006556744769
8.216,0.9891042329572848
8.268,0.9890078102400925
8.523,0.9889113875229004
8.626,0.9888149648057082
8.994,0.9887185420885161
9.094,0.9886221193713239
9.34,0.9885256966541317
9.476,0.9884292739369396
9.598,0.9883328512197473
9.635,0.9882364285025552
10.039,0.988140005785363
10.151,0.9880435830681709
10.536,0.9879471603509787
10.76,0.9878507376337865
10.834,0.9877543149165944
10.951,0.9876578921994021
11.873,0.98756146948221
12.243,0.9874650467650178
12.346,0.9873686240478257
12.449,0.9872722013306335
12.812,0.9871757786134413
13.059,0.9870793558962492
13.103,0.9869829331790569
13.186,0.9868865104618648
13.388,0.9867900877446727
13.391,0.9866936650274805
13.807,0.9865972423102883
13.866,0.9865008195930961
13.873,0.986404396875904
13.945,0.9863079741587117
14.021,0.9862115514415196
14.055,0.9861151287243275
14.102,0.9860187060071353
14.136,0.9859222832899431
14.154,0.9858258605727509
14.213,0.9857294378555588
14.222,0.9856330151383667
14.285,0.9855365924211744
14.364,0.9854401697039823
14.419,0.9853437469867901
14.433,0.9852473242695979
14.488,0.9851509015524057
15.002,0.9850544788352136
15.162,0.9849580561180215
15.176,0.9848616334008292
15.223,0.9847652106836371
15.261,0.9846687879664449
15.297,0.9845723652492527
15.422,0.9844759425320605
15.442,0.9843795198148684
15.527,0.9842830970976763
15.659,0.984186674380484
15.742,0.9840902516632919
15.844,0.9839938289460997
15.864,0.9838974062289075
15.883,0.9838009835117154
15.898,0.9837045607945232
16.032,0.983608138077331
16.138,0.9835117153601388
16.17,0.9834152926429467
16.209,0.9833188699257545
16.318,0.9832224472085623
16.338,0.9831260244913702
16.456,0.983029601774178
16.567,0.9829331790569859
16.712,0.9828367563397936
16.764,0.9827403336226015
16.825,0.9826439109054094
16.849,0.9825474881882171
17.014,0.982451065471025
17.03,0.9823546427538328
17.142,0.9822582200366407
17.168,0.9821617973194484
17.174,0.9820653746022563
17.2,0.9818725291678719
17.467,0.9817761064506798
17.487,0.9816796837334876
17.502,0.9815832610162954
17.523,0.9814868382991033
17.75,0.9813904155819111
17.776,0.981293992864719
17.861,0.9811975701475267
17.896,0.9811011474303346
17.928,0.9810047247131424
17.96,0.9809083019959502
17.971,0.9808118792787581
18.153,0.9807154565615659
18.201,0.9806190338443738
18.266,0.9805226111271815
18.301,0.9804261884099894
18.362,0.9803297656927972
18.439,0.980233342975605
18.581,0.9801369202584129
18.599,0.9800404975412207
18.649,0.9799440748240286
18.765,0.9798476521068363
18.969,0.9797512293896442
19.02,0.9796548066724521
19.15,0.9795583839552598
19.231,0.9794619612380677
19.251,0.9793655385208755
19.278,0.9792691158036834
19.313,0.9791726930864911
19.442,0.979076270369299
19.552,0.9789798476521069
19.676,0.9788834249349146
19.819,0.9787870022177225
19.887,0.9786905795005303
19.917,0.9785941567833382
19.946,0.978497734066146
20.005,0.9784013113489538
20.013,0.9783048886317617
20.046,0.9782084659145694
20.065,0.9781120431973773
20.133,0.9780156204801851
20.198,0.977919197762993
20.385,0.9777263523286086
20.451,0.9776299296114165
20.584,0.9775335068942242
20.645,0.9774370841770321
20.718,0.9773406614598399
20.738,0.9772442387426478
20.814,0.9771478160254556
20.824,0.9770513933082634
20.856,0.9769549705910713
20.865,0.976858547873879
20.984,0.9767621251566869
21.005,0.9766657024394948
21.008,0.9765692797223026
21.044,0.9764728570051104
21.052,0.9763764342879182
21.067,0.9762800115707261
21.11,0.9761835888535338
21.135,0.9760871661363417
21.157,0.9759907434191496
21.179,0.9758943207019574
21.185,0.9757978979847652
21.252,0.975701475267573
21.253,0.9756050525503809
21.258,0.9755086298331888
21.262,0.9754122071159965
21.276,0.9753157843988044
21.317,0.9752193616816122
21.323,0.97512293896442
21.324,0.9750265162472278
21.329,0.9749300935300357
21.339,0.9748336708128436
21.418,0.9747372480956513
21.607,0.9746408253784592
21.649,0.974544402661267
21.677,0.9744479799440748
21.999,0.9743515572268826
22.013,0.9742551345096905
22.149,0.9741587117924984
22.211,0.9740622890753061
22.294,0.973965866358114
22.457,0.9738694436409218
22.486,0.9737730209237296
22.646,0.9736765982065375
22.783,0.9735801754893453
23.069,0.9734837527721532
23.313,0.9733873300549609
23.481,0.9732909073377688
23.898,0.9731944846205766
24.101,0.9730980619033844
24.701,0.9730016391861923
24.816,0.9729052164690001
25.29,0.972808793751808
25.313,0.9727123710346157
25.454,0.9726159483174236
25.462,0.9725195256002315
25.518,0.9724231028830392
25.6,0.9723266801658471
25.967,0.9722302574486549
25.982,0.9721338347314628
25.994,0.9720374120142705
26.092,0.9719409892970784
26.242,0.9718445665798863
26.263,0.971748143862694
26.28,0.9716517211455019
26.342,0.9715552984283097
26.408,0.9714588757111176
26.578,0.9713624529939253
26.746,0.9712660302767332
26.885,0.9711696075595411
26.904,0.9710731848423488
26.922,0.9709767621251567
26.928,0.9708803394079645
26.99,0.9707839166907724
27.023,0.9706874939735802
27.025,0.970591071256388
27.068,0.9704946485391959
27.245,0.9703982258220036
27.25,0.9703018031048115
27.279,0.9702053803876193
27.335,0.9701089576704272
27.386,0.970012534953235
27.412,0.9699161122360428
27.473,0.9698196895188507
27.505,0.9697232668016584
27.697,0.9696268440844663
27.719,0.9695304213672742
27.753,0.969433998650082
27.862,0.9693375759328898
27.87,0.9692411532156976
27.901,0.9691447304985055
27.97,0.9690483077813132
28.041,0.9689518850641211
28.042,0.968855462346929
28.047,0.9687590396297368
28.065,0.9686626169125446
28.114,0.9685661941953524
28.125,0.9684697714781603
28.131,0.968373348760968
28.147,0.9682769260437759
28.154,0.9681805033265838
28.17,0.9680840806093916
28.189,0.9679876578921994
28.274,0.9678912351750072
28.329,0.9677948124578151
28.462,0.9676983897406228
28.487,0.9676019670234307
28.494,0.9675055443062386
28.523,0.9674091215890464
28.556,0.9673126988718542
28.604,0.967216276154662
28.621,0.9671198534374699
28.623,0.9670234307202777
28.634,0.9669270080030855
28.646,0.9668305852858934
28.679,0.9667341625687011
28.713,0.966637739851509
28.767,0.9665413171343169
28.84,0.9664448944171247
28.931,0.9663484716999325
28.937,0.9662520489827403
28.953,0.9661556262655482
28.985,0.966059203548356
29.02,0.9659627808311638
29.026,0.9658663581139717
29.027,0.9657699353967795
29.105,0.9656735126795873
29.127,0.9655770899623951
29.133,0.965480667245203
29.144,0.9653842445280107
29.146,0.9652878218108186
29.16,0.9651913990936265
29.161,0.9650949763764343
29.176,0.9649985536592421
29.184,0.9649021309420499
29.208,0.9648057082248578
29.304,0.9647092855076655
29.306,0.9646128627904734
29.31,0.9645164400732813
29.33,0.9644200173560891
29.401,0.9643235946388969
29.406,0.9642271719217047
29.44,0.9641307492045126
29.47,0.9640343264873205
29.484,0.9639379037701282
29.501,0.9638414810529361
29.528,0.9637450583357439
29.588,0.9636486356185517
29.606,0.9635522129013596
29.635,0.9634557901841674
29.656,0.9633593674669753
29.854,0.963262944749783
29.872,0.9630700993153987
29.88,0.9629736765982065
29.895,0.9628772538810144
29.896,0.9627808311638222
29.899,0.9626844084466301
29.922,0.9625879857294378
29.934,0.9624915630122457
30.053,0.9623951402950535
30.095,0.9622987175778613
30.096,0.9622022948606692
30.115,0.962105872143477
30.131,0.9620094494262849
30.191,0.9619130267090926
30.195,0.9618166039919005
30.22,0.9617201812747083
30.224,0.9616237585575161
30.268,0.961527335840324
30.276,0.9614309131231318
30.303,0.9613344904059397
30.344,0.9612380676887474
30.424,0.9611416449715553
30.449,0.9610452222543632
30.461,0.9609487995371709
30.524,0.9608523768199788
30.531,0.9607559541027866
30.552,0.9606595313855945
30.597,0.9605631086684023
30.621,0.9604666859512101
30.744,0.960370263234018
30.823,0.9602738405168257
30.872,0.9601774177996336
30.903,0.9600809950824414
30.915,0.9599845723652493
30.925,0.9598881496480571
30.927,0.9597917269308649
30.932,0.9596953042136728
30.987,0.9595988814964805
31.001,0.9595024587792884
31.009,0.9594060360620962
31.091,0.959309613344904
31.103,0.9592131906277119
31.104,0.9591167679105197
31.11,0.9590203451933276
31.119,0.9589239224761353
31.198,0.9588274997589432
31.223,0.958731077041751
31.247,0.9586346543245589
31.257,0.9585382316073667
31.347,0.9584418088901745
31.378,0.9583453861729824
31.535,0.9582489634557901
31.551,0.958152540738598
31.601,0.9580561180214059
31.701,0.9579596953042137
31.723,0.9578632725870215
31.745,0.9577668498698293
31.755,0.9576704271526372
31.79,0.957574004435445
31.823,0.9574775817182528
31.89,0.9573811590010607
31.926,0.9572847362838685
31.974,0.9571883135666763
31.975,0.9570918908494841
32.029,0.956995468132292
32.108,0.9568026226979076
32.128,0.9567061999807155
32.153,0.9566097772635233
32.156,0.9565133545463311
32.158,0.9564169318291389
32.165,0.9563205091119468
32.219,0.9562240863947546
32.227,0.9561276636775624
32.247,0.9560312409603703
32.267,0.955934818243178
32.37,0.9558383955259859
32.399,0.9557419728087937
32.405,0.9555491273744094
32.41,0.9554527046572172
32.411,0.9553562819400251
32.455,0.9552598592228329
32.576,0.9551634365056407
32.602,0.9550670137884486
32.629,0.9549705910712564
32.691,0.9548741683540642
32.7,0.954777745636872
32.762,0.9546813229196799
32.944,0.9545849002024878
32.957,0.9544884774852955
33.134,0.9543920547681034
33.151,0.9542956320509112
33.187,0.954199209333719
33.197,0.9541027866165268
33.218,0.9540063638993347
33.227,0.9539099411821426
33.277,0.9538135184649503
33.338,0.9537170957477582
33.349,0.953620673030566
33.362,0.9535242503133738
33.592,0.9534278275961816
33.673,0.9533314048789895
33.684,0.9532349821617974
33.708,0.9531385594446051
33.813,0.953042136727413
33.868,0.9529457140102208
33.882,0.9528492912930286
33.893,0.9527528685758364
33.926,0.9526564458586443
33.984,0.9525600231414522
34.003,0.9524636004242599
34.012,0.9523671777070678
34.095,0.9522707549898756
34.096,0.9521743322726834
34.179,0.9520779095554913
34.252,0.9519814868382991
34.281,0.951885064121107
34.29,0.9517886414039147
34.309,0.9516922186867226
34.314,0.9515957959695305
34.32,0.9514993732523382
34.42,0.9514029505351461
34.461,0.9513065278179539
34.472,0.9512101051007618
34.475,0.9511136823835695
34.512,0.9510172596663774
34.53,0.9509208369491853
34.532,0.950824414231993
34.585,0.9507279915148009
34.624,0.9505351460804166
34.649,0.9504387233632243
34.681,0.9503423006460322
34.698,0.9502458779288401
34.937,0.9501494552116478
34.979,0.9500530324944557
35.008,0.9499566097772635
35.077,0.9498601870600714
35.103,0.9497637643428791
35.161,0.949667341625687
35.171,0.9495709189084949
35.193,0.9494744961913026
35.267,0.9493780734741105
35.297,0.9492816507569183
35.483,0.9491852280397262
35.504,0.949088805322534
35.61,0.9489923826053418
35.612,0.9488959598881497
35.617,0.9487995371709574
35.622,0.9487031144537653
35.662,0.9486066917365732
35.749,0.948510269019381
35.753,0.9484138463021888
35.855,0.9483174235849966
35.882,0.9482210008678045
36.034,0.9481245781506122
36.051,0.9480281554334201
36.104,0.947931732716228
36.188,0.9478353099990358
36.254,0.9477388872818436
36.294,0.9476424645646514
36.317,0.9475460418474593
36.333,0.947449619130267
36.353,0.9473531964130749
36.383,0.9472567736958828
36.421,0.9471603509786906
36.507,0.9470639282614984
36.598,0.9469675055443062
36.631,0.9468710828271141
36.645,0.9467746601099218
36.818,0.9466782373927297
36.927,0.9465818146755376
37.032,0.9464853919583454
37.148,0.9463889692411532
37.313,0.946292546523961
37.35,0.9461961238067689
37.374,0.9460997010895768
37.386,0.9460032783723845
37.4,0.9459068556551924
37.46,0.9458104329380002
37.471,0.945714010220808
37.474,0.9456175875036159
37.642,0.9455211647864237
37.661,0.9454247420692315
37.717,0.9453283193520393
37.771,0.9452318966348472
37.789,0.945135473917655
37.822,0.9450390512004628
37.842,0.9449426284832707
37.897,0.9448462057660785
37.91,0.9447497830488863
37.967,0.9446533603316941
37.979,0.944556937614502
38.068,0.9444605148973098
38.176,0.9443640921801176
38.253,0.9442676694629255
38.268,0.9441712467457333
38.368,0.9440748240285411
38.423,0.9439784013113489
38.553,0.9438819785941568
38.555,0.9437855558769646
38.623,0.9436891331597724
38.633,0.9435927104425803
38.704,0.9434962877253881
38.72,0.943399865008196
38.748,0.9433034422910037
38.75,0.9432070195738116
38.811,0.9431105968566195
38.84,0.9430141741394272
38.861,0.9429177514222351
38.971,0.9428213287050429
38.977,0.9427249059878507
39.021,0.9426284832706586
39.083,0.9425320605534664
39.091,0.9424356378362743
39.138,0.942339215119082
39.147,0.9422427924018899
39.156,0.9421463696846977
39.343,0.9420499469675055
39.427,0.9419535242503134
39.455,0.9418571015331212
39.46,0.9417606788159291
39.504,0.9416642560987368
39.545,0.9415678333815447
39.549,0.9414714106643525
39.574,0.9413749879471603
39.672,0.9412785652299682
39.683,0.941182142512776
39.688,0.9410857197955839
39.709,0.9409892970783916
39.726,0.9408928743611995
39.78,0.9407964516440073
39.796,0.9407000289268151
39.81,0.940603606209623
39.819,0.9405071834924308
39.874,0.9404107607752387
39.941,0.9403143380580464
39.964,0.9402179153408543
40.03,0.9401214926236622
40.069,0.94002506990647
40.124,0.9399286471892778
40.132,0.9398322244720856
40.152,0.9397358017548935
40.161,0.9396393790377013
40.165,0.9395429563205091
40.207,0.939446533603317
40.233,0.9393501108861247
40.238,0.9392536881689326
40.265,0.9391572654517404
40.28,0.9390608427345483
40.347,0.9389644200173561
40.392,0.9388679973001639
40.4,0.9387715745829718
40.402,0.9386751518657795
40.482,0.9385787291485874
40.623,0.9384823064313952
40.631,0.9383858837142031
40.678,0.9382894609970109
40.753,0.9381930382798187
40.786,0.9380966155626266
40.804,0.9380001928454343
40.819,0.9379037701282422
40.836,0.93780734741105
40.907,0.9377109246938579
40.93,0.9376145019766657
40.944,0.9375180792594735
40.958,0.9374216565422814
41.016,0.9373252338250891
41.034,0.937228811107897
41.053,0.9371323883907049
41.196,0.9370359656735127
41.251,0.9369395429563205
41.317,0.9368431202391283
41.405,0.9367466975219362
41.407,0.936650274804744
41.434,0.9365538520875518
41.46,0.9364574293703597
41.463,0.9363610066531675
41.477,0.9362645839359753
41.502,0.9361681612187831
41.507,0.936071738501591
41.573,0.9359753157843989
41.652,0.9358788930672066
41.684,0.9357824703500145
41.718,0.9356860476328223
41.764,0.9355896249156301
41.766,0.9354932021984379
41.799,0.9353967794812458
41.806,0.9353003567640537
41.835,0.9352039340468614
41.875,0.9351075113296693
41.882,0.9350110886124771
41.907,0.9349146658952849
41.928,0.9348182431780927
41.93,0.9347218204609006
41.935,0.9346253977437085
41.937,0.9345289750265162
41.95,0.9344325523093241
42.001,0.9343361295921319
42.002,0.9342397068749397
42.013,0.9341432841577476
42.095,0.9340468614405554
42.1,0.9339504387233633
42.132,0.933854016006171
42.133,0.9337575932889789
42.143,0.9336611705717868
42.159,0.9335647478545945
42.181,0.9334683251374024
42.186,0.9333719024202102
42.224,0.933275479703018
42.354,0.9331790569858258
42.371,0.9330826342686337
42.374,0.9329862115514416
42.389,0.9328897888342493
42.403,0.9327933661170572
42.409,0.932696943399865
42.416,0.9326005206826729
42.418,0.9325040979654806
42.428,0.9324076752482885
42.448,0.9323112525310964
42.454,0.9322148298139041
42.48,0.932118407096712
42.482,0.9320219843795198
42.488,0.9319255616623277
42.495,0.9318291389451354
42.499,0.9317327162279433
42.576,0.9316362935107512
42.587,0.9315398707935589
42.603,0.9314434480763668
42.605,0.9313470253591746
42.629,0.9312506026419825
42.698,0.9311541799247903
42.71,0.9310577572075981
42.745,0.930961334490406
42.805,0.9308649117732137
42.882,0.9307684890560216
42.894,0.9306720663388295
42.91,0.9305756436216372
42.981,0.9304792209044451
43.002,0.9303827981872529
43.019,0.9302863754700608
43.039,0.9301899527528685
43.042,0.9300935300356764
43.132,0.9299971073184843
43.133,0.929900684601292
43.136,0.9298042618840999
43.148,0.9297078391669077
43.177,0.9296114164497156
43.187,0.9295149937325233
43.228,0.9294185710153312
43.244,0.9293221482981391
43.26,0.9292257255809468
43.322,0.9291293028637547
43.38,0.9290328801465625
43.417,0.9289364574293704
43.425,0.9288400347121781
43.451,0.928743611994986
43.452,0.9286471892777939
43.473,0.9285507665606016
43.502,0.9284543438434095
43.516,0.9283579211262173
43.55,0.9282614984090252
43.608,0.928165075691833
43.691,0.9280686529746408
43.694,0.9279722302574487
43.725,0.9278758075402564
43.756,0.9277793848230643
43.766,0.9276829621058722
43.837,0.92758653938868
43.839,0.9274901166714878
43.853,0.9273936939542956
43.876,0.9272972712371035
43.894,0.9272008485199112
43.966,0.9271044258027191
44.073,0.927008003085527
44.279,0.9269115803683348
44.282,0.9268151576511426
44.323,0.9267187349339504
44.351,0.9266223122167583
44.382,0.926525889499566
44.408,0.9264294667823739
44.425,0.9263330440651818
44.451,0.9262366213479896
44.461,0.9261401986307974
44.546,0.9260437759136052
44.616,0.9259473531964131
44.667,0.9258509304792208
44.708,0.9257545077620287
44.728,0.9256580850448366
44.781,0.9255616623276444
44.877,0.9254652396104522
44.896,0.92536881689326
44.95,0.9252723941760679
45.004,0.9251759714588758
45.027,0.9250795487416835
45.196,0.9249831260244914
45.213,0.9248867033072992
45.268,0.924790280590107
45.376,0.9246938578729149
45.44,0.9245974351557227
45.522,0.9245010124385306
45.539,0.9244045897213383
45.555,0.9243081670041462
45.638,0.924211744286954
45.688,0.9241153215697618
45.734,0.9240188988525697
45.845,0.9239224761353775
46.04,0.9238260534181854
46.045,0.9237296307009931
46.053,0.923633207983801
46.137,0.9235367852666088
46.141,0.9234403625494166
46.214,0.9233439398322245
46.447,0.9232475171150323
46.517,0.9231510943978402
46.536,0.9230546716806479
46.564,0.9229582489634558
46.687,0.9228618262462636
46.724,0.9227654035290714
46.89,0.9226689808118793
47.117,0.9225725580946871
47.213,0.922476135377495
47.293,0.9223797126603027
47.32,0.9222832899431106
47.398,0.9221868672259185
47.417,0.9220904445087262
47.449,0.9219940217915341
47.468,0.9218975990743419
47.482,0.9218011763571498
47.568,0.9217047536399576
47.657,0.9216083309227654
47.693,0.9215119082055733
47.75,0.921415485488381
47.813,0.9213190627711889
47.886,0.9212226400539967
47.887,0.9211262173368046
47.896,0.9210297946196124
47.99,0.9209333719024202
48.049,0.9208369491852281
48.061,0.9207405264680358
48.062,0.9206441037508437
48.081,0.9205476810336515
48.117,0.9204512583164594
48.254,0.9203548355992672
48.282,0.920258412882075
48.328,0.9201619901648829
48.342,0.9200655674476906
48.456,0.9199691447304985
48.474,0.9198727220133063
48.522,0.9197762992961142
48.53,0.919679876578922
48.542,0.9195834538617298
48.716,0.9194870311445377
48.74,0.9193906084273454
48.77,0.9192941857101533
48.88,0.9191977629929612
48.886,0.919101340275769
48.901,0.9190049175585768
48.935,0.9189084948413846
49.033,0.9188120721241925
49.108,0.9187156494070003
49.289,0.9186192266898081
49.326,0.918522803972616
49.417,0.9184263812554238
49.461,0.9183299585382316
49.463,0.9182335358210394
49.479,0.9181371131038473
49.523,0.9180406903866551
49.544,0.9179442676694629
49.553,0.9178478449522708
49.557,0.9177514222350786
49.685,0.9176549995178864
49.694,0.9175585768006942
49.71,0.9174621540835021
49.827,0.9173657313663099
49.849,0.9172693086491177
49.971,0.9171728859319256
50.122,0.9170764632147334
50.186,0.9169800404975412
50.227,0.916883617780349
50.276,0.9167871950631569
50.348,0.9166907723459647
50.359,0.9165943496287725
50.373,0.9164979269115804
50.403,0.9164015041943882
50.486,0.916305081477196
50.505,0.9162086587600039
50.584,0.9161122360428117
50.643,0.9160158133256195
50.679,0.9159193906084273
50.727,0.9158229678912352
50.804,0.9157265451740431
50.839,0.9156301224568508
50.897,0.9155336997396587
50.982,0.9154372770224665
51.02,0.9153408543052743
51.094,0.9152444315880821
51.194,0.91514800887089
51.202,0.9150515861536979
51.258,0.9149551634365056
51.413,0.9148587407193135
51.552,0.9147623180021213
51.554,0.9146658952849291
51.577,0.9145694725677369
51.664,0.9144730498505448
51.71,0.9143766271333527
51.716,0.9142802044161604
51.725,0.9141837816989683
51.83,0.9140873589817761
51.854,0.9139909362645839
51.873,0.9138945135473917
51.911,0.9137980908301996
51.933,0.9137016681130075
51.949,0.9136052453958152
51.966,0.9135088226786231
51.992,0.9134123999614309
51.995,0.9133159772442387
52.029,0.9132195545270466
52.064,0.9131231318098544
52.072,0.9130267090926623
52.151,0.91293028637547
52.26,0.9128338636582779
52.262,0.9127374409410858
52.297,0.9126410182238935
52.332,0.9125445955067014
52.355,0.9124481727895092
52.362,0.9123517500723171
52.393,0.9122553273551248
52.395,0.9121589046379327
52.396,0.9120624819207406
52.446,0.9119660592035483
52.465,0.9118696364863562
52.479,0.911773213769164
52.488,0.9115803683347796
52.504,0.9114839456175875
52.526,0.9113875229003954
52.556,0.9112911001832031
52.56,0.911194677466011
52.568,0.9110982547488188
52.588,0.9110018320316267
52.74,0.9109054093144344
52.748,0.9108089865972423
52.762,0.9107125638800502
52.885,0.9106161411628579
52.97,0.9105197184456658
53.028,0.9104232957284736
53.054,0.9103268730112815
53.069,0.9102304502940893
53.103,0.9101340275768971
53.133,0.910037604859705
53.148,0.9099411821425127
53.158,0.9098447594253206
53.196,0.9097483367081285
53.21,0.9096519139909363
53.235,0.9095554912737441
53.309,0.9094590685565519
53.336,0.9093626458393598
53.354,0.9092662231221675
53.42,0.9091698004049754
53.466,0.9090733776877833
53.662,0.9089769549705911
53.788,0.9088805322533989
53.817,0.9087841095362067
53.837,0.9086876868190146
53.947,0.9085912641018223
53.951,0.9084948413846302
54.069,0.9083984186674381
54.094,0.9083019959502459
54.103,0.9082055732330537
54.118,0.9081091505158615
54.167,0.9080127277986694
54.174,0.9079163050814771
54.192,0.907819882364285
54.202,0.9077234596470929
54.255,0.9076270369299007
54.311,0.9075306142127085
54.336,0.9074341914955163
54.369,0.9073377687783242
54.432,0.907241346061132
54.709,0.9071449233439398
54.724,0.9070485006267477
54.812,0.9069520779095555
54.844,0.9068556551923633
54.881,0.9067592324751712
54.929,0.906662809757979
54.943,0.9065663870407868
54.959,0.9064699643235946
55.053,0.9063735416064025
55.14,0.9062771188892103
55.253,0.9061806961720181
55.461,0.906084273454826
55.503,0.9059878507376338
55.558,0.9058914280204416
55.701,0.9057950053032494
55.72,0.9056985825860573
55.771,0.905602159868865
55.78,0.9055057371516729
55.823,0.9054093144344808
55.937,0.9053128917172886
56.04,0.9052164690000964
56.052,0.9051200462829042
56.115,0.9050236235657121
56.167,0.9049272008485199
56.217,0.9048307781313277
56.273,0.9047343554141356
56.287,0.9046379326969434
56.352,0.9045415099797512
56.388,0.904445087262559
56.414,0.9043486645453669
56.43,0.9042522418281748
56.435,0.9041558191109825
56.522,0.9040593963937904
56.528,0.9039629736765982
56.61,0.903866550959406
56.746,0.9037701282422139
56.768,0.9036737055250217
56.78,0.9035772828078296
56.798,0.9034808600906373
56.869,0.9033844373734452
56.883,0.903288014656253
56.934,0.9031915919390608
56.976,0.9030951692218687
57.089,0.9029987465046765
57.19,0.9029023237874844
57.198,0.9028059010702921
57.227,0.9027094783531
57.241,0.9026130556359078
57.258,0.9025166329187156
57.266,0.9024202102015235
57.31,0.9023237874843313
57.314,0.9022273647671392
57.35,0.9021309420499469
57.356,0.9020345193327548
57.362,0.9019380966155626
57.392,0.9018416738983704
57.4,0.9017452511811783
57.413,0.9016488284639861
57.42,0.901552405746794
57.442,0.9014559830296017
57.47,0.9013595603124096
57.479,0.9012631375952175
57.484,0.9011667148780252
57.493,0.9010702921608331
57.526,0.9009738694436409
57.538,0.9008774467264488
57.59,0.9007810240092566
57.598,0.9006846012920644
57.762,0.9005881785748723
57.902,0.90049175585768
57.921,0.9003953331404879
57.975,0.9002989104232957
58.222,0.9002024877061036
58.275,0.9001060649889114
58.317,0.9000096422717192
58.351,0.8999132195545271
58.353,0.8998167968373348
58.361,0.8997203741201427
58.501,0.8996239514029505
58.503,0.8995275286857584
58.532,0.8994311059685662
58.584,0.899334683251374
58.641,0.8992382605341819
58.644,0.8991418378169896
58.672,0.8990454150997975
58.884,0.8989489923826053
58.911,0.8988525696654132
58.922,0.898756146948221
59.101,0.8986597242310288
59.116,0.8985633015138367
59.268,0.8984668787966444
59.269,0.8983704560794523
59.303,0.8982740333622602
59.318,0.898177610645068
59.388,0.8980811879278758
59.389,0.8979847652106836
59.397,0.8978883424934915
59.436,0.8977919197762994
59.442,0.8976954970591071
59.488,0.897599074341915
59.504,0.8974062289075306
59.583,0.8973098061903384
59.586,0.8972133834731463
59.66,0.8971169607559542
59.732,0.8970205380387619
59.759,0.8969241153215698
59.778,0.8968276926043776
59.784,0.8967312698871854
60.068,0.8966348471699932
60.088,0.8965384244528011
60.194,0.896442001735609
60.217,0.8962491563012246
60.219,0.8961527335840324
60.278,0.8960563108668402
60.305,0.895959888149648
60.389,0.8958634654324559
60.422,0.8957670427152638
60.441,0.8956706199980715
60.496,0.8955741972808794
60.547,0.8954777745636872
60.549,0.895381351846495
60.571,0.8952849291293029
60.583,0.8951885064121107
60.681,0.8950920836949185
60.707,0.8949956609777263
60.729,0.8948992382605342
60.76,0.8948028155433421
60.796,0.8947063928261498
60.816,0.8946099701089577
60.844,0.8945135473917655
60.852,0.8944171246745733
