binned_distance,binned_rtt,count
250.0,40.5,4
250.0,43.5,1
250.0,46.5,2
250.0,52.5,3
250.0,61.5,1
250.0,67.5,2
250.0,70.5,2
250.0,73.5,4
250.0,79.5,1
250.0,1537.5,1
350.0,1.5,4
350.0,4.5,6
350.0,7.5,23
350.0,10.5,24
350.0,13.5,8
350.0,16.5,3
350.0,19.5,2
350.0,22.5,6
350.0,25.5,4
350.0,28.5,4
350.0,34.5,3
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,49.5,1
350.0,52.5,1
350.0,64.5,2
350.0,1387.5,1
350.0,1405.5,1
350.0,1510.5,1
450.0,10.5,8
450.0,13.5,5
450.0,16.5,1
450.0,19.5,1
450.0,22.5,2
450.0,25.5,2
450.0,28.5,11
450.0,31.5,6
450.0,34.5,3
450.0,43.5,3
450.0,58.5,2
450.0,70.5,1
450.0,142.5,1
450.0,1519.5,1
450.0,2041.5,1
550.0,7.5,1
550.0,10.5,3
550.0,22.5,2
550.0,31.5,1
550.0,34.5,4
550.0,37.5,1
550.0,49.5,1
550.0,85.5,1
550.0,1573.5,1
650.0,1.5,1
650.0,10.5,1
650.0,13.5,8
650.0,16.5,4
650.0,19.5,2
650.0,22.5,1
650.0,25.5,3
650.0,28.5,1
650.0,31.5,2
650.0,34.5,3
650.0,37.5,1
650.0,40.5,2
650.0,43.5,1
650.0,49.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
650.0,124.5,1
650.0,1549.5,1
650.0,1843.5,1
750.0,4.5,5
750.0,7.5,39
750.0,10.5,1
750.0,13.5,1
750.0,16.5,4
750.0,19.5,15
750.0,22.5,32
750.0,25.5,12
750.0,28.5,6
750.0,31.5,7
750.0,34.5,2
750.0,37.5,1
750.0,40.5,1
750.0,43.5,2
750.0,46.5,5
750.0,52.5,6
750.0,55.5,2
750.0,58.5,2
750.0,61.5,2
750.0,64.5,2
750.0,67.5,1
750.0,70.5,1
750.0,76.5,2
750.0,193.5,1
750.0,253.5,1
850.0,7.5,2
850.0,16.5,1
850.0,19.5,1
850.0,22.5,5
850.0,28.5,6
850.0,31.5,5
850.0,34.5,2
850.0,37.5,3
850.0,43.5,1
850.0,46.5,1
850.0,49.5,4
850.0,52.5,2
850.0,67.5,1
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
850.0,94.5,1
850.0,25828.5,1
950.0,1.5,1
950.0,7.5,2
950.0,13.5,1
950.0,16.5,1
950.0,19.5,11
950.0,22.5,21
950.0,25.5,8
950.0,28.5,5
950.0,31.5,9
950.0,34.5,12
950.0,37.5,4
950.0,40.5,4
950.0,43.5,1
950.0,49.5,2
950.0,52.5,2
950.0,55.5,1
950.0,67.5,1
950.0,70.5,1
950.0,79.5,1
950.0,91.5,1
950.0,136.5,1
1050.0,1.5,15
1050.0,4.5,8
1050.0,16.5,4
1050.0,19.5,72
1050.0,22.5,83
1050.0,25.5,52
1050.0,28.5,53
1050.0,31.5,24
1050.0,34.5,23
1050.0,37.5,11
1050.0,40.5,10
1050.0,43.5,14
1050.0,46.5,6
1050.0,49.5,3
1050.0,52.5,7
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,21
1050.0,64.5,4
1050.0,67.5,6
1050.0,70.5,8
1050.0,73.5,6
1050.0,76.5,2
1050.0,79.5,4
1050.0,82.5,4
1050.0,109.5,1
1050.0,115.5,1
1050.0,127.5,2
1050.0,142.5,1
1050.0,145.5,1
1050.0,151.5,3
1050.0,160.5,1
1050.0,163.5,3
1050.0,169.5,1
1050.0,184.5,2
1050.0,220.5,1
1050.0,1519.5,1
1050.0,1522.5,1
1050.0,1552.5,1
1050.0,1570.5,1
1050.0,1582.5,1
1050.0,2023.5,1
1050.0,5719.5,1
1050.0,8077.5,1
1050.0,8164.5,1
1050.0,12238.5,1
1050.0,16921.5,1
1150.0,1.5,20
1150.0,4.5,17
1150.0,7.5,6
1150.0,10.5,18
1150.0,13.5,2
1150.0,16.5,1
1150.0,19.5,204
1150.0,22.5,112
1150.0,25.5,50
1150.0,28.5,59
1150.0,31.5,46
1150.0,34.5,15
1150.0,37.5,24
1150.0,40.5,23
1150.0,43.5,50
1150.0,46.5,25
1150.0,49.5,8
1150.0,52.5,17
1150.0,55.5,8
1150.0,58.5,8
1150.0,61.5,7
1150.0,64.5,14
1150.0,67.5,25
1150.0,70.5,31
1150.0,73.5,17
1150.0,76.5,14
1150.0,79.5,13
1150.0,82.5,5
1150.0,85.5,3
1150.0,88.5,2
1150.0,97.5,1
1150.0,100.5,1
1150.0,109.5,1
1150.0,112.5,3
1150.0,115.5,1
1150.0,124.5,1
1150.0,127.5,4
1150.0,130.5,3
1150.0,133.5,10
1150.0,136.5,8
1150.0,139.5,8
1150.0,142.5,7
1150.0,145.5,19
1150.0,148.5,19
1150.0,151.5,10
1150.0,154.5,11
1150.0,157.5,8
1150.0,160.5,8
1150.0,163.5,8
1150.0,166.5,6
1150.0,169.5,4
1150.0,172.5,2
1150.0,175.5,6
1150.0,178.5,5
1150.0,181.5,1
1150.0,184.5,2
1150.0,187.5,2
1150.0,190.5,4
1150.0,193.5,7
1150.0,196.5,2
1150.0,202.5,2
1150.0,205.5,4
1150.0,211.5,3
1150.0,223.5,1
1150.0,232.5,1
1150.0,250.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,268.5,2
1150.0,271.5,1
1150.0,286.5,1
1150.0,295.5,1
1150.0,310.5,1
1150.0,316.5,1
1150.0,649.5,1
1150.0,697.5,1
1150.0,814.5,1
1150.0,1174.5,1
1150.0,1519.5,1
1150.0,1537.5,1
1150.0,1543.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1573.5,2
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1582.5,1
1150.0,2275.5,1
1150.0,2380.5,1
1150.0,4297.5,1
1150.0,9844.5,1
1150.0,10060.5,1
1250.0,19.5,17
1250.0,22.5,33
1250.0,25.5,29
1250.0,28.5,12
1250.0,31.5,4
1250.0,34.5,2
1250.0,37.5,11
1250.0,40.5,8
1250.0,43.5,4
1250.0,46.5,1
1250.0,49.5,1
1250.0,52.5,1
1250.0,61.5,2
1250.0,67.5,2
1250.0,73.5,4
1250.0,76.5,1
1250.0,85.5,1
1250.0,313.5,1
1350.0,19.5,5
1350.0,22.5,1
1350.0,25.5,7
1350.0,28.5,3
1350.0,31.5,5
1350.0,34.5,4
1350.0,37.5,7
1350.0,43.5,5
1350.0,46.5,2
1350.0,49.5,2
1350.0,52.5,2
1350.0,58.5,1
1450.0,4.5,1
1450.0,22.5,2
1450.0,25.5,13
1450.0,28.5,8
1450.0,31.5,54
1450.0,34.5,56
1450.0,37.5,12
1450.0,40.5,14
1450.0,43.5,7
1450.0,46.5,17
1450.0,49.5,8
1450.0,52.5,5
1450.0,55.5,5
1450.0,61.5,2
1450.0,67.5,4
1450.0,70.5,5
1450.0,73.5,3
1450.0,76.5,3
1450.0,79.5,4
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,4
1450.0,94.5,2
1450.0,97.5,2
1450.0,100.5,1
1450.0,106.5,2
1450.0,388.5,1
1450.0,421.5,1
1450.0,2050.5,1
1550.0,1.5,1
1550.0,4.5,8
1550.0,7.5,3
1550.0,10.5,1
1550.0,19.5,10
1550.0,22.5,9
1550.0,25.5,24
1550.0,28.5,253
1550.0,31.5,218
1550.0,34.5,82
1550.0,37.5,33
1550.0,40.5,34
1550.0,43.5,21
1550.0,46.5,5
1550.0,49.5,16
1550.0,52.5,10
1550.0,55.5,5
1550.0,58.5,6
1550.0,61.5,11
1550.0,64.5,7
1550.0,67.5,10
1550.0,70.5,7
1550.0,73.5,14
1550.0,76.5,8
1550.0,79.5,3
1550.0,82.5,5
1550.0,85.5,1
1550.0,88.5,1
1550.0,97.5,2
1550.0,109.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,124.5,2
1550.0,130.5,1
1550.0,133.5,3
1550.0,136.5,3
1550.0,139.5,3
1550.0,142.5,4
1550.0,145.5,2
1550.0,148.5,8
1550.0,151.5,8
1550.0,154.5,1
1550.0,157.5,4
1550.0,160.5,6
1550.0,163.5,4
1550.0,166.5,7
1550.0,169.5,11
1550.0,172.5,6
1550.0,175.5,3
1550.0,178.5,4
1550.0,181.5,11
1550.0,184.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,6
1550.0,199.5,1
1550.0,202.5,6
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,241.5,1
1550.0,244.5,2
1550.0,247.5,2
1550.0,256.5,1
1550.0,259.5,1
1550.0,262.5,2
1550.0,265.5,2
1550.0,277.5,1
1550.0,280.5,1
1550.0,301.5,1
1550.0,307.5,1
1550.0,346.5,1
1550.0,928.5,1
1550.0,1567.5,1
1550.0,1573.5,1
1550.0,1600.5,1
1550.0,2032.5,1
1550.0,2317.5,1
1550.0,2380.5,1
1650.0,1.5,2
1650.0,7.5,1
1650.0,13.5,1
1650.0,16.5,1
1650.0,19.5,4
1650.0,22.5,1
1650.0,25.5,3
1650.0,28.5,140
1650.0,31.5,70
1650.0,34.5,19
1650.0,37.5,16
1650.0,40.5,31
1650.0,43.5,21
1650.0,46.5,18
1650.0,49.5,13
1650.0,52.5,15
1650.0,55.5,12
1650.0,58.5,5
1650.0,61.5,9
1650.0,64.5,9
1650.0,67.5,10
1650.0,70.5,11
1650.0,73.5,12
1650.0,76.5,9
1650.0,79.5,14
1650.0,82.5,11
1650.0,85.5,4
1650.0,88.5,1
1650.0,94.5,1
1650.0,97.5,3
1650.0,109.5,1
1650.0,112.5,4
1650.0,139.5,3
1650.0,142.5,20
1650.0,145.5,6
1650.0,148.5,14
1650.0,151.5,3
1650.0,154.5,22
1650.0,157.5,3
1650.0,160.5,12
1650.0,163.5,9
1650.0,166.5,6
1650.0,169.5,8
1650.0,172.5,11
1650.0,175.5,7
1650.0,178.5,2
1650.0,181.5,5
1650.0,184.5,2
1650.0,187.5,2
1650.0,193.5,2
1650.0,199.5,2
1650.0,226.5,1
1650.0,232.5,2
1650.0,283.5,1
1650.0,316.5,1
1650.0,1531.5,1
1650.0,1555.5,1
1650.0,2029.5,1
1650.0,2050.5,1
1650.0,2065.5,1
1650.0,2068.5,1
1650.0,2071.5,2
1650.0,2095.5,1
1650.0,2101.5,1
1650.0,2104.5,1
1650.0,2437.5,1
1650.0,3343.5,1
1750.0,1.5,1
1750.0,4.5,1
1750.0,19.5,12
1750.0,22.5,11
1750.0,25.5,2
1750.0,28.5,24
1750.0,31.5,33
1750.0,34.5,48
1750.0,37.5,38
1750.0,40.5,24
1750.0,43.5,15
1750.0,46.5,14
1750.0,49.5,12
1750.0,52.5,12
1750.0,55.5,2
1750.0,58.5,7
1750.0,61.5,2
1750.0,64.5,9
1750.0,67.5,1
1750.0,70.5,3
1750.0,73.5,3
1750.0,76.5,2
1750.0,79.5,2
1750.0,85.5,1
1750.0,97.5,1
1750.0,118.5,2
1750.0,133.5,2
1750.0,148.5,1
1750.0,178.5,1
1750.0,187.5,1
1750.0,226.5,1
1750.0,301.5,1
1750.0,331.5,1
1750.0,550.5,1
1750.0,1546.5,1
1750.0,1573.5,2
1750.0,24424.5,1
1850.0,1.5,1
1850.0,4.5,4
1850.0,7.5,1
1850.0,13.5,2
1850.0,19.5,2
1850.0,28.5,6
1850.0,31.5,4
1850.0,34.5,23
1850.0,37.5,7
1850.0,40.5,13
1850.0,43.5,6
1850.0,46.5,6
1850.0,49.5,7
1850.0,52.5,16
1850.0,55.5,6
1850.0,58.5,13
1850.0,61.5,11
1850.0,64.5,9
1850.0,67.5,3
1850.0,70.5,5
1850.0,73.5,3
1850.0,76.5,10
1850.0,79.5,1
1850.0,82.5,3
1850.0,85.5,4
1850.0,88.5,3
1850.0,91.5,1
1850.0,94.5,1
1850.0,799.5,1
1850.0,826.5,1
1850.0,1576.5,1
1850.0,2053.5,1
1850.0,7150.5,1
1950.0,22.5,1
1950.0,34.5,4
1950.0,37.5,16
1950.0,40.5,12
1950.0,43.5,12
1950.0,46.5,10
1950.0,49.5,4
1950.0,52.5,20
1950.0,55.5,14
1950.0,58.5,4
1950.0,61.5,11
1950.0,64.5,3
1950.0,67.5,2
1950.0,70.5,1
1950.0,73.5,1
1950.0,76.5,2
1950.0,82.5,1
1950.0,91.5,1
1950.0,331.5,1
1950.0,2296.5,1
1950.0,2392.5,1
2050.0,34.5,1
2050.0,40.5,1
2050.0,43.5,3
2050.0,49.5,6
2050.0,52.5,4
2050.0,55.5,3
2050.0,58.5,5
2050.0,61.5,3
2050.0,64.5,2
2050.0,67.5,6
2050.0,70.5,2
2050.0,73.5,1
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,2
2050.0,94.5,2
2050.0,1177.5,1
2050.0,2047.5,1
2150.0,19.5,2
2150.0,31.5,3
2150.0,34.5,2
2150.0,37.5,1
2150.0,40.5,4
2150.0,43.5,2
2150.0,46.5,8
2150.0,49.5,11
2150.0,52.5,20
2150.0,55.5,17
2150.0,58.5,16
2150.0,61.5,8
2150.0,64.5,8
2150.0,67.5,7
2150.0,70.5,6
2150.0,73.5,2
2150.0,76.5,1
2150.0,79.5,3
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,1
2150.0,97.5,2
2150.0,100.5,1
2150.0,1540.5,1
2150.0,2035.5,1
2250.0,7.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,28.5,3
2250.0,37.5,9
2250.0,40.5,18
2250.0,43.5,74
2250.0,46.5,21
2250.0,49.5,22
2250.0,52.5,37
2250.0,55.5,27
2250.0,58.5,14
2250.0,61.5,14
2250.0,64.5,3
2250.0,67.5,7
2250.0,70.5,3
2250.0,73.5,8
2250.0,76.5,9
2250.0,79.5,6
2250.0,82.5,8
2250.0,85.5,3
2250.0,88.5,4
2250.0,91.5,5
2250.0,94.5,1
2250.0,97.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,124.5,1
2250.0,163.5,1
2250.0,169.5,1
2250.0,1591.5,1
2250.0,1597.5,1
2250.0,1654.5,1
2250.0,2422.5,1
2250.0,2557.5,1
2350.0,7.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,34.5,2
2350.0,37.5,10
2350.0,40.5,6
2350.0,43.5,13
2350.0,46.5,24
2350.0,49.5,26
2350.0,52.5,21
2350.0,55.5,25
2350.0,58.5,24
2350.0,61.5,25
2350.0,64.5,17
2350.0,67.5,11
2350.0,70.5,4
2350.0,73.5,5
2350.0,76.5,3
2350.0,82.5,1
2350.0,91.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,181.5,3
2350.0,184.5,1
2350.0,232.5,1
2350.0,1558.5,1
2350.0,1579.5,1
2450.0,1.5,29
2450.0,4.5,1
2450.0,19.5,1
2450.0,28.5,1
2450.0,31.5,5
2450.0,37.5,8
2450.0,40.5,21
2450.0,43.5,12
2450.0,46.5,10
2450.0,49.5,19
2450.0,52.5,35
2450.0,55.5,11
2450.0,58.5,8
2450.0,61.5,20
2450.0,64.5,16
2450.0,67.5,5
2450.0,70.5,6
2450.0,73.5,10
2450.0,76.5,9
2450.0,79.5,7
2450.0,82.5,2
2450.0,85.5,4
2450.0,88.5,3
2450.0,91.5,2
2450.0,97.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,1
2450.0,139.5,1
2450.0,160.5,1
2450.0,166.5,1
2450.0,181.5,1
2450.0,214.5,1
2450.0,250.5,1
2450.0,1066.5,1
2450.0,1585.5,1
2450.0,1612.5,1
2450.0,2053.5,1
2450.0,2056.5,1
2450.0,2068.5,1
2450.0,2467.5,1
2550.0,40.5,1
2550.0,43.5,9
2550.0,46.5,12
2550.0,49.5,9
2550.0,52.5,13
2550.0,55.5,13
2550.0,58.5,15
2550.0,61.5,11
2550.0,64.5,5
2550.0,67.5,6
2550.0,70.5,5
2550.0,73.5,6
2550.0,76.5,1
2550.0,79.5,2
2550.0,85.5,1
2550.0,97.5,1
2550.0,403.5,1
2550.0,1561.5,1
2550.0,1600.5,1
2550.0,20782.5,1
2650.0,1.5,2
2650.0,7.5,1
2650.0,19.5,3
2650.0,22.5,3
2650.0,25.5,1
2650.0,28.5,3
2650.0,31.5,4
2650.0,34.5,3
2650.0,40.5,26
2650.0,43.5,50
2650.0,46.5,42
2650.0,49.5,39
2650.0,52.5,43
2650.0,55.5,31
2650.0,58.5,32
2650.0,61.5,40
2650.0,64.5,31
2650.0,67.5,28
2650.0,70.5,15
2650.0,73.5,13
2650.0,76.5,7
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,3
2650.0,88.5,1
2650.0,91.5,1
2650.0,109.5,1
2650.0,118.5,1
2650.0,157.5,1
2650.0,178.5,1
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,1
2650.0,226.5,1
2650.0,280.5,1
2650.0,319.5,1
2650.0,571.5,1
2650.0,1057.5,1
2650.0,1114.5,1
2650.0,1186.5,1
2650.0,1567.5,1
2650.0,1579.5,1
2650.0,1585.5,1
2650.0,1588.5,1
2650.0,2068.5,1
2650.0,2182.5,1
2650.0,2305.5,1
2650.0,2389.5,1
2750.0,1.5,7
2750.0,4.5,4
2750.0,7.5,16
2750.0,10.5,4
2750.0,16.5,3
2750.0,19.5,29
2750.0,22.5,19
2750.0,25.5,11
2750.0,28.5,18
2750.0,31.5,8
2750.0,34.5,1
2750.0,37.5,6
2750.0,40.5,32
2750.0,43.5,64
2750.0,46.5,70
2750.0,49.5,51
2750.0,52.5,218
2750.0,55.5,135
2750.0,58.5,76
2750.0,61.5,95
2750.0,64.5,93
2750.0,67.5,68
2750.0,70.5,65
2750.0,73.5,71
2750.0,76.5,34
2750.0,79.5,20
2750.0,82.5,6
2750.0,85.5,2
2750.0,88.5,4
2750.0,94.5,2
2750.0,97.5,1
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,1
2750.0,124.5,1
2750.0,130.5,2
2750.0,133.5,1
2750.0,139.5,4
2750.0,142.5,2
2750.0,145.5,7
2750.0,148.5,2
2750.0,151.5,6
2750.0,154.5,3
2750.0,157.5,2
2750.0,160.5,7
2750.0,163.5,2
2750.0,166.5,5
2750.0,169.5,6
2750.0,172.5,5
2750.0,175.5,5
2750.0,178.5,4
2750.0,184.5,4
2750.0,187.5,4
2750.0,190.5,2
2750.0,196.5,1
2750.0,199.5,2
2750.0,202.5,1
2750.0,205.5,1
2750.0,208.5,1
2750.0,211.5,2
2750.0,220.5,1
2750.0,229.5,1
2750.0,244.5,1
2750.0,247.5,2
2750.0,250.5,2
2750.0,253.5,2
2750.0,256.5,1
2750.0,283.5,1
2750.0,307.5,1
2750.0,310.5,1
2750.0,313.5,1
2750.0,823.5,1
2750.0,1120.5,1
2750.0,1357.5,1
2750.0,1435.5,1
2750.0,1540.5,1
2750.0,1546.5,1
2750.0,1552.5,1
2750.0,1570.5,1
2750.0,1573.5,1
2750.0,1588.5,1
2750.0,1591.5,1
2750.0,1594.5,1
2750.0,1663.5,1
2750.0,1729.5,1
2750.0,2056.5,1
2750.0,2065.5,1
2750.0,2068.5,1
2750.0,2071.5,1
2750.0,2074.5,2
2750.0,2083.5,3
2750.0,2347.5,1
2750.0,3133.5,1
2750.0,4429.5,1
2750.0,17851.5,1
2850.0,19.5,1
2850.0,22.5,2
2850.0,28.5,2
2850.0,34.5,3
2850.0,40.5,1
2850.0,43.5,12
2850.0,46.5,16
2850.0,49.5,31
2850.0,52.5,48
2850.0,55.5,54
2850.0,58.5,43
2850.0,61.5,40
2850.0,64.5,42
2850.0,67.5,22
2850.0,70.5,16
2850.0,73.5,11
2850.0,76.5,15
2850.0,79.5,8
2850.0,82.5,4
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,2
2850.0,112.5,1
2850.0,124.5,1
2850.0,130.5,1
2850.0,133.5,1
2850.0,139.5,1
2850.0,151.5,1
2850.0,157.5,3
2850.0,160.5,1
2850.0,163.5,1
2850.0,166.5,4
2850.0,169.5,4
2850.0,172.5,1
2850.0,175.5,2
2850.0,178.5,2
2850.0,181.5,2
2850.0,211.5,1
2850.0,226.5,1
2850.0,241.5,1
2850.0,250.5,1
2850.0,256.5,1
2850.0,262.5,1
2850.0,1486.5,1
2850.0,1543.5,1
2850.0,1555.5,1
2850.0,1591.5,1
2850.0,1597.5,1
2850.0,1618.5,1
2850.0,2056.5,1
2850.0,2065.5,1
2850.0,2386.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,31.5,1
2950.0,34.5,2
2950.0,40.5,1
2950.0,43.5,3
2950.0,46.5,6
2950.0,49.5,9
2950.0,52.5,11
2950.0,55.5,14
2950.0,58.5,40
2950.0,61.5,22
2950.0,64.5,22
2950.0,67.5,14
2950.0,70.5,15
2950.0,73.5,15
2950.0,76.5,2
2950.0,79.5,7
2950.0,82.5,4
2950.0,85.5,1
2950.0,88.5,2
2950.0,97.5,1
2950.0,274.5,1
2950.0,1576.5,1
2950.0,5314.5,1
3050.0,1.5,1
3050.0,13.5,1
3050.0,16.5,3
3050.0,19.5,5
3050.0,22.5,7
3050.0,25.5,6
3050.0,28.5,3
3050.0,31.5,2
3050.0,34.5,2
3050.0,37.5,1
3050.0,40.5,5
3050.0,43.5,4
3050.0,46.5,115
3050.0,49.5,30
3050.0,52.5,37
3050.0,55.5,56
3050.0,58.5,117
3050.0,61.5,91
3050.0,64.5,72
3050.0,67.5,48
3050.0,70.5,54
3050.0,73.5,43
3050.0,76.5,28
3050.0,79.5,30
3050.0,82.5,23
3050.0,85.5,8
3050.0,88.5,8
3050.0,91.5,1
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,3
3050.0,103.5,1
3050.0,109.5,1
3050.0,115.5,1
3050.0,124.5,2
3050.0,142.5,2
3050.0,145.5,1
3050.0,148.5,1
3050.0,154.5,1
3050.0,163.5,1
3050.0,172.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,184.5,1
3050.0,196.5,1
3050.0,208.5,1
3050.0,214.5,2
3050.0,226.5,1
3050.0,337.5,1
3050.0,511.5,1
3050.0,901.5,1
3050.0,1549.5,2
3050.0,1564.5,1
3050.0,1585.5,1
3050.0,1597.5,1
3050.0,1600.5,1
3050.0,1603.5,1
3050.0,2056.5,1
3050.0,2080.5,1
3050.0,2083.5,1
3050.0,3073.5,1
3050.0,4867.5,1
3050.0,8116.5,1
3050.0,22210.5,1
3150.0,19.5,3
3150.0,22.5,1
3150.0,28.5,6
3150.0,31.5,4
3150.0,37.5,2
3150.0,43.5,1
3150.0,46.5,3
3150.0,52.5,28
3150.0,55.5,15
3150.0,58.5,42
3150.0,61.5,94
3150.0,64.5,111
3150.0,67.5,73
3150.0,70.5,50
3150.0,73.5,52
3150.0,76.5,49
3150.0,79.5,34
3150.0,82.5,17
3150.0,85.5,15
3150.0,88.5,10
3150.0,91.5,6
3150.0,94.5,8
3150.0,97.5,5
3150.0,100.5,5
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,2
3150.0,118.5,3
3150.0,121.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,133.5,1
3150.0,139.5,1
3150.0,142.5,2
3150.0,151.5,1
3150.0,154.5,1
3150.0,169.5,1
3150.0,181.5,1
3150.0,190.5,1
3150.0,199.5,1
3150.0,244.5,1
3150.0,250.5,1
3150.0,271.5,1
3150.0,316.5,1
3150.0,571.5,1
3150.0,814.5,1
3150.0,1000.5,1
3150.0,1096.5,1
3150.0,1570.5,1
3150.0,1576.5,1
3150.0,1582.5,1
3150.0,2065.5,1
3150.0,2074.5,1
3150.0,2086.5,1
3150.0,2293.5,1
3150.0,4015.5,1
3150.0,4660.5,1
3150.0,25543.5,1
3250.0,7.5,4
3250.0,16.5,1
3250.0,19.5,4
3250.0,25.5,1
3250.0,28.5,2
3250.0,31.5,1
3250.0,37.5,1
3250.0,40.5,1
3250.0,43.5,4
3250.0,46.5,2
3250.0,49.5,2
3250.0,52.5,4
3250.0,55.5,14
3250.0,58.5,21
3250.0,61.5,67
3250.0,64.5,64
3250.0,67.5,42
3250.0,70.5,64
3250.0,73.5,39
3250.0,76.5,37
3250.0,79.5,21
3250.0,82.5,19
3250.0,85.5,22
3250.0,88.5,8
3250.0,91.5,8
3250.0,94.5,1
3250.0,97.5,4
3250.0,100.5,3
3250.0,103.5,1
3250.0,106.5,1
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,127.5,1
3250.0,133.5,1
3250.0,142.5,1
3250.0,151.5,2
3250.0,154.5,4
3250.0,157.5,3
3250.0,160.5,3
3250.0,163.5,2
3250.0,166.5,2
3250.0,172.5,1
3250.0,175.5,1
3250.0,178.5,1
3250.0,184.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,199.5,1
3250.0,202.5,2
3250.0,205.5,4
3250.0,208.5,2
3250.0,211.5,2
3250.0,220.5,2
3250.0,223.5,1
3250.0,235.5,1
3250.0,247.5,1
3250.0,259.5,1
3250.0,430.5,1
3250.0,457.5,1
3250.0,1189.5,1
3250.0,1561.5,1
3250.0,1567.5,1
3250.0,1582.5,1
3250.0,1669.5,1
3250.0,2131.5,1
3250.0,16924.5,1
3350.0,1.5,1
3350.0,4.5,1
3350.0,7.5,6
3350.0,10.5,1
3350.0,19.5,3
3350.0,22.5,3
3350.0,25.5,1
3350.0,28.5,2
3350.0,31.5,1
3350.0,40.5,1
3350.0,43.5,2
3350.0,46.5,2
3350.0,49.5,3
3350.0,52.5,3
3350.0,55.5,26
