binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,144.4355,133.795,221.257
8200.0,150.35,136.554,184.62650000000002
8300.0,155.71,137.629,187.946
8400.0,174.36475000000002,133.492,270.355
8500.0,145.83,136.45,162.6605
8600.0,150.5595,135.59275,184.39100000000002
8700.0,154.4105,135.69799999999998,190.6775
8800.0,150.836,138.812,169.138
8900.0,157.0765,146.39974999999998,177.66500000000002
9000.0,149.949,145.223,164.812
9100.0,155.0265,146.722,180.87
9200.0,161.0755,145.52949999999998,205.869
9300.0,175.80149999999998,152.9135,331.019
9400.0,172.28,146.16750000000002,185.421
9500.0,158.704,128.39249999999998,189.38150000000002
9600.0,181.585,161.234,206.014
9700.0,184.33,171.592,197.82
9800.0,181.745,169.067,197.933
9900.0,184.937,173.963,201.989
10000.0,175.62,160.267,219.78
10100.0,185.781,175.326,201.0135
10200.0,201.78500000000003,193.55,213.419
10300.0,240.7475,231.08100000000002,250.887
10400.0,219.622,188.398,245.215
10500.0,187.3475,178.8345,219.861
10600.0,191.097,176.282,212.772
10700.0,187.5895,174.995,205.855
10800.0,185.7825,178.009,199.716
10900.0,192.889,180.29,206.432
11000.0,203.583,189.117,236.028
11100.0,253.662,252.056,257.993
11200.0,240.856,227.284,261.327
11300.0,239.473,230.626,245.9
11400.0,239.607,234.651,249.895
11500.0,248.234,235.648,263.594
11600.0,239.04725,232.682,250.3835
11700.0,244.822,238.448,259.977
11800.0,236.438,228.389,246.601
11900.0,240.363,228.588,254.054
12000.0,246.872,243.729,262.032
12100.0,242.047,234.8,253.45850000000002
12200.0,292.765,244.78750000000002,323.6755
12300.0,245.687,241.005,251.35
12400.0,242.4065,241.259,252.391
12500.0,252.388,241.756,261.485
12600.0,247.589,217.211,261.066
12700.0,239.512,218.5005,255.68
12800.0,266.001,252.305,287.808
12900.0,275.4755,248.5665,284.57550000000003
13000.0,376.325,283.703,1840.8455
13100.0,287.4235,276.193,325.022
13200.0,250.0315,239.815,269.0185
13300.0,240.714,201.339,278.274
13400.0,215.308,206.85399999999998,230.882
13500.0,266.8775,257.0955,273.59950000000003
13600.0,268.7,260.56,274.52824999999996
13700.0,272.541,271.054,1776.112
13800.0,329.00149999999996,271.37850000000003,353.52750000000003
13900.0,355.491,274.99,365.987
14000.0,279.289,227.112,315.92
14100.0,280.225,258.4015,319.077
14200.0,272.135,171.075,315.022
14300.0,225.779,224.98250000000002,226.704
14400.0,321.5345,313.31050000000005,342.77875
14500.0,329.23675000000003,317.01374999999996,366.14200000000005
14600.0,275.067,260.082,290.052
14700.0,258.6065,239.47199999999998,317.212
14800.0,260.792,247.475,268.236
14900.0,312.062,307.693,326.484
15000.0,343.0485,322.539,348.935
15800.0,0,0,0
16200.0,296.235,284.799,305.3175
16300.0,304.0455,296.607,304.211
16400.0,0,0,0
16500.0,311.573,298.463,320.134
16600.0,300.3275,284.822,311.278
