binned_distance,binned_rtt,count
1250.0,370.5,1
1250.0,373.5,1
1250.0,376.5,1
1250.0,379.5,1
1250.0,382.5,1
1250.0,385.5,1
1250.0,391.5,1
1250.0,394.5,1
1250.0,409.5,1
1250.0,415.5,1
1250.0,442.5,1
1250.0,595.5,1
1250.0,820.5,1
1250.0,1063.5,1
1250.0,1519.5,2
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1582.5,1
1250.0,1690.5,1
1250.0,2323.5,1
1250.0,2341.5,1
1250.0,2371.5,1
1250.0,3226.5,1
1250.0,12202.5,1
1350.0,4.5,2
1350.0,10.5,2
1350.0,13.5,3
1350.0,16.5,1
1350.0,19.5,12
1350.0,22.5,10
1350.0,25.5,10
1350.0,28.5,9
1350.0,31.5,8
1350.0,34.5,13
1350.0,37.5,9
1350.0,40.5,10
1350.0,43.5,9
1350.0,46.5,9
1350.0,49.5,14
1350.0,52.5,16
1350.0,55.5,9
1350.0,58.5,22
1350.0,61.5,6
1350.0,64.5,11
1350.0,67.5,6
1350.0,70.5,2
1350.0,73.5,6
1350.0,76.5,2
1350.0,79.5,1
1350.0,97.5,1
1350.0,106.5,1
1350.0,118.5,1
1350.0,1543.5,1
1350.0,1579.5,1
1350.0,2032.5,1
1350.0,2065.5,1
1350.0,3187.5,1
1450.0,1.5,5
1450.0,4.5,1
1450.0,16.5,1
1450.0,19.5,3
1450.0,22.5,6
1450.0,25.5,6
1450.0,28.5,10
1450.0,31.5,26
1450.0,34.5,8
1450.0,37.5,8
1450.0,40.5,2
1450.0,43.5,11
1450.0,46.5,15
1450.0,49.5,23
1450.0,52.5,28
1450.0,55.5,33
1450.0,58.5,40
1450.0,61.5,20
1450.0,64.5,16
1450.0,67.5,12
1450.0,70.5,7
1450.0,73.5,12
1450.0,76.5,5
1450.0,79.5,3
1450.0,82.5,2
1450.0,88.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,118.5,1
1450.0,124.5,1
1450.0,142.5,1
1450.0,1567.5,1
1450.0,1606.5,1
1550.0,19.5,5
1550.0,22.5,23
1550.0,25.5,25
1550.0,28.5,52
1550.0,31.5,84
1550.0,34.5,43
1550.0,37.5,20
1550.0,40.5,24
1550.0,43.5,20
1550.0,46.5,28
1550.0,49.5,44
1550.0,52.5,41
1550.0,55.5,21
1550.0,58.5,36
1550.0,61.5,32
1550.0,64.5,36
1550.0,67.5,20
1550.0,70.5,15
1550.0,73.5,18
1550.0,76.5,7
1550.0,79.5,8
1550.0,82.5,5
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,2
1550.0,97.5,2
1550.0,106.5,1
1550.0,109.5,2
1550.0,112.5,3
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,127.5,2
1550.0,133.5,2
1550.0,136.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,154.5,2
1550.0,157.5,1
1550.0,166.5,3
1550.0,172.5,2
1550.0,175.5,2
1550.0,178.5,1
1550.0,193.5,1
1550.0,199.5,2
1550.0,202.5,1
1550.0,232.5,1
1550.0,274.5,1
1550.0,283.5,1
1550.0,412.5,1
1550.0,535.5,1
1550.0,601.5,1
1550.0,766.5,1
1550.0,826.5,1
1550.0,1531.5,1
1550.0,1552.5,1
1550.0,1609.5,1
1550.0,2038.5,1
1550.0,2047.5,1
1550.0,2053.5,1
1550.0,2077.5,1
1550.0,2281.5,1
1550.0,3178.5,1
1650.0,4.5,1
1650.0,22.5,6
1650.0,25.5,26
1650.0,28.5,34
1650.0,31.5,12
1650.0,34.5,29
1650.0,37.5,27
1650.0,40.5,29
1650.0,43.5,98
1650.0,46.5,167
1650.0,49.5,148
1650.0,52.5,126
1650.0,55.5,54
1650.0,58.5,38
1650.0,61.5,41
1650.0,64.5,25
1650.0,67.5,32
1650.0,70.5,26
1650.0,73.5,15
1650.0,76.5,13
1650.0,79.5,8
1650.0,82.5,6
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,4
1650.0,94.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,2
1650.0,121.5,1
1650.0,133.5,1
1650.0,136.5,3
1650.0,151.5,2
1650.0,154.5,1
1650.0,157.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,172.5,2
1650.0,175.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,223.5,1
1650.0,262.5,1
1650.0,304.5,1
1650.0,313.5,3
1650.0,316.5,1
1650.0,346.5,2
1650.0,829.5,1
1650.0,1048.5,1
1650.0,1054.5,1
1650.0,1435.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1552.5,1
1650.0,1558.5,1
1650.0,1573.5,2
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1588.5,1
1650.0,1627.5,1
1650.0,1708.5,1
1650.0,1834.5,1
1650.0,2356.5,1
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,1
1750.0,34.5,13
1750.0,37.5,11
1750.0,40.5,32
1750.0,43.5,47
1750.0,46.5,66
1750.0,49.5,52
1750.0,52.5,42
1750.0,55.5,41
1750.0,58.5,30
1750.0,61.5,39
1750.0,64.5,51
1750.0,67.5,39
1750.0,70.5,52
1750.0,73.5,67
1750.0,76.5,67
1750.0,79.5,87
1750.0,82.5,57
1750.0,85.5,48
1750.0,88.5,38
1750.0,91.5,17
1750.0,94.5,20
1750.0,97.5,9
1750.0,103.5,2
1750.0,118.5,1
1750.0,139.5,1
1750.0,172.5,2
1750.0,232.5,1
1750.0,1162.5,1
1750.0,1570.5,1
1750.0,1573.5,1
1750.0,1591.5,1
1750.0,1603.5,1
1750.0,1609.5,1
1750.0,2059.5,1
1750.0,2272.5,1
1750.0,5158.5,1
1750.0,5164.5,1
1850.0,19.5,2
1850.0,25.5,5
1850.0,28.5,17
1850.0,31.5,7
1850.0,34.5,13
1850.0,37.5,10
1850.0,40.5,31
1850.0,43.5,29
1850.0,46.5,42
1850.0,49.5,44
1850.0,52.5,35
1850.0,55.5,38
1850.0,58.5,21
1850.0,61.5,34
1850.0,64.5,49
1850.0,67.5,35
1850.0,70.5,17
1850.0,73.5,9
1850.0,76.5,15
1850.0,79.5,9
1850.0,82.5,12
1850.0,85.5,6
1850.0,88.5,6
1850.0,91.5,6
1850.0,94.5,4
1850.0,97.5,4
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,109.5,2
1850.0,115.5,1
1850.0,121.5,1
1850.0,130.5,1
1850.0,139.5,1
1850.0,148.5,1
1850.0,208.5,1
1850.0,220.5,1
1850.0,229.5,1
1850.0,769.5,1
1850.0,916.5,1
1850.0,1546.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1570.5,1
1850.0,1603.5,2
1850.0,2032.5,1
1850.0,2533.5,1
1850.0,5563.5,1
1950.0,19.5,9
1950.0,25.5,5
1950.0,28.5,4
1950.0,31.5,2
1950.0,34.5,15
1950.0,37.5,51
1950.0,40.5,85
1950.0,43.5,116
1950.0,46.5,118
1950.0,49.5,107
1950.0,52.5,84
1950.0,55.5,75
1950.0,58.5,49
1950.0,61.5,28
1950.0,64.5,23
1950.0,67.5,19
1950.0,70.5,13
1950.0,73.5,17
1950.0,76.5,8
1950.0,79.5,10
1950.0,82.5,4
1950.0,85.5,4
1950.0,88.5,5
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,3
1950.0,103.5,1
1950.0,115.5,1
1950.0,139.5,1
1950.0,166.5,1
1950.0,250.5,1
1950.0,454.5,1
1950.0,667.5,1
1950.0,784.5,1
1950.0,1039.5,1
1950.0,1471.5,1
1950.0,1564.5,1
1950.0,1786.5,1
1950.0,2044.5,1
1950.0,2047.5,1
1950.0,2071.5,1
1950.0,2965.5,1
2050.0,1.5,5
2050.0,19.5,1
2050.0,22.5,2
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,70
2050.0,37.5,278
2050.0,40.5,344
2050.0,43.5,290
2050.0,46.5,223
2050.0,49.5,127
2050.0,52.5,133
2050.0,55.5,118
2050.0,58.5,51
2050.0,61.5,30
2050.0,64.5,23
2050.0,67.5,19
2050.0,70.5,21
2050.0,73.5,16
2050.0,76.5,25
2050.0,79.5,18
2050.0,82.5,11
2050.0,85.5,7
2050.0,88.5,2
2050.0,91.5,7
2050.0,94.5,5
2050.0,97.5,3
2050.0,100.5,2
2050.0,103.5,2
2050.0,106.5,6
2050.0,109.5,5
2050.0,112.5,4
2050.0,115.5,12
2050.0,118.5,2
2050.0,121.5,4
2050.0,124.5,4
2050.0,127.5,5
2050.0,130.5,2
2050.0,133.5,3
2050.0,136.5,8
2050.0,139.5,4
2050.0,142.5,4
2050.0,145.5,2
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,2
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,3
2050.0,166.5,2
2050.0,169.5,2
2050.0,172.5,4
2050.0,175.5,3
2050.0,178.5,2
2050.0,184.5,3
2050.0,190.5,2
2050.0,193.5,1
2050.0,199.5,3
2050.0,202.5,1
2050.0,205.5,3
2050.0,211.5,2
2050.0,214.5,2
2050.0,220.5,1
2050.0,223.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,253.5,3
2050.0,256.5,3
2050.0,265.5,1
2050.0,274.5,2
2050.0,301.5,1
2050.0,316.5,2
2050.0,319.5,2
2050.0,334.5,1
2050.0,343.5,1
2050.0,370.5,1
2050.0,382.5,1
2050.0,412.5,1
2050.0,565.5,1
2050.0,628.5,1
2050.0,772.5,1
2050.0,1051.5,1
2050.0,1234.5,1
2050.0,1276.5,1
2050.0,1537.5,1
2050.0,1540.5,1
2050.0,1558.5,1
2050.0,1570.5,2
2050.0,1576.5,2
2050.0,1582.5,1
2050.0,1585.5,1
2050.0,1609.5,1
2050.0,2041.5,1
2050.0,2044.5,1
2050.0,2047.5,2
2050.0,2059.5,1
2050.0,2068.5,1
2050.0,2074.5,1
2050.0,2104.5,1
2050.0,12961.5,1
2150.0,1.5,2
2150.0,4.5,4
2150.0,10.5,1
2150.0,13.5,1
2150.0,19.5,3
2150.0,25.5,1
2150.0,28.5,4
2150.0,31.5,2
2150.0,34.5,4
2150.0,37.5,44
2150.0,40.5,203
2150.0,43.5,195
2150.0,46.5,151
2150.0,49.5,113
2150.0,52.5,68
2150.0,55.5,45
2150.0,58.5,27
2150.0,61.5,20
2150.0,64.5,20
2150.0,67.5,17
2150.0,70.5,15
2150.0,73.5,7
2150.0,76.5,5
2150.0,79.5,9
2150.0,82.5,4
2150.0,85.5,3
2150.0,88.5,4
2150.0,91.5,6
2150.0,94.5,1
2150.0,97.5,3
2150.0,100.5,2
2150.0,106.5,5
2150.0,112.5,8
2150.0,115.5,3
2150.0,118.5,4
2150.0,121.5,9
2150.0,124.5,5
2150.0,127.5,1
2150.0,130.5,1
2150.0,133.5,4
2150.0,136.5,7
2150.0,139.5,3
2150.0,142.5,2
2150.0,145.5,5
2150.0,148.5,1
2150.0,151.5,4
2150.0,157.5,4
2150.0,160.5,2
2150.0,163.5,5
2150.0,166.5,3
2150.0,169.5,2
2150.0,172.5,3
2150.0,175.5,2
2150.0,181.5,1
2150.0,184.5,2
2150.0,187.5,1
2150.0,193.5,3
2150.0,196.5,1
2150.0,199.5,1
2150.0,205.5,1
2150.0,211.5,1
2150.0,217.5,3
2150.0,220.5,2
2150.0,223.5,3
2150.0,226.5,1
2150.0,253.5,1
2150.0,256.5,4
2150.0,259.5,1
2150.0,265.5,1
2150.0,268.5,3
2150.0,274.5,1
2150.0,280.5,2
2150.0,283.5,1
2150.0,286.5,1
2150.0,289.5,1
2150.0,292.5,2
2150.0,298.5,2
2150.0,301.5,2
2150.0,307.5,1
2150.0,310.5,1
2150.0,316.5,2
2150.0,319.5,4
2150.0,322.5,3
2150.0,325.5,2
2150.0,328.5,1
2150.0,331.5,1
2150.0,355.5,2
2150.0,373.5,1
2150.0,382.5,1
2150.0,775.5,1
2150.0,1513.5,1
2150.0,1537.5,1
2150.0,1546.5,1
2150.0,1564.5,2
2150.0,1570.5,3
2150.0,1576.5,2
2150.0,1585.5,2
2150.0,2038.5,1
2150.0,2044.5,1
2150.0,2047.5,2
2150.0,2059.5,1
2150.0,2365.5,1
2150.0,2455.5,1
2150.0,3034.5,1
2150.0,21064.5,1
2250.0,1.5,2
2250.0,13.5,1
2250.0,22.5,1
2250.0,31.5,2
2250.0,34.5,3
2250.0,37.5,8
2250.0,40.5,50
2250.0,43.5,206
2250.0,46.5,188
2250.0,49.5,126
2250.0,52.5,94
2250.0,55.5,59
2250.0,58.5,33
2250.0,61.5,29
2250.0,64.5,21
2250.0,67.5,34
2250.0,70.5,38
2250.0,73.5,38
2250.0,76.5,24
2250.0,79.5,24
2250.0,82.5,14
2250.0,85.5,14
2250.0,88.5,6
2250.0,91.5,6
2250.0,94.5,3
2250.0,97.5,1
2250.0,100.5,2
2250.0,103.5,2
2250.0,106.5,3
2250.0,109.5,3
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,130.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,142.5,1
2250.0,148.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,166.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,181.5,1
2250.0,187.5,1
2250.0,226.5,1
2250.0,229.5,1
2250.0,235.5,1
2250.0,247.5,1
2250.0,253.5,1
2250.0,262.5,1
2250.0,265.5,1
2250.0,298.5,1
2250.0,310.5,1
2250.0,337.5,1
2250.0,352.5,1
2250.0,373.5,1
2250.0,415.5,1
2250.0,463.5,1
2250.0,676.5,1
2250.0,862.5,1
2250.0,880.5,1
2250.0,1048.5,1
2250.0,1498.5,1
2250.0,1540.5,1
2250.0,1570.5,1
2250.0,2068.5,1
2250.0,2074.5,1
2250.0,2218.5,1
2250.0,3196.5,1
2250.0,11479.5,1
2250.0,27694.5,1
2350.0,34.5,1
2350.0,37.5,2
2350.0,40.5,11
2350.0,43.5,31
2350.0,46.5,35
2350.0,49.5,52
2350.0,52.5,56
2350.0,55.5,62
2350.0,58.5,74
2350.0,61.5,90
2350.0,64.5,85
2350.0,67.5,58
2350.0,70.5,41
2350.0,73.5,21
2350.0,76.5,21
2350.0,79.5,7
2350.0,82.5,6
2350.0,85.5,4
2350.0,88.5,5
2350.0,91.5,11
2350.0,94.5,18
2350.0,97.5,6
2350.0,100.5,4
2350.0,103.5,6
2350.0,106.5,4
2350.0,112.5,1
2350.0,121.5,2
2350.0,124.5,1
2350.0,127.5,3
2350.0,130.5,3
2350.0,136.5,1
2350.0,160.5,1
2350.0,169.5,2
2350.0,199.5,1
2350.0,277.5,1
2350.0,424.5,1
2350.0,505.5,1
2350.0,1555.5,1
2350.0,1609.5,1
2350.0,2050.5,1
2350.0,4087.5,1
2350.0,25552.5,1
2450.0,25.5,1
2450.0,31.5,1
2450.0,34.5,2
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,10
2450.0,46.5,45
2450.0,49.5,91
2450.0,52.5,143
2450.0,55.5,73
2450.0,58.5,60
2450.0,61.5,57
2450.0,64.5,44
2450.0,67.5,25
2450.0,70.5,15
2450.0,73.5,9
2450.0,76.5,7
2450.0,79.5,3
2450.0,82.5,6
2450.0,85.5,3
2450.0,88.5,6
2450.0,91.5,9
2450.0,94.5,6
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,1
2450.0,106.5,4
2450.0,109.5,2
2450.0,112.5,2
2450.0,115.5,1
2450.0,118.5,3
2450.0,121.5,5
2450.0,124.5,5
2450.0,127.5,6
2450.0,136.5,4
2450.0,139.5,2
2450.0,142.5,2
2450.0,145.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,1
2450.0,202.5,2
2450.0,208.5,1
2450.0,226.5,1
2450.0,229.5,1
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,2
2450.0,244.5,1
2450.0,247.5,3
2450.0,250.5,2
2450.0,256.5,1
2450.0,262.5,1
2450.0,538.5,1
2450.0,727.5,1
2450.0,751.5,1
2450.0,1024.5,1
2450.0,1552.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,1624.5,1
2450.0,2047.5,1
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,7
2550.0,22.5,3
2550.0,25.5,1
2550.0,28.5,2
2550.0,31.5,2
2550.0,34.5,5
2550.0,37.5,13
2550.0,40.5,35
2550.0,43.5,42
2550.0,46.5,201
2550.0,49.5,390
2550.0,52.5,502
2550.0,55.5,390
2550.0,58.5,209
2550.0,61.5,116
2550.0,64.5,110
2550.0,67.5,65
2550.0,70.5,53
2550.0,73.5,19
2550.0,76.5,13
2550.0,79.5,15
2550.0,82.5,9
2550.0,85.5,9
2550.0,88.5,17
2550.0,91.5,20
2550.0,94.5,11
2550.0,97.5,15
2550.0,100.5,3
2550.0,103.5,9
2550.0,106.5,9
2550.0,109.5,3
2550.0,112.5,17
2550.0,115.5,10
2550.0,118.5,9
2550.0,121.5,12
2550.0,124.5,2
2550.0,127.5,6
2550.0,130.5,6
2550.0,133.5,7
2550.0,136.5,8
2550.0,139.5,4
2550.0,142.5,3
2550.0,145.5,11
2550.0,148.5,5
2550.0,151.5,3
2550.0,154.5,2
2550.0,157.5,4
2550.0,160.5,5
2550.0,163.5,4
2550.0,166.5,5
2550.0,169.5,8
2550.0,172.5,6
2550.0,175.5,4
2550.0,178.5,4
2550.0,181.5,9
2550.0,184.5,2
2550.0,187.5,4
2550.0,190.5,1
2550.0,193.5,3
2550.0,196.5,9
2550.0,199.5,5
2550.0,202.5,4
2550.0,205.5,5
2550.0,208.5,5
2550.0,211.5,3
2550.0,214.5,5
2550.0,217.5,2
2550.0,220.5,1
2550.0,223.5,5
2550.0,226.5,2
2550.0,229.5,3
2550.0,232.5,1
2550.0,235.5,5
2550.0,238.5,2
2550.0,241.5,2
2550.0,244.5,1
2550.0,247.5,1
2550.0,250.5,4
2550.0,253.5,1
2550.0,256.5,2
2550.0,259.5,1
2550.0,262.5,1
2550.0,265.5,1
2550.0,268.5,3
2550.0,274.5,2
2550.0,283.5,4
2550.0,289.5,4
2550.0,292.5,1
2550.0,295.5,3
2550.0,298.5,2
2550.0,304.5,1
2550.0,307.5,1
2550.0,313.5,2
2550.0,316.5,1
2550.0,319.5,4
2550.0,322.5,2
2550.0,325.5,3
2550.0,328.5,3
2550.0,331.5,1
2550.0,334.5,1
2550.0,340.5,2
2550.0,346.5,1
2550.0,352.5,2
2550.0,358.5,1
2550.0,361.5,1
2550.0,370.5,1
2550.0,397.5,1
2550.0,1315.5,1
2550.0,1486.5,1
2550.0,1546.5,1
2550.0,1552.5,1
2550.0,1576.5,1
2550.0,1582.5,2
2550.0,1588.5,1
2550.0,1618.5,1
2550.0,1636.5,1
2550.0,1675.5,1
2550.0,2050.5,1
2550.0,2053.5,1
2550.0,2056.5,1
2550.0,2062.5,2
2550.0,2065.5,1
2550.0,2074.5,1
2550.0,2116.5,1
2550.0,2227.5,1
2550.0,2374.5,1
2550.0,2386.5,1
2550.0,5053.5,1
2550.0,6088.5,1
2550.0,10291.5,1
2550.0,15466.5,1
2650.0,37.5,2
2650.0,40.5,4
2650.0,46.5,12
2650.0,49.5,22
2650.0,52.5,29
2650.0,55.5,33
2650.0,58.5,28
2650.0,61.5,24
2650.0,64.5,18
2650.0,67.5,20
2650.0,70.5,14
2650.0,73.5,9
2650.0,76.5,4
2650.0,79.5,6
2650.0,82.5,7
2650.0,85.5,13
2650.0,88.5,19
2650.0,91.5,44
2650.0,94.5,30
2650.0,97.5,24
2650.0,100.5,15
2650.0,103.5,3
2650.0,106.5,12
2650.0,109.5,2
