rtt,perc_gte
25.898,0.9789827135928367
26.235,0.9788583509513742
26.277,0.9787339883099117
26.458,0.9786096256684492
26.544,0.9784852630269867
26.583,0.9783609003855241
26.675,0.9782365377440617
26.705,0.9781121751025992
27.169,0.9779878124611366
27.312,0.9778634498196742
27.451,0.9777390871782117
27.546,0.9776147245367491
27.642,0.9774903618952867
27.939,0.9773659992538242
28.015,0.9772416366123616
28.168,0.9771172739708991
28.227,0.9769929113294367
28.238,0.9768685486879741
28.26,0.9767441860465116
28.316,0.9766198234050492
28.664,0.9764954607635866
29.095,0.9763710981221241
29.224,0.9762467354806617
29.368,0.9761223728391991
29.637,0.9759980101977366
29.726,0.9758736475562741
29.889,0.9757492849148116
29.969,0.9756249222733491
30.017,0.9755005596318865
30.076,0.9753761969904241
30.297,0.9752518343489616
30.629,0.975127471707499
30.985,0.9750031090660366
31.003,0.9748787464245741
31.041,0.9747543837831115
31.123,0.9746300211416491
31.137,0.9745056585001866
31.161,0.974381295858724
31.465,0.9742569332172615
31.594,0.974132570575799
31.628,0.9740082079343365
32.05,0.973883845292874
32.228,0.9737594826514115
32.279,0.973635120009949
32.314,0.9735107573684865
32.337,0.973386394727024
32.344,0.9732620320855615
32.421,0.973137669444099
32.533,0.9730133068026365
32.772,0.972888944161174
32.821,0.9727645815197115
32.846,0.972640218878249
33.125,0.9725158562367865
33.545,0.972391493595324
33.551,0.9722671309538614
33.896,0.972142768312399
33.972,0.9720184056709364
34.07,0.9718940430294739
34.081,0.9717696803880115
34.478,0.9716453177465489
34.576,0.9715209551050864
34.721,0.971396592463624
34.732,0.9712722298221614
34.771,0.9711478671806989
35.883,0.9710235045392364
35.9,0.9708991418977739
36.21,0.9707747792563114
36.255,0.9706504166148489
36.287,0.9705260539733864
36.293,0.9704016913319239
36.316,0.9702773286904613
36.335,0.9701529660489989
36.426,0.9700286034075364
36.437,0.9699042407660738
36.491,0.9697798781246114
36.506,0.9696555154831489
36.516,0.9695311528416863
36.652,0.9694067902002238
36.667,0.9692824275587614
36.703,0.9691580649172988
36.706,0.9690337022758363
36.851,0.9689093396343739
36.902,0.9687849769929113
37.187,0.9686606143514488
37.237,0.9685362517099864
37.242,0.9684118890685238
37.265,0.9682875264270613
37.462,0.9681631637855989
37.545,0.9680388011441363
37.591,0.9679144385026738
37.615,0.9677900758612112
37.66,0.9676657132197488
37.699,0.9675413505782863
37.743,0.9674169879368237
37.812,0.9672926252953613
37.897,0.9671682626538988
37.937,0.9670439000124362
38.108,0.9669195373709738
38.109,0.9667951747295113
38.138,0.9666708120880487
38.166,0.9665464494465863
38.231,0.9664220868051238
38.246,0.9662977241636612
38.308,0.9661733615221987
38.351,0.9660489988807363
38.41,0.9659246362392737
38.435,0.9658002735978112
38.472,0.9656759109563487
38.506,0.9655515483148862
38.518,0.9654271856734237
38.532,0.9653028230319612
38.605,0.9651784603904987
38.704,0.9650540977490362
38.732,0.9649297351075736
38.822,0.9648053724661112
38.826,0.9646810098246487
38.854,0.9645566471831861
38.924,0.9644322845417237
38.931,0.9643079219002612
38.935,0.9641835592587986
38.958,0.9640591966173362
38.969,0.9639348339758737
39.015,0.9638104713344111
39.026,0.9636861086929487
39.027,0.9635617460514861
39.072,0.9634373834100236
39.094,0.9633130207685612
39.125,0.9631886581270986
39.169,0.9630642954856361
39.173,0.9629399328441736
39.178,0.9628155702027111
39.309,0.9626912075612486
39.328,0.9625668449197861
39.339,0.9624424822783236
39.369,0.9623181196368611
39.408,0.9621937569953986
39.561,0.9620693943539361
39.567,0.9619450317124736
39.637,0.961820669071011
39.658,0.9616963064295485
39.672,0.9615719437880861
39.698,0.9614475811466235
39.774,0.961323218505161
39.858,0.9611988558636986
39.864,0.961074493222236
39.88,0.9609501305807735
39.885,0.9608257679393111
39.915,0.9607014052978485
39.971,0.960577042656386
40.034,0.9604526800149236
40.035,0.960328317373461
40.044,0.9602039547319985
40.062,0.9600795920905361
40.101,0.9599552294490735
40.157,0.959830866807611
40.196,0.9597065041661484
40.212,0.959582141524686
40.246,0.9594577788832235
40.268,0.9593334162417609
40.308,0.9592090536002985
40.333,0.959084690958836
40.359,0.9589603283173734
40.363,0.958835965675911
40.372,0.9587116030344485
40.409,0.9585872403929859
40.425,0.9584628777515234
40.543,0.958338515110061
40.622,0.9582141524685984
40.645,0.9580897898271359
40.692,0.9579654271856735
40.788,0.9578410645442109
40.805,0.9577167019027484
40.836,0.957592339261286
40.864,0.9574679766198234
40.878,0.9573436139783609
40.982,0.9572192513368984
41.069,0.9570948886954359
41.102,0.9569705260539734
41.108,0.9568461634125108
41.144,0.9567218007710484
41.31,0.9565974381295859
41.374,0.9564730754881233
41.375,0.9563487128466609
41.435,0.9562243502051984
41.502,0.9560999875637358
41.51,0.9559756249222734
41.514,0.9558512622808109
41.52,0.9557268996393483
41.522,0.9556025369978858
41.531,0.9554781743564233
41.54,0.9553538117149608
41.578,0.9552294490734983
41.617,0.9549807237905733
41.628,0.9548563611491108
41.652,0.9547319985076483
41.741,0.9546076358661858
41.789,0.9544832732247233
41.81,0.9543589105832608
41.837,0.9542345479417983
41.874,0.9541101853003358
41.902,0.9539858226588733
41.925,0.9538614600174108
42.024,0.9537370973759483
42.042,0.9536127347344857
42.17,0.9534883720930233
42.248,0.9533640094515607
42.28,0.9532396468100982
42.297,0.9531152841686358
42.309,0.9529909215271732
42.494,0.9528665588857107
42.586,0.9527421962442483
42.712,0.9526178336027857
42.752,0.9524934709613232
42.782,0.9523691083198607
42.794,0.9522447456783982
42.797,0.9521203830369357
42.81,0.9519960203954732
42.866,0.9518716577540107
42.915,0.9517472951125482
42.951,0.9516229324710856
42.979,0.9514985698296232
43.002,0.9513742071881607
43.119,0.9512498445466981
43.125,0.9511254819052357
43.291,0.9510011192637732
43.344,0.9508767566223106
43.382,0.9507523939808482
43.388,0.9506280313393857
43.433,0.9505036686979231
43.53,0.9503793060564606
43.54,0.9502549434149982
43.558,0.9501305807735356
43.593,0.9500062181320731
43.673,0.9498818554906107
43.716,0.9497574928491481
43.72,0.9496331302076856
43.725,0.9495087675662232
43.794,0.9493844049247606
43.828,0.9492600422832981
43.85,0.9491356796418355
43.919,0.9490113170003731
43.951,0.9488869543589106
43.966,0.948762591717448
44.047,0.9486382290759856
44.048,0.9485138664345231
44.118,0.9483895037930605
44.125,0.9482651411515981
44.131,0.9481407785101356
44.141,0.948016415868673
44.153,0.9478920532272106
44.158,0.9477676905857481
44.165,0.9476433279442855
44.24,0.9475189653028231
44.305,0.9473946026613606
44.307,0.947270240019898
44.327,0.9471458773784355
44.333,0.9468971520955105
44.39,0.946772789454048
44.416,0.9466484268125855
44.418,0.946524064171123
44.435,0.9463997015296605
44.468,0.946275338888198
44.569,0.9461509762467355
44.641,0.946026613605273
44.7,0.9459022509638104
44.713,0.945777888322348
44.72,0.9456535256808855
44.746,0.9455291630394229
44.769,0.9454048003979605
44.771,0.945280437756498
44.773,0.9451560751150354
44.859,0.945031712473573
44.912,0.9449073498321104
44.948,0.9447829871906479
45.002,0.9446586245491855
45.027,0.9445342619077229
45.051,0.9444098992662604
45.055,0.9442855366247979
45.065,0.9441611739833354
45.067,0.9440368113418729
45.076,0.9439124487004104
45.084,0.9437880860589479
45.089,0.9436637234174854
45.202,0.9435393607760229
45.208,0.9434149981345604
45.225,0.9432906354930979
45.283,0.9431662728516353
45.313,0.9430419102101728
45.315,0.9429175475687104
45.344,0.9427931849272478
45.391,0.9426688222857853
45.396,0.9425444596443229
45.441,0.9424200970028603
45.473,0.9422957343613978
45.519,0.9421713717199354
45.569,0.9420470090784728
45.588,0.9419226464370103
45.631,0.9417982837955479
45.671,0.9416739211540853
45.702,0.9415495585126228
45.716,0.9414251958711604
45.76,0.9413008332296978
45.771,0.9411764705882353
45.794,0.9410521079467727
45.916,0.9409277453053103
45.924,0.9408033826638478
45.932,0.9406790200223852
45.939,0.9405546573809228
45.946,0.9404302947394603
45.947,0.9403059320979977
45.957,0.9401815694565353
46.012,0.9400572068150728
46.016,0.9399328441736102
46.017,0.9398084815321477
46.072,0.9396841188906853
46.074,0.9395597562492227
46.094,0.9394353936077602
46.107,0.9393110309662978
46.118,0.9391866683248352
46.147,0.9390623056833727
46.174,0.9389379430419103
46.179,0.9388135804004477
46.182,0.9386892177589852
46.185,0.9384404924760602
46.23,0.9383161298345977
46.239,0.9381917671931352
46.241,0.9380674045516727
46.259,0.9379430419102102
46.392,0.9378186792687476
46.424,0.9376943166272852
46.432,0.9375699539858227
46.447,0.9374455913443601
46.516,0.9373212287028977
46.529,0.9371968660614352
46.534,0.9370725034199726
46.539,0.9369481407785101
46.547,0.9368237781370476
46.578,0.9366994154955851
46.619,0.9365750528541226
46.628,0.9364506902126601
46.636,0.9363263275711976
46.645,0.9362019649297351
46.647,0.9360776022882726
46.654,0.9359532396468101
46.655,0.9358288770053476
46.666,0.9357045143638851
46.669,0.9355801517224226
46.674,0.93545578908096
46.677,0.9353314264394976
46.679,0.9352070637980351
46.696,0.9350827011565725
46.699,0.9349583385151101
46.71,0.9348339758736476
46.751,0.934709613232185
46.758,0.9345852505907225
46.76,0.9344608879492601
46.786,0.9343365253077975
46.806,0.934212162666335
46.92,0.9340878000248726
46.923,0.93396343738341
46.954,0.9338390747419475
47.026,0.933714712100485
47.055,0.9335903494590225
47.075,0.93346598681756
47.1,0.9333416241760975
47.114,0.933217261534635
47.116,0.9330928988931725
47.187,0.93296853625171
47.219,0.9328441736102475
47.293,0.932719810968785
47.342,0.9325954483273224
47.345,0.9323467230443975
47.401,0.9322223604029349
47.412,0.9320979977614725
47.467,0.93197363512001
47.496,0.9318492724785474
47.514,0.9317249098370849
47.515,0.9316005471956225
47.516,0.9314761845541599
47.567,0.9313518219126974
47.579,0.931227459271235
47.582,0.9311030966297724
47.601,0.9308543713468475
47.628,0.9307300087053849
47.647,0.9306056460639224
47.648,0.9304812834224598
47.659,0.9303569207809974
47.668,0.9302325581395349
47.685,0.9301081954980723
47.691,0.9299838328566099
47.697,0.9298594702151474
47.698,0.9297351075736848
47.709,0.9296107449322224
47.716,0.9294863822907599
47.737,0.9293620196492973
47.743,0.9292376570078349
47.811,0.9289889317249098
47.812,0.9288645690834474
47.833,0.9287402064419849
47.847,0.9286158438005223
47.849,0.9284914811590598
47.85,0.9283671185175973
47.918,0.9282427558761348
47.919,0.9281183932346723
47.97,0.9279940305932098
47.985,0.9278696679517473
47.99,0.9277453053102848
47.992,0.9276209426688222
48.087,0.9274965800273598
48.097,0.9273722173858973
48.102,0.9272478547444347
48.108,0.9271234921029723
48.148,0.9269991294615098
48.191,0.9268747668200472
48.2,0.9267504041785848
48.204,0.9266260415371222
48.212,0.9265016788956597
48.217,0.9263773162541973
48.23,0.9262529536127347
48.243,0.9261285909712722
48.244,0.9260042283298098
48.258,0.9258798656883472
48.276,0.9257555030468847
48.296,0.9256311404054223
48.3,0.9255067777639597
48.324,0.9253824151224972
48.354,0.9252580524810347
48.391,0.9250093271981097
48.401,0.9248849645566471
48.408,0.9247606019151847
48.423,0.9245118766322596
48.442,0.9243875139907971
48.445,0.9242631513493347
48.469,0.9241387887078721
48.477,0.9240144260664096
48.494,0.9238900634249472
48.511,0.9237657007834846
48.547,0.9236413381420221
48.58,0.9235169755005597
48.588,0.9233926128590971
48.649,0.9232682502176346
48.651,0.9231438875761722
48.666,0.9230195249347096
48.667,0.9228951622932471
48.701,0.9227707996517847
48.758,0.9226464370103221
48.77,0.9225220743688596
48.786,0.9223977117273972
48.802,0.9222733490859346
48.812,0.9221489864444721
48.823,0.9220246238030095
48.834,0.9219002611615471
48.864,0.9217758985200846
48.924,0.921651535878622
48.945,0.9215271732371596
48.947,0.9214028105956971
48.953,0.9212784479542345
48.981,0.921154085312772
48.983,0.9210297226713096
48.993,0.920905360029847
49.026,0.9207809973883845
49.034,0.920656634746922
49.054,0.9205322721054595
49.06,0.920407909463997
49.086,0.9202835468225345
49.107,0.920159184181072
49.166,0.9200348215396095
49.181,0.919910458898147
49.202,0.9197860962566845
49.217,0.919661733615222
49.22,0.9195373709737595
49.255,0.919413008332297
49.273,0.9192886456908345
49.299,0.9191642830493719
49.308,0.9190399204079095
49.312,0.918915557766447
49.315,0.9187911951249844
49.322,0.918666832483522
49.325,0.9185424698420595
49.331,0.9184181072005969
49.335,0.9182937445591345
49.343,0.918169381917672
49.345,0.9180450192762094
49.37,0.9179206566347469
49.392,0.9177962939932844
49.411,0.9176719313518219
49.426,0.9175475687103594
49.44,0.9174232060688969
49.476,0.9172988434274344
49.49,0.9171744807859719
49.527,0.9170501181445094
49.561,0.9169257555030469
49.566,0.9168013928615844
49.569,0.9166770302201219
49.581,0.9165526675786594
49.615,0.9164283049371968
49.622,0.9163039422957344
49.623,0.9161795796542719
49.638,0.9160552170128093
49.646,0.9159308543713468
49.647,0.9158064917298844
49.662,0.9156821290884218
49.665,0.9155577664469593
49.678,0.9154334038054969
49.708,0.9153090411640343
49.709,0.9151846785225718
49.725,0.9150603158811093
49.733,0.9149359532396468
49.776,0.9148115905981843
49.777,0.9146872279567217
49.791,0.9145628653152593
49.81,0.9144385026737968
49.834,0.9143141400323342
49.862,0.9141897773908718
49.872,0.9140654147494093
49.894,0.9139410521079467
49.895,0.9138166894664843
49.901,0.9136923268250218
49.955,0.9135679641835592
49.974,0.9133192389006343
49.989,0.9131948762591717
49.992,0.9130705136177093
49.993,0.9129461509762468
50.016,0.9126974256933217
50.055,0.9125730630518593
50.081,0.9124487004103967
50.092,0.9123243377689342
50.096,0.9121999751274718
50.106,0.9120756124860092
50.109,0.9119512498445467
50.113,0.9118268872030841
50.122,0.9117025245616217
50.136,0.9115781619201592
50.151,0.9114537992786966
50.162,0.9113294366372342
50.167,0.9112050739957717
50.17,0.9110807113543091
50.173,0.9109563487128467
50.197,0.9108319860713842
50.2,0.9107076234299216
50.201,0.9105832607884592
50.205,0.9104588981469967
50.212,0.9103345355055341
50.215,0.9102101728640717
50.218,0.9099614475811466
50.247,0.9098370849396841
50.264,0.9097127222982216
50.291,0.9095883596567591
50.302,0.9094639970152966
50.304,0.9093396343738341
50.312,0.9092152717323716
50.32,0.9090909090909091
50.333,0.9089665464494466
50.345,0.9088421838079841
50.361,0.9087178211665216
50.381,0.908593458525059
50.395,0.9084690958835966
50.404,0.908344733242134
50.434,0.9082203706006715
50.46,0.9080960079592091
50.491,0.9079716453177465
50.514,0.907847282676284
50.517,0.9077229200348216
50.522,0.907598557393359
50.547,0.9074741947518965
50.548,0.9073498321104341
50.567,0.9072254694689715
50.602,0.907101106827509
50.615,0.9069767441860466
50.625,0.906852381544584
50.628,0.9067280189031215
50.632,0.906603656261659
50.642,0.9064792936201965
50.652,0.906354930978734
50.659,0.9062305683372714
50.661,0.906106205695809
50.668,0.9059818430543465
50.67,0.9058574804128839
50.692,0.9057331177714214
50.695,0.905608755129959
50.708,0.9054843924884964
50.712,0.9053600298470339
50.725,0.9052356672055715
50.744,0.9051113045641089
50.76,0.9049869419226464
50.763,0.904862579281184
50.766,0.9047382166397214
50.767,0.9046138539982589
50.773,0.9044894913567965
50.798,0.9043651287153339
50.811,0.9042407660738714
50.859,0.904116403432409
50.863,0.9039920407909464
50.874,0.9038676781494839
50.876,0.9037433155080214
50.882,0.9036189528665589
50.889,0.9034945902250964
50.907,0.9033702275836338
50.921,0.9032458649421714
50.944,0.9029971396592463
50.946,0.9028727770177839
50.947,0.9026240517348588
50.948,0.9024996890933963
50.949,0.9023753264519339
50.963,0.9022509638104713
50.968,0.9021266011690088
50.976,0.9020022385275464
50.983,0.9018778758860838
51.019,0.9017535132446213
51.02,0.9016291506031588
51.022,0.9015047879616963
51.029,0.9013804253202338
51.05,0.9012560626787713
51.063,0.9011317000373088
51.068,0.9010073373958463
51.127,0.9008829747543838
51.135,0.9007586121129213
51.143,0.9006342494714588
51.145,0.9005098868299963
51.157,0.9003855241885338
51.165,0.9002611615470713
51.184,0.9001367989056087
51.193,0.9000124362641463
51.199,0.8998880736226837
51.22,0.8997637109812212
51.231,0.8996393483397588
51.234,0.8995149856982962
51.235,0.8993906230568337
51.255,0.8992662604153712
51.257,0.8991418977739087
51.264,0.8990175351324462
51.271,0.8988931724909837
51.289,0.8987688098495212
51.296,0.8986444472080587
51.343,0.8985200845665962
51.348,0.8983957219251337
51.351,0.8981469966422087
51.369,0.8980226340007462
51.383,0.8978982713592837
51.391,0.8976495460763587
51.425,0.8975251834348962
51.445,0.8974008207934336
51.473,0.8972764581519711
51.485,0.8971520955105087
51.487,0.8970277328690461
51.49,0.8969033702275836
51.511,0.8967790075861212
51.532,0.8966546449446586
51.546,0.8965302823031961
51.558,0.8962815570202711
51.563,0.8961571943788086
51.583,0.896032831737346
51.599,0.8959084690958836
51.643,0.8957841064544211
51.652,0.8956597438129585
51.656,0.8955353811714961
51.672,0.8954110185300336
51.683,0.895286655888571
51.686,0.8951622932471086
51.703,0.8950379306056461
51.72,0.8949135679641835
51.725,0.8947892053227211
51.751,0.8946648426812586
51.768,0.894540480039796
51.771,0.8944161173983336
51.784,0.8942917547568711
51.798,0.8941673921154085
51.802,0.894043029473946
51.805,0.893794304191021
51.817,0.8936699415495585
51.845,0.893545578908096
51.871,0.8934212162666335
51.873,0.893296853625171
51.875,0.8931724909837084
51.887,0.893048128342246
51.889,0.8929237657007835
51.892,0.8927994030593209
51.897,0.8926750404178585
51.904,0.892550677776396
51.914,0.8924263151349334
51.935,0.892301952493471
51.952,0.8921775898520085
51.958,0.8920532272105459
51.973,0.8919288645690835
51.976,0.891804501927621
51.98,0.8916801392861584
51.992,0.891555776644696
51.998,0.8914314140032334
52.012,0.8913070513617709
52.013,0.8911826887203085
52.032,0.8910583260788459
52.057,0.8909339634373834
52.07,0.8908096007959209
52.074,0.8906852381544584
52.095,0.8905608755129959
52.096,0.8904365128715334
52.102,0.8903121502300709
52.121,0.8901877875886084
52.155,0.8900634249471459
52.157,0.8899390623056833
52.158,0.8898146996642209
52.173,0.8896903370227583
52.21,0.8895659743812958
52.211,0.8894416117398334
52.214,0.8893172490983708
52.225,0.8891928864569083
52.227,0.8890685238154459
52.233,0.8889441611739833
52.234,0.8888197985325208
52.239,0.8886954358910584
52.266,0.8885710732495958
52.274,0.8884467106081333
52.278,0.8883223479666709
52.3,0.8881979853252083
52.316,0.8880736226837458
52.317,0.8879492600422833
52.347,0.8878248974008208
52.361,0.8877005347593583
52.371,0.8875761721178957
52.39,0.8874518094764333
52.392,0.8873274468349708
52.395,0.8872030841935082
52.397,0.8870787215520458
52.402,0.8869543589105833
52.41,0.8868299962691207
52.411,0.8867056336276582
52.417,0.8865812709861958
52.418,0.8864569083447332
52.431,0.8863325457032707
52.46,0.8862081830618083
52.497,0.8860838204203457
52.503,0.8859594577788832
52.509,0.8858350951374208
52.511,0.8857107324959582
52.525,0.8855863698544957
52.533,0.8854620072130333
52.54,0.8853376445715707
52.544,0.8852132819301082
52.56,0.8850889192886457
52.562,0.8849645566471832
52.57,0.8848401940057207
52.584,0.8847158313642581
52.6,0.8845914687227957
52.616,0.8844671060813332
52.623,0.8842183807984082
52.631,0.8840940181569457
52.67,0.8839696555154831
52.671,0.8838452928740206
52.672,0.8837209302325582
52.693,0.8835965675910956
52.728,0.8834722049496331
52.73,0.8833478423081706
52.732,0.8832234796667081
52.735,0.8830991170252456
52.737,0.8829747543837831
52.758,0.8828503917423206
52.765,0.8827260291008581
52.766,0.8826016664593956
52.802,0.8824773038179331
52.833,0.8823529411764706
52.835,0.8822285785350081
52.836,0.8821042158935456
52.841,0.8819798532520831
52.845,0.8818554906106206
52.851,0.8817311279691581
52.852,0.8816067653276956
52.858,0.881482402686233
52.86,0.8813580400447706
52.862,0.881233677403308
52.869,0.8811093147618455
52.88,0.8809849521203831
52.882,0.8808605894789205
52.884,0.880736226837458
52.889,0.8806118641959955
52.893,0.880487501554533
52.9,0.8803631389130705
52.904,0.880238776271608
52.906,0.8801144136301455
52.918,0.879990050988683
52.92,0.8798656883472205
52.934,0.879741325705758
52.942,0.8796169630642955
52.946,0.879492600422833
52.947,0.8793682377813705
52.959,0.879243875139908
53.001,0.8791195124984454
53.009,0.878995149856983
53.051,0.8788707872155205
53.056,0.8787464245740579
53.074,0.8786220619325955
53.102,0.878497699291133
53.103,0.8783733366496704
53.119,0.8782489740082079
53.12,0.8781246113667455
53.134,0.8780002487252829
53.136,0.8778758860838204
53.145,0.877751523442358
53.156,0.8776271608008954
53.168,0.8773784355179703
53.18,0.8770053475935828
53.195,0.8768809849521204
53.198,0.8767566223106579
53.226,0.8766322596691953
53.238,0.8765078970277329
53.239,0.8763835343862704
53.24,0.8762591717448078
53.242,0.8761348091033454
53.247,0.8760104464618829
53.254,0.8758860838204203
53.255,0.8757617211789579
53.27,0.8756373585374954
53.273,0.8755129958960328
53.323,0.8753886332545703
53.339,0.8752642706131079
53.367,0.8751399079716453
53.381,0.8750155453301828
53.392,0.8748911826887203
53.411,0.8747668200472578
53.413,0.8746424574057953
53.44,0.8745180947643327
53.446,0.8743937321228703
53.449,0.8742693694814078
53.469,0.8741450068399452
53.475,0.8740206441984828
53.487,0.8738962815570203
53.491,0.8737719189155577
53.492,0.8736475562740953
53.516,0.8735231936326328
53.518,0.8733988309911702
53.525,0.8732744683497078
53.541,0.8731501057082452
53.546,0.8730257430667827
53.583,0.8729013804253203
53.615,0.8726526551423952
53.661,0.8725282925009328
53.682,0.8724039298594702
53.683,0.8722795672180077
53.685,0.8721552045765453
53.696,0.8720308419350827
53.7,0.8719064792936202
53.703,0.8717821166521577
53.709,0.8716577540106951
53.721,0.8715333913692327
53.728,0.8714090287277702
53.742,0.8712846660863076
53.764,0.8711603034448452
53.773,0.8710359408033826
53.805,0.8709115781619201
53.807,0.8707872155204577
53.839,0.8706628528789951
53.847,0.8705384902375326
53.858,0.8704141275960702
53.862,0.8702897649546076
53.863,0.8701654023131451
53.871,0.8700410396716827
53.88,0.8699166770302201
53.881,0.8697923143887576
53.89,0.8696679517472952
53.894,0.8695435891058326
53.895,0.8694192264643701
53.901,0.8692948638229077
53.915,0.8691705011814451
53.92,0.86892177589852
53.953,0.8687974132570576
53.975,0.8686730506155951
53.993,0.8685486879741325
53.995,0.86842432533267
54.006,0.8682999626912076
54.016,0.868175600049745
54.041,0.8680512374082825
54.054,0.8679268747668201
54.056,0.8678025121253575
54.064,0.867678149483895
54.087,0.8675537868424326
54.088,0.86742942420097
54.095,0.8673050615595075
54.117,0.8671806989180451
54.127,0.8670563362765825
54.142,0.86693197363512
54.147,0.8668076109936576
54.154,0.866683248352195
54.161,0.8665588857107325
54.171,0.8663101604278075
54.18,0.866185797786345
54.188,0.8660614351448825
54.19,0.86593707250342
54.191,0.8658127098619575
54.209,0.8656883472204949
54.22,0.8655639845790325
54.255,0.86543962193757
54.267,0.8653152592961074
54.281,0.8651908966546449
54.306,0.8650665340131825
54.32,0.8649421713717199
54.33,0.8648178087302574
54.347,0.864693446088795
54.349,0.8645690834473324
54.366,0.8644447208058699
54.375,0.8643203581644074
54.403,0.8641959955229449
54.414,0.8640716328814824
54.418,0.8639472702400199
54.446,0.8638229075985574
54.458,0.8636985449570949
54.474,0.8635741823156324
54.479,0.8634498196741699
54.496,0.8633254570327074
54.501,0.8632010943912449
54.506,0.8630767317497824
54.512,0.8629523691083198
54.517,0.8628280064668574
54.52,0.8627036438253949
54.529,0.8625792811839323
54.533,0.8624549185424698
54.535,0.8623305559010074
54.566,0.8622061932595448
54.578,0.8620818306180823
