binned_distance,binned_rtt,count
4250.0,370.5,2
4250.0,373.5,3
4250.0,376.5,4
4250.0,379.5,2
4250.0,382.5,2
4250.0,385.5,1
4250.0,388.5,2
4250.0,394.5,1
4250.0,397.5,2
4250.0,400.5,1
4250.0,403.5,1
4250.0,409.5,1
4250.0,427.5,1
4250.0,457.5,1
4250.0,475.5,1
4250.0,487.5,1
4250.0,1846.5,1
4350.0,319.5,2
4350.0,322.5,1
4350.0,325.5,1
4350.0,337.5,2
4350.0,343.5,2
4350.0,352.5,1
4350.0,355.5,1
4350.0,364.5,1
4350.0,532.5,1
4450.0,214.5,1
4450.0,220.5,3
4450.0,298.5,2
4450.0,301.5,1
4450.0,313.5,1
4450.0,319.5,1
4450.0,322.5,4
4450.0,325.5,3
4450.0,328.5,3
4450.0,334.5,1
4450.0,337.5,1
4450.0,340.5,2
4450.0,343.5,1
4450.0,346.5,1
4450.0,355.5,2
4450.0,358.5,4
4450.0,361.5,3
4450.0,364.5,2
4450.0,370.5,3
4450.0,373.5,4
4450.0,382.5,1
4450.0,385.5,1
4450.0,394.5,2
4450.0,397.5,1
4450.0,427.5,1
4450.0,460.5,1
4450.0,463.5,1
4650.0,64.5,1
4650.0,67.5,1
4650.0,196.5,1
4650.0,199.5,1
4650.0,202.5,3
4650.0,205.5,1
4650.0,217.5,1
4650.0,220.5,2
4650.0,226.5,4
4650.0,229.5,34
4650.0,232.5,20
4650.0,235.5,75
4650.0,238.5,30
4650.0,241.5,15
4650.0,244.5,17
4650.0,247.5,2
4650.0,250.5,2
4650.0,253.5,1
4650.0,256.5,1
4650.0,259.5,1
4650.0,262.5,1
4650.0,271.5,2
4650.0,274.5,1
4650.0,277.5,3
4650.0,289.5,2
4650.0,292.5,11
4650.0,295.5,10
4650.0,298.5,13
4650.0,301.5,5
4650.0,304.5,12
4650.0,307.5,21
4650.0,310.5,5
4650.0,313.5,5
4650.0,316.5,9
4650.0,319.5,8
4650.0,322.5,7
4650.0,325.5,5
4650.0,328.5,11
4650.0,331.5,7
4650.0,334.5,6
4650.0,337.5,5
4650.0,340.5,5
4650.0,343.5,3
4650.0,346.5,2
4650.0,349.5,4
4650.0,352.5,5
4650.0,355.5,3
4650.0,358.5,6
4650.0,361.5,7
4650.0,364.5,6
4650.0,367.5,7
4650.0,370.5,3
4650.0,373.5,9
4650.0,376.5,6
4650.0,379.5,3
4650.0,382.5,2
4650.0,385.5,2
4650.0,388.5,1
4650.0,391.5,1
4650.0,394.5,1
4650.0,400.5,1
4650.0,403.5,1
4650.0,406.5,2
4650.0,421.5,2
4650.0,424.5,1
4650.0,427.5,2
4650.0,433.5,1
4650.0,445.5,1
4650.0,451.5,2
4650.0,454.5,2
4650.0,457.5,1
4650.0,460.5,3
4650.0,463.5,1
4650.0,466.5,3
4650.0,469.5,1
4650.0,481.5,1
4650.0,484.5,1
4650.0,508.5,1
4650.0,514.5,1
4650.0,517.5,1
4650.0,532.5,1
4650.0,553.5,1
4650.0,562.5,1
4650.0,568.5,1
4650.0,23632.5,1
4750.0,289.5,1
4750.0,295.5,1
4750.0,304.5,1
4750.0,319.5,2
4750.0,322.5,3
4750.0,325.5,2
4750.0,328.5,2
4750.0,331.5,3
4750.0,334.5,3
4750.0,337.5,1
4750.0,340.5,2
4750.0,343.5,1
4750.0,355.5,2
4750.0,358.5,7
4750.0,361.5,3
4750.0,364.5,5
4750.0,367.5,6
4750.0,370.5,2
4750.0,373.5,2
4750.0,379.5,2
4750.0,400.5,1
4750.0,469.5,1
4750.0,472.5,1
4750.0,10993.5,1
4850.0,118.5,2
4850.0,133.5,1
4850.0,214.5,1
4850.0,220.5,1
4850.0,223.5,1
4850.0,232.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,241.5,1
4850.0,244.5,1
4850.0,247.5,2
4850.0,250.5,1
4850.0,301.5,1
4850.0,313.5,1
4850.0,316.5,3
4850.0,325.5,2
4850.0,355.5,2
4850.0,358.5,2
4850.0,361.5,1
4850.0,364.5,4
4850.0,367.5,2
4850.0,370.5,3
4850.0,382.5,3
4850.0,391.5,4
4850.0,397.5,2
4850.0,409.5,1
4850.0,421.5,4
4850.0,436.5,1
4850.0,460.5,1
4950.0,58.5,1
4950.0,94.5,10
4950.0,97.5,10
4950.0,103.5,1
4950.0,109.5,1
4950.0,118.5,2
4950.0,121.5,1
4950.0,205.5,1
4950.0,226.5,2
4950.0,244.5,1
4950.0,262.5,1
4950.0,292.5,1
4950.0,295.5,2
4950.0,301.5,1
4950.0,307.5,1
4950.0,316.5,1
4950.0,319.5,2
4950.0,322.5,2
4950.0,325.5,6
4950.0,331.5,7
4950.0,334.5,3
4950.0,337.5,4
4950.0,340.5,1
4950.0,349.5,1
4950.0,355.5,2
4950.0,370.5,1
4950.0,394.5,2
4950.0,400.5,1
4950.0,409.5,1
4950.0,457.5,1
4950.0,505.5,1
4950.0,511.5,1
4950.0,523.5,1
4950.0,526.5,1
4950.0,1828.5,1
5050.0,202.5,1
5050.0,232.5,1
5050.0,241.5,1
5050.0,244.5,1
5050.0,247.5,1
5050.0,262.5,3
5050.0,268.5,1
5050.0,271.5,3
5050.0,274.5,1
5050.0,277.5,2
5050.0,280.5,5
5050.0,283.5,3
5050.0,286.5,1
5050.0,289.5,11
5050.0,292.5,2
5050.0,304.5,3
5050.0,307.5,2
5050.0,310.5,1
5050.0,316.5,1
5050.0,319.5,3
5050.0,322.5,2
5050.0,325.5,7
5050.0,328.5,3
5050.0,331.5,8
5050.0,334.5,2
5050.0,337.5,3
5050.0,340.5,1
5050.0,343.5,3
5050.0,352.5,2
5050.0,355.5,2
5050.0,361.5,1
5050.0,364.5,1
5050.0,370.5,1
5050.0,373.5,2
5050.0,376.5,3
5050.0,379.5,2
5050.0,382.5,2
5050.0,388.5,1
5050.0,391.5,3
5050.0,394.5,1
5050.0,397.5,2
5050.0,403.5,1
5050.0,406.5,5
5050.0,409.5,3
5050.0,412.5,3
5050.0,415.5,3
5050.0,418.5,2
5050.0,427.5,3
5050.0,433.5,3
5050.0,451.5,1
5050.0,463.5,1
5050.0,481.5,1
5050.0,598.5,1
5050.0,601.5,1
5050.0,607.5,1
5150.0,208.5,1
5150.0,238.5,2
5150.0,241.5,6
5150.0,244.5,2
5150.0,247.5,2
5150.0,253.5,1
5150.0,256.5,5
5150.0,259.5,6
5150.0,262.5,5
5150.0,265.5,3
5150.0,268.5,3
5150.0,271.5,4
5150.0,274.5,11
5150.0,277.5,1
5150.0,280.5,4
5150.0,283.5,3
5150.0,286.5,5
5150.0,289.5,4
5150.0,292.5,1
5150.0,295.5,4
5150.0,298.5,1
5150.0,301.5,1
5150.0,304.5,1
5150.0,310.5,3
5150.0,313.5,5
5150.0,316.5,4
5150.0,319.5,3
5150.0,322.5,6
5150.0,325.5,8
5150.0,328.5,7
5150.0,331.5,5
5150.0,334.5,5
5150.0,337.5,8
5150.0,340.5,3
5150.0,343.5,2
5150.0,346.5,5
5150.0,349.5,4
5150.0,352.5,5
5150.0,355.5,3
5150.0,358.5,4
5150.0,361.5,1
5150.0,364.5,1
5150.0,370.5,1
5150.0,373.5,2
5150.0,379.5,3
5150.0,385.5,1
5150.0,388.5,2
5150.0,397.5,1
5150.0,400.5,1
5150.0,403.5,1
5150.0,415.5,2
5150.0,424.5,1
5150.0,427.5,1
5150.0,436.5,1
5150.0,457.5,1
5150.0,460.5,1
5150.0,472.5,1
5150.0,478.5,1
5150.0,505.5,1
5150.0,523.5,1
5150.0,562.5,1
5150.0,565.5,1
5150.0,568.5,1
5150.0,1939.5,1
5250.0,166.5,1
5250.0,178.5,1
5250.0,235.5,1
5250.0,262.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,274.5,1
5250.0,277.5,1
5250.0,283.5,2
5250.0,289.5,2
5250.0,292.5,3
5250.0,304.5,2
5250.0,307.5,2
5250.0,310.5,2
5250.0,313.5,1
5250.0,316.5,2
5250.0,319.5,1
5250.0,322.5,1
5250.0,325.5,1
5250.0,331.5,1
5250.0,337.5,1
5250.0,349.5,1
5250.0,352.5,1
5250.0,358.5,1
5250.0,364.5,1
5250.0,370.5,2
5250.0,373.5,1
5250.0,376.5,3
5250.0,451.5,1
5350.0,175.5,3
5350.0,253.5,1
5350.0,256.5,1
5350.0,268.5,2
5350.0,277.5,2
5350.0,283.5,1
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,1
5350.0,328.5,1
5350.0,367.5,1
5350.0,370.5,1
5350.0,376.5,1
5350.0,382.5,1
5350.0,388.5,1
5350.0,532.5,1
5350.0,4969.5,1
5450.0,172.5,26
5450.0,175.5,3
5450.0,178.5,1
5450.0,241.5,2
5450.0,253.5,1
5450.0,256.5,1
5450.0,304.5,1
5450.0,313.5,2
5450.0,322.5,3
5450.0,325.5,4
5450.0,328.5,4
5450.0,331.5,6
5450.0,334.5,4
5450.0,337.5,2
5450.0,340.5,3
5450.0,343.5,3
5450.0,346.5,2
5450.0,349.5,1
5450.0,355.5,3
5450.0,358.5,1
5450.0,361.5,2
5450.0,364.5,2
5450.0,367.5,2
5450.0,370.5,1
5450.0,373.5,1
5450.0,376.5,5
5450.0,379.5,1
5450.0,382.5,2
5450.0,388.5,1
5450.0,397.5,2
5450.0,400.5,2
5450.0,403.5,6
5450.0,406.5,3
5450.0,409.5,1
5450.0,412.5,1
5450.0,415.5,1
5450.0,418.5,1
5450.0,421.5,1
5450.0,445.5,1
5450.0,448.5,2
5450.0,451.5,1
5450.0,457.5,1
5450.0,538.5,1
5550.0,148.5,1
5550.0,163.5,15
5550.0,166.5,11
5550.0,169.5,2
5550.0,172.5,3
5550.0,175.5,26
5550.0,178.5,16
5550.0,181.5,8
5550.0,184.5,2
5550.0,187.5,3
5550.0,190.5,2
5550.0,193.5,3
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,3
5550.0,205.5,2
5550.0,208.5,1
5550.0,214.5,1
5550.0,217.5,3
5550.0,220.5,3
5550.0,223.5,2
5550.0,226.5,4
5550.0,229.5,2
5550.0,232.5,4
5550.0,235.5,7
5550.0,238.5,5
5550.0,241.5,13
5550.0,244.5,6
5550.0,247.5,6
5550.0,250.5,7
5550.0,253.5,5
5550.0,256.5,2
5550.0,259.5,2
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,2
5550.0,271.5,3
5550.0,274.5,1
5550.0,277.5,7
5550.0,280.5,3
5550.0,283.5,2
5550.0,286.5,5
5550.0,289.5,4
5550.0,292.5,4
5550.0,295.5,8
5550.0,298.5,11
5550.0,301.5,8
5550.0,304.5,9
5550.0,307.5,6
5550.0,310.5,9
5550.0,313.5,8
5550.0,316.5,4
5550.0,319.5,12
5550.0,322.5,7
5550.0,325.5,12
5550.0,328.5,11
5550.0,331.5,12
5550.0,334.5,8
5550.0,337.5,16
5550.0,340.5,12
5550.0,343.5,10
5550.0,346.5,6
5550.0,349.5,4
5550.0,352.5,3
5550.0,355.5,4
5550.0,358.5,10
5550.0,361.5,4
5550.0,364.5,10
5550.0,367.5,4
5550.0,370.5,6
5550.0,373.5,12
5550.0,376.5,7
5550.0,379.5,3
5550.0,382.5,7
5550.0,385.5,9
5550.0,388.5,6
5550.0,391.5,3
5550.0,394.5,5
5550.0,397.5,6
5550.0,400.5,8
5550.0,403.5,6
5550.0,406.5,4
5550.0,409.5,2
5550.0,412.5,2
5550.0,415.5,3
5550.0,418.5,2
5550.0,421.5,3
5550.0,424.5,2
5550.0,427.5,2
5550.0,430.5,4
5550.0,433.5,10
5550.0,436.5,5
5550.0,439.5,5
5550.0,442.5,2
5550.0,445.5,10
5550.0,448.5,4
5550.0,451.5,8
5550.0,454.5,9
5550.0,457.5,12
5550.0,460.5,8
5550.0,463.5,6
5550.0,466.5,5
5550.0,469.5,7
5550.0,472.5,9
5550.0,475.5,4
5550.0,478.5,5
5550.0,481.5,3
5550.0,484.5,2
5550.0,487.5,5
5550.0,490.5,6
5550.0,493.5,3
5550.0,496.5,5
5550.0,499.5,5
5550.0,502.5,6
5550.0,505.5,6
5550.0,508.5,7
5550.0,511.5,10
5550.0,514.5,5
5550.0,517.5,5
5550.0,520.5,13
5550.0,523.5,16
5550.0,526.5,9
5550.0,529.5,9
5550.0,532.5,8
5550.0,535.5,2
5550.0,538.5,6
5550.0,541.5,2
5550.0,544.5,3
5550.0,547.5,2
5550.0,553.5,2
5550.0,559.5,1
5550.0,562.5,3
5550.0,565.5,1
5550.0,568.5,1
5550.0,574.5,1
5550.0,592.5,2
5550.0,595.5,2
5550.0,604.5,1
5550.0,616.5,1
5550.0,622.5,1
5550.0,754.5,1
5550.0,787.5,1
5550.0,1675.5,1
5550.0,1738.5,1
5550.0,2182.5,1
5550.0,2392.5,1
5550.0,2641.5,1
5550.0,2695.5,1
5550.0,2926.5,1
5650.0,223.5,1
5650.0,268.5,1
5650.0,271.5,2
5650.0,274.5,3
5650.0,277.5,2
5650.0,280.5,2
5650.0,283.5,1
5650.0,286.5,5
5650.0,289.5,2
5650.0,292.5,4
5650.0,295.5,3
5650.0,301.5,3
5650.0,304.5,6
5650.0,307.5,2
5650.0,310.5,3
5650.0,313.5,1
5650.0,316.5,4
5650.0,319.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,331.5,2
5650.0,337.5,1
5650.0,343.5,1
5650.0,352.5,1
5650.0,355.5,3
5650.0,358.5,1
5650.0,367.5,1
5650.0,373.5,1
5650.0,376.5,3
5650.0,379.5,1
5650.0,388.5,1
5650.0,391.5,1
5650.0,397.5,2
5650.0,400.5,2
5650.0,430.5,1
5650.0,439.5,2
5750.0,178.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,316.5,2
5750.0,319.5,1
5750.0,322.5,1
5750.0,325.5,1
5750.0,331.5,2
5750.0,334.5,1
5750.0,337.5,1
5750.0,340.5,1
5750.0,343.5,1
5750.0,349.5,2
5750.0,352.5,1
5750.0,361.5,2
5750.0,364.5,2
5750.0,367.5,2
5750.0,373.5,1
5750.0,382.5,1
5750.0,919.5,1
5750.0,1681.5,1
5850.0,208.5,2
5850.0,217.5,1
5850.0,220.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,247.5,5
5850.0,250.5,3
5850.0,253.5,1
5850.0,259.5,2
5850.0,265.5,2
5850.0,277.5,1
5850.0,280.5,4
5850.0,292.5,2
5850.0,298.5,2
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,2
5850.0,310.5,6
5850.0,313.5,5
5850.0,316.5,7
5850.0,319.5,4
5850.0,322.5,11
5850.0,325.5,5
5850.0,328.5,12
5850.0,331.5,12
5850.0,334.5,8
5850.0,337.5,13
5850.0,340.5,10
5850.0,343.5,7
5850.0,346.5,6
5850.0,349.5,3
5850.0,352.5,6
5850.0,355.5,8
5850.0,358.5,18
5850.0,361.5,31
5850.0,364.5,16
5850.0,367.5,24
5850.0,370.5,18
5850.0,373.5,16
5850.0,376.5,32
5850.0,379.5,33
5850.0,382.5,21
5850.0,385.5,15
5850.0,388.5,16
5850.0,391.5,8
5850.0,394.5,5
5850.0,397.5,4
5850.0,400.5,2
5850.0,403.5,1
5850.0,406.5,3
5850.0,409.5,1
5850.0,418.5,2
5850.0,424.5,3
5850.0,445.5,2
5850.0,448.5,1
5850.0,475.5,3
5850.0,484.5,1
5850.0,487.5,1
5850.0,568.5,1
5850.0,580.5,1
5850.0,592.5,1
5850.0,604.5,1
5850.0,607.5,1
5850.0,1246.5,1
5850.0,1873.5,2
5850.0,1900.5,1
5850.0,1915.5,1
5850.0,2302.5,1
5850.0,4912.5,1
5850.0,6112.5,1
5950.0,43.5,1
5950.0,187.5,1
5950.0,211.5,1
5950.0,262.5,1
5950.0,304.5,1
5950.0,313.5,1
5950.0,319.5,1
5950.0,322.5,4
5950.0,325.5,1
5950.0,328.5,3
5950.0,331.5,6
5950.0,334.5,9
5950.0,337.5,1
5950.0,340.5,2
5950.0,349.5,1
5950.0,352.5,1
5950.0,355.5,1
5950.0,361.5,4
5950.0,367.5,1
5950.0,373.5,2
5950.0,376.5,1
5950.0,382.5,1
5950.0,397.5,1
5950.0,406.5,3
5950.0,415.5,9
5950.0,421.5,4
5950.0,526.5,1
5950.0,535.5,1
5950.0,541.5,2
5950.0,544.5,1
5950.0,547.5,1
5950.0,571.5,1
5950.0,592.5,1
5950.0,2113.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,187.5,8
6050.0,190.5,19
6050.0,193.5,3
6050.0,196.5,3
6050.0,205.5,1
6050.0,208.5,2
6050.0,220.5,1
6050.0,223.5,2
6050.0,244.5,4
6050.0,250.5,1
6050.0,253.5,1
6050.0,256.5,7
6050.0,259.5,16
6050.0,262.5,9
6050.0,265.5,13
6050.0,268.5,4
6050.0,271.5,6
6050.0,274.5,4
6050.0,277.5,2
6050.0,280.5,1
6050.0,283.5,4
6050.0,286.5,2
6050.0,289.5,2
6050.0,316.5,3
6050.0,322.5,4
6050.0,328.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,337.5,8
6050.0,340.5,17
6050.0,343.5,6
6050.0,346.5,10
6050.0,349.5,26
6050.0,352.5,24
6050.0,355.5,33
6050.0,358.5,13
6050.0,361.5,16
6050.0,364.5,11
6050.0,367.5,5
6050.0,370.5,1
6050.0,373.5,2
6050.0,376.5,3
6050.0,379.5,4
6050.0,382.5,4
6050.0,385.5,6
6050.0,388.5,2
6050.0,391.5,1
6050.0,394.5,6
6050.0,397.5,8
6050.0,400.5,2
6050.0,406.5,2
6050.0,409.5,3
6050.0,412.5,2
6050.0,415.5,8
6050.0,418.5,12
6050.0,421.5,14
6050.0,424.5,10
6050.0,427.5,14
6050.0,430.5,7
6050.0,433.5,5
6050.0,436.5,1
6050.0,439.5,2
6050.0,448.5,1
6050.0,451.5,1
6050.0,457.5,2
6050.0,460.5,3
6050.0,466.5,2
6050.0,469.5,5
6050.0,472.5,3
6050.0,475.5,4
6050.0,478.5,5
6050.0,481.5,3
6050.0,484.5,5
6050.0,487.5,2
6050.0,490.5,2
6050.0,493.5,1
6050.0,499.5,2
6050.0,502.5,1
6050.0,517.5,1
6050.0,520.5,1
6050.0,523.5,1
6050.0,550.5,2
6050.0,553.5,1
6050.0,595.5,1
6050.0,616.5,1
6050.0,619.5,1
6050.0,628.5,2
6050.0,631.5,1
6050.0,634.5,1
6050.0,640.5,1
6050.0,652.5,1
6050.0,1891.5,1
6050.0,1921.5,1
6050.0,2680.5,1
6050.0,3376.5,1
6050.0,3766.5,1
