binned_distance,binned_rtt,count
550.0,67.5,1
550.0,70.5,1
550.0,76.5,2
550.0,79.5,2
550.0,85.5,3
550.0,97.5,1
550.0,100.5,4
550.0,106.5,1
550.0,109.5,4
550.0,112.5,3
550.0,115.5,2
550.0,118.5,4
550.0,121.5,6
550.0,124.5,1
550.0,127.5,2
550.0,130.5,1
550.0,139.5,1
550.0,142.5,2
550.0,145.5,1
550.0,148.5,1
550.0,151.5,1
550.0,154.5,1
550.0,157.5,2
550.0,160.5,1
550.0,172.5,1
550.0,178.5,1
550.0,187.5,1
550.0,196.5,1
550.0,199.5,3
550.0,250.5,1
550.0,253.5,1
550.0,274.5,1
550.0,283.5,1
550.0,298.5,1
550.0,328.5,1
550.0,337.5,1
550.0,349.5,1
550.0,361.5,1
550.0,1042.5,1
550.0,1513.5,1
550.0,1519.5,1
550.0,1522.5,4
550.0,1525.5,2
550.0,1528.5,2
550.0,1531.5,2
550.0,1540.5,2
550.0,1543.5,3
550.0,1546.5,2
550.0,1549.5,5
550.0,1552.5,2
550.0,1555.5,1
550.0,1558.5,4
550.0,1561.5,2
550.0,1564.5,1
550.0,1567.5,2
550.0,1570.5,1
550.0,1576.5,1
550.0,1579.5,1
550.0,1582.5,2
550.0,1585.5,1
550.0,1588.5,3
550.0,1594.5,1
550.0,1597.5,1
550.0,1600.5,1
550.0,1630.5,1
550.0,1633.5,1
550.0,1645.5,1
550.0,1660.5,1
550.0,1684.5,1
550.0,2020.5,3
550.0,2026.5,2
550.0,2029.5,1
550.0,2035.5,1
550.0,2623.5,1
550.0,3028.5,1
550.0,3067.5,1
550.0,3076.5,1
550.0,3133.5,1
650.0,7.5,65
650.0,10.5,66
650.0,13.5,130
650.0,16.5,655
650.0,19.5,458
650.0,22.5,476
650.0,25.5,256
650.0,28.5,312
650.0,31.5,610
650.0,34.5,216
650.0,37.5,159
650.0,40.5,186
650.0,43.5,85
650.0,46.5,34
650.0,49.5,49
650.0,52.5,25
650.0,55.5,23
650.0,58.5,22
650.0,61.5,8
650.0,64.5,12
650.0,67.5,8
650.0,70.5,5
650.0,73.5,4
650.0,76.5,3
650.0,79.5,1
650.0,82.5,2
650.0,85.5,5
650.0,88.5,1
650.0,91.5,4
650.0,94.5,8
650.0,97.5,4
650.0,100.5,12
650.0,103.5,5
650.0,106.5,7
650.0,109.5,8
650.0,112.5,8
650.0,115.5,7
650.0,118.5,11
650.0,121.5,5
650.0,124.5,4
650.0,127.5,5
650.0,130.5,7
650.0,133.5,8
650.0,136.5,5
650.0,139.5,2
650.0,142.5,3
650.0,145.5,5
650.0,148.5,2
650.0,157.5,4
650.0,160.5,4
650.0,163.5,9
650.0,166.5,6
650.0,169.5,3
650.0,172.5,4
650.0,175.5,7
650.0,178.5,10
650.0,184.5,1
650.0,193.5,6
650.0,196.5,2
650.0,208.5,1
650.0,211.5,1
650.0,214.5,2
650.0,217.5,1
650.0,223.5,1
650.0,226.5,2
650.0,229.5,2
650.0,235.5,1
650.0,244.5,2
650.0,247.5,5
650.0,250.5,1
650.0,265.5,1
650.0,271.5,3
650.0,274.5,3
650.0,277.5,5
650.0,280.5,1
650.0,289.5,1
650.0,292.5,4
650.0,298.5,1
650.0,301.5,1
650.0,304.5,2
650.0,307.5,4
650.0,310.5,1
650.0,319.5,2
650.0,322.5,3
650.0,325.5,2
650.0,328.5,1
650.0,331.5,1
650.0,334.5,2
650.0,337.5,1
650.0,343.5,2
650.0,349.5,3
650.0,352.5,2
650.0,361.5,1
650.0,364.5,1
650.0,367.5,1
650.0,370.5,1
650.0,373.5,1
650.0,379.5,1
650.0,385.5,1
650.0,397.5,1
650.0,400.5,1
650.0,406.5,1
650.0,439.5,1
650.0,448.5,1
650.0,454.5,1
650.0,457.5,1
650.0,469.5,1
650.0,481.5,1
650.0,655.5,1
650.0,688.5,1
650.0,808.5,1
650.0,925.5,1
650.0,1015.5,1
650.0,1018.5,1
650.0,1024.5,1
650.0,1027.5,1
650.0,1033.5,1
650.0,1039.5,1
650.0,1048.5,1
650.0,1051.5,1
650.0,1072.5,1
650.0,1162.5,1
650.0,1366.5,1
650.0,1483.5,1
650.0,1498.5,1
650.0,1504.5,1
650.0,1507.5,1
650.0,1513.5,8
650.0,1516.5,5
650.0,1519.5,4
650.0,1522.5,6
650.0,1528.5,4
650.0,1531.5,4
650.0,1540.5,1
650.0,1543.5,2
650.0,1546.5,3
650.0,1549.5,7
650.0,1552.5,3
650.0,1555.5,7
650.0,1558.5,1
650.0,1561.5,4
650.0,1564.5,6
650.0,1567.5,4
650.0,1570.5,3
650.0,1573.5,3
650.0,1576.5,2
650.0,1579.5,2
650.0,1582.5,3
650.0,1588.5,1
650.0,1594.5,2
650.0,1597.5,1
650.0,1600.5,3
650.0,1603.5,1
650.0,1609.5,1
650.0,1612.5,1
650.0,1627.5,2
650.0,1639.5,1
650.0,1648.5,1
650.0,1651.5,1
650.0,1666.5,1
650.0,1669.5,1
650.0,1672.5,1
650.0,1690.5,1
650.0,1711.5,1
650.0,2014.5,1
650.0,2020.5,2
650.0,2026.5,2
650.0,2029.5,1
650.0,2032.5,3
650.0,2038.5,2
650.0,2044.5,1
650.0,2053.5,1
650.0,2056.5,1
650.0,2650.5,1
650.0,3007.5,1
650.0,3022.5,1
650.0,3088.5,1
650.0,3133.5,1
650.0,3157.5,1
650.0,3169.5,1
650.0,3595.5,1
650.0,3808.5,1
650.0,3994.5,1
650.0,4147.5,1
650.0,8869.5,1
650.0,9664.5,1
650.0,9721.5,1
650.0,11959.5,1
650.0,13879.5,1
650.0,14062.5,1
650.0,14836.5,1
650.0,14956.5,1
650.0,15607.5,1
650.0,16282.5,1
650.0,17476.5,1
650.0,18172.5,1
650.0,18466.5,1
650.0,22570.5,1
650.0,23635.5,1
650.0,33739.5,1
750.0,7.5,1
750.0,10.5,1
750.0,13.5,1
750.0,16.5,3
750.0,19.5,20
750.0,22.5,7
750.0,25.5,17
750.0,28.5,67
750.0,31.5,52
750.0,34.5,47
750.0,37.5,56
750.0,40.5,67
750.0,43.5,38
750.0,46.5,36
750.0,49.5,32
750.0,52.5,16
750.0,55.5,33
750.0,58.5,20
750.0,61.5,10
750.0,64.5,15
750.0,67.5,6
750.0,70.5,8
750.0,73.5,4
750.0,76.5,9
750.0,79.5,6
750.0,82.5,3
750.0,85.5,4
750.0,88.5,4
750.0,91.5,1
750.0,94.5,2
750.0,97.5,3
750.0,100.5,3
750.0,103.5,4
750.0,109.5,1
750.0,112.5,4
750.0,115.5,3
750.0,118.5,2
750.0,121.5,5
750.0,127.5,3
750.0,130.5,2
750.0,133.5,6
750.0,136.5,3
750.0,139.5,3
750.0,142.5,1
750.0,145.5,3
750.0,148.5,9
750.0,151.5,2
750.0,154.5,2
750.0,157.5,3
750.0,169.5,2
750.0,172.5,3
750.0,175.5,1
750.0,178.5,4
750.0,181.5,4
750.0,184.5,5
750.0,187.5,3
750.0,190.5,3
750.0,193.5,5
750.0,196.5,3
750.0,202.5,5
750.0,205.5,1
750.0,208.5,5
750.0,211.5,6
750.0,214.5,2
750.0,217.5,8
750.0,223.5,1
750.0,226.5,7
750.0,229.5,6
750.0,235.5,5
750.0,238.5,7
750.0,241.5,6
750.0,244.5,2
750.0,247.5,3
750.0,250.5,4
750.0,253.5,1
750.0,256.5,2
750.0,259.5,4
750.0,262.5,2
750.0,265.5,2
750.0,268.5,3
750.0,271.5,5
750.0,274.5,3
750.0,277.5,1
750.0,313.5,1
750.0,346.5,1
750.0,373.5,1
750.0,1042.5,1
750.0,1060.5,1
750.0,1525.5,2
750.0,1531.5,1
750.0,1534.5,1
750.0,1537.5,2
750.0,1543.5,1
750.0,1549.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,1594.5,1
750.0,1609.5,1
750.0,1612.5,1
750.0,1636.5,1
750.0,1666.5,1
750.0,1672.5,1
750.0,1768.5,1
750.0,2053.5,1
750.0,2071.5,1
750.0,3019.5,1
750.0,3049.5,1
750.0,3058.5,1
750.0,8740.5,1
750.0,9826.5,1
750.0,10201.5,1
750.0,10321.5,1
850.0,10.5,9
850.0,16.5,4
850.0,19.5,54
850.0,22.5,222
850.0,25.5,141
850.0,28.5,96
850.0,31.5,60
850.0,34.5,55
850.0,37.5,91
850.0,40.5,56
850.0,43.5,57
850.0,46.5,45
850.0,49.5,14
850.0,52.5,5
850.0,55.5,4
850.0,58.5,3
850.0,67.5,1
850.0,73.5,1
850.0,76.5,1
850.0,100.5,1
850.0,109.5,1
850.0,118.5,2
850.0,124.5,1
850.0,133.5,3
850.0,148.5,4
850.0,151.5,2
850.0,154.5,1
850.0,157.5,1
850.0,163.5,1
850.0,178.5,1
850.0,187.5,3
850.0,310.5,2
850.0,319.5,1
850.0,814.5,1
850.0,865.5,1
850.0,1039.5,1
850.0,1120.5,1
850.0,1213.5,1
850.0,1372.5,1
850.0,1522.5,2
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1537.5,1
850.0,1540.5,2
850.0,1552.5,2
850.0,1555.5,1
850.0,1558.5,1
850.0,1564.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1576.5,1
850.0,1585.5,1
850.0,1594.5,1
850.0,1600.5,1
850.0,1609.5,1
850.0,1633.5,1
850.0,1645.5,2
850.0,1657.5,1
850.0,1663.5,1
850.0,1690.5,1
850.0,1714.5,1
850.0,1837.5,1
850.0,1852.5,1
850.0,1900.5,1
850.0,1933.5,1
850.0,1936.5,1
850.0,2020.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2044.5,1
850.0,2047.5,1
850.0,2164.5,1
850.0,2665.5,1
850.0,3034.5,1
850.0,3052.5,1
850.0,3097.5,1
850.0,3139.5,1
850.0,4135.5,1
850.0,10015.5,1
950.0,7.5,12
950.0,10.5,44
950.0,13.5,35
950.0,16.5,51
950.0,19.5,186
950.0,22.5,231
950.0,25.5,162
950.0,28.5,235
950.0,31.5,279
950.0,34.5,235
950.0,37.5,315
950.0,40.5,134
950.0,43.5,78
950.0,46.5,78
950.0,49.5,49
950.0,52.5,43
950.0,55.5,27
950.0,58.5,20
950.0,61.5,19
950.0,64.5,13
950.0,67.5,28
950.0,70.5,11
950.0,73.5,7
950.0,76.5,5
950.0,79.5,2
950.0,82.5,4
950.0,85.5,3
950.0,88.5,4
950.0,91.5,21
950.0,94.5,2
950.0,97.5,4
950.0,100.5,11
950.0,103.5,2
950.0,106.5,5
950.0,109.5,3
950.0,115.5,8
950.0,118.5,13
950.0,121.5,10
950.0,124.5,2
950.0,127.5,2
950.0,130.5,3
950.0,133.5,6
950.0,136.5,5
950.0,139.5,6
950.0,142.5,2
950.0,145.5,9
950.0,148.5,3
950.0,151.5,4
950.0,154.5,3
950.0,157.5,8
950.0,160.5,3
950.0,163.5,7
950.0,166.5,8
950.0,169.5,7
950.0,172.5,12
950.0,175.5,22
950.0,178.5,7
950.0,181.5,2
950.0,184.5,8
950.0,187.5,2
950.0,190.5,5
950.0,193.5,4
950.0,196.5,8
950.0,199.5,7
950.0,202.5,5
950.0,205.5,2
950.0,208.5,1
950.0,211.5,2
950.0,214.5,3
950.0,217.5,1
950.0,226.5,1
950.0,229.5,3
950.0,232.5,3
950.0,235.5,1
950.0,238.5,1
950.0,244.5,2
950.0,256.5,1
950.0,259.5,4
950.0,262.5,3
950.0,265.5,4
950.0,271.5,3
950.0,274.5,4
950.0,277.5,3
950.0,280.5,2
950.0,286.5,1
950.0,289.5,3
950.0,292.5,1
950.0,295.5,2
950.0,298.5,2
950.0,301.5,2
950.0,304.5,2
950.0,307.5,2
950.0,310.5,4
950.0,313.5,1
950.0,316.5,3
950.0,322.5,6
950.0,325.5,1
950.0,328.5,3
950.0,334.5,1
950.0,340.5,1
950.0,343.5,2
950.0,346.5,3
950.0,349.5,3
950.0,352.5,2
950.0,355.5,1
950.0,361.5,1
950.0,370.5,4
950.0,373.5,1
950.0,376.5,1
950.0,379.5,2
950.0,382.5,1
950.0,388.5,2
950.0,391.5,1
950.0,397.5,1
950.0,430.5,1
950.0,436.5,2
950.0,439.5,4
950.0,445.5,1
950.0,448.5,1
950.0,463.5,2
950.0,469.5,1
950.0,481.5,1
950.0,580.5,1
950.0,763.5,1
950.0,835.5,1
950.0,1084.5,1
950.0,1504.5,1
950.0,1516.5,1
950.0,1519.5,3
950.0,1522.5,1
950.0,1525.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1534.5,3
950.0,1537.5,2
950.0,1543.5,5
950.0,1546.5,3
950.0,1549.5,2
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,4
950.0,1561.5,2
950.0,1564.5,4
950.0,1567.5,3
950.0,1570.5,2
950.0,1576.5,2
950.0,1582.5,2
950.0,1591.5,2
950.0,1594.5,1
950.0,1600.5,1
950.0,1603.5,2
950.0,1606.5,2
950.0,1612.5,1
950.0,1615.5,1
950.0,1633.5,1
950.0,1648.5,1
950.0,1651.5,1
950.0,1654.5,1
950.0,1657.5,1
950.0,1669.5,3
950.0,1675.5,1
950.0,1678.5,1
950.0,1714.5,1
950.0,1717.5,1
950.0,1735.5,1
950.0,1765.5,1
950.0,1771.5,1
950.0,1819.5,1
950.0,2011.5,1
950.0,2014.5,1
950.0,2020.5,2
950.0,2029.5,2
950.0,2047.5,3
950.0,2050.5,3
950.0,3037.5,1
950.0,3046.5,1
950.0,3091.5,1
950.0,3100.5,1
950.0,3103.5,1
950.0,3112.5,1
950.0,3127.5,1
950.0,3151.5,1
950.0,3163.5,1
950.0,3256.5,1
950.0,3412.5,2
950.0,3454.5,1
950.0,3484.5,1
950.0,3517.5,1
950.0,3559.5,1
950.0,3808.5,1
950.0,9253.5,1
950.0,9265.5,1
950.0,9544.5,1
950.0,18076.5,1
950.0,18163.5,1
950.0,21040.5,1
1050.0,7.5,3
1050.0,10.5,1
1050.0,13.5,3
1050.0,16.5,3
1050.0,19.5,9
1050.0,22.5,17
1050.0,25.5,36
1050.0,28.5,28
1050.0,31.5,110
1050.0,34.5,94
1050.0,37.5,107
1050.0,40.5,57
1050.0,43.5,58
1050.0,46.5,47
1050.0,49.5,70
1050.0,52.5,40
1050.0,55.5,30
1050.0,58.5,23
1050.0,61.5,10
1050.0,64.5,15
1050.0,67.5,36
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,5
1050.0,85.5,1
1050.0,97.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,124.5,2
1050.0,127.5,2
1050.0,133.5,1
1050.0,136.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,274.5,1
1050.0,322.5,1
1050.0,328.5,1
1050.0,1531.5,4
1050.0,1534.5,3
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1567.5,2
1050.0,1570.5,3
1050.0,1573.5,1
1050.0,1585.5,2
1050.0,1588.5,1
1050.0,1591.5,3
1050.0,1594.5,1
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1606.5,1
1050.0,1612.5,1
1050.0,1627.5,1
1050.0,1633.5,1
1050.0,1642.5,1
1050.0,1645.5,1
1050.0,1651.5,1
1050.0,1657.5,1
1050.0,1678.5,1
1050.0,1690.5,1
1050.0,1699.5,1
1050.0,1741.5,1
1050.0,2026.5,1
1050.0,2035.5,1
1050.0,2041.5,1
1050.0,2050.5,1
1050.0,2053.5,1
1050.0,2056.5,1
1050.0,3037.5,1
1050.0,3127.5,1
1150.0,7.5,7
1150.0,10.5,4
1150.0,13.5,8
1150.0,16.5,14
1150.0,19.5,19
1150.0,22.5,19
1150.0,25.5,63
1150.0,28.5,52
1150.0,31.5,96
1150.0,34.5,138
1150.0,37.5,107
1150.0,40.5,79
1150.0,43.5,83
1150.0,46.5,72
1150.0,49.5,35
1150.0,52.5,24
1150.0,55.5,25
1150.0,58.5,27
1150.0,61.5,20
1150.0,64.5,6
1150.0,67.5,12
1150.0,70.5,20
1150.0,73.5,10
1150.0,76.5,4
1150.0,79.5,5
1150.0,82.5,2
1150.0,85.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,3
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
