binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14000.0,354.1395,350.012,357.752
14300.0,307.499,303.088,311.91
14500.0,291.249,274.884,314.5505
14600.0,335.697,331.501,372.82
14800.0,329.4475,284.686,331.235
14900.0,0,0,0
15200.0,306.821,23.037,1831.5725
15400.0,311.06500000000005,309.886,312.244
15500.0,305.77625,288.35900000000004,331.1065
15600.0,0,0,0
15700.0,253.5265,253.446,265.6915
15900.0,281.527,275.7555,319.605
16000.0,318.2415,291.83349999999996,329.77649999999994
16100.0,310.63300000000004,276.567,334.947
16200.0,278.969,272.1405,289.391
16300.0,316.28049999999996,294.998,332.9
16400.0,300.259,285.537,302.0555
16500.0,334.51425,332.608,338.796
16600.0,329.733,326.244,334.74
16800.0,328.045,324.849,329.16049999999996
17000.0,334.721,331.633,337.80899999999997
18200.0,286.5405,278.344,294.484
18300.0,306.539,303.9145,357.78
18400.0,279.4435,277.83,306.1005
18500.0,301.38175,288.9865,307.7025
