rtt,perc_gte
8.731,0.9781939040207522
8.732,0.9779236921746649
8.733,0.9777885862516212
8.734,0.9776805015131863
8.735,0.9776264591439688
8.736,0.9775453955901426
8.737,0.9774373108517077
8.738,0.9773292261132728
8.739,0.9772481625594466
8.74,0.9771670990056204
8.741,0.977004971897968
8.742,0.9769239083441418
8.743,0.9767347600518806
8.744,0.9766807176826632
8.745,0.976599654128837
8.746,0.9764645482057933
8.747,0.9763564634673584
8.748,0.9762753999135322
8.749,0.9762483787289234
8.75,0.9760592304366623
8.751,0.9760051880674449
8.752,0.9758160397751837
8.753,0.9757619974059663
8.754,0.9756539126675313
8.755,0.9755998702983139
8.756,0.9755458279290964
8.757,0.9754917855598789
8.758,0.9753566796368353
8.759,0.9751945525291829
8.76,0.9750324254215305
8.761,0.9748432771292693
8.762,0.9747622135754431
8.763,0.9746811500216169
8.764,0.9746541288370082
8.765,0.9746271076523995
8.767,0.9745460440985733
8.768,0.9744379593601383
8.769,0.9744109381755296
8.77,0.9743568958063121
8.771,0.9743298746217034
8.772,0.9742488110678772
8.773,0.9741947686986597
8.774,0.9741407263294423
8.776,0.9740596627756161
8.777,0.9739515780371811
8.778,0.9738705144833549
8.779,0.97376242974492
8.78,0.9736543450064851
8.781,0.9735732814526589
8.782,0.9734922178988327
8.783,0.9734381755296152
8.784,0.973357111975789
8.785,0.9733030696065715
8.786,0.9732220060527453
8.788,0.9731409424989191
8.789,0.9730869001297017
8.79,0.9730598789450929
8.791,0.9730328577604842
8.793,0.972951794206658
8.795,0.9729247730220493
8.796,0.9728977518374405
8.797,0.9728707306528318
8.798,0.9728166882836143
8.799,0.9727896670990056
8.802,0.9727626459143969
8.806,0.9727086035451794
8.807,0.9726815823605707
8.808,0.9725734976221357
8.809,0.972546476437527
8.81,0.9724924340683095
8.813,0.9723843493298746
8.814,0.9723032857760484
8.815,0.9722222222222222
8.816,0.9721952010376135
8.817,0.972141158668396
8.82,0.9721141374837873
8.821,0.9720600951145698
8.822,0.9720330739299611
8.823,0.9719790315607436
8.824,0.9719520103761349
8.827,0.9719249891915261
8.828,0.9718979680069174
8.829,0.9718169044530912
8.832,0.9717628620838737
8.833,0.9717088197146563
8.834,0.9716547773454388
8.836,0.9716277561608301
8.838,0.9716007349762213
8.84,0.9715737137916126
8.841,0.9715466926070039
8.842,0.9715196714223951
8.843,0.9714926502377864
8.844,0.9714656290531777
8.845,0.971438607868569
8.849,0.9714115866839602
8.85,0.971330523130134
8.854,0.9713035019455253
8.856,0.9712764807609165
8.859,0.9712224383916991
8.86,0.9711954172070904
8.862,0.9711683960224816
8.864,0.9711143536532642
8.865,0.9710873324686554
8.866,0.9710603112840467
8.868,0.971033290099438
8.869,0.9709522265456118
8.87,0.970925205361003
8.883,0.9708981841763943
8.889,0.9708711629917856
8.895,0.9708441418071768
8.9,0.9708171206225681
8.904,0.9707630782533506
8.907,0.9707090358841332
8.908,0.9706820146995244
8.909,0.9706549935149157
8.91,0.970627972330307
8.911,0.9706009511456982
8.912,0.9705739299610895
8.916,0.9705469087764808
8.917,0.970519887591872
8.922,0.9704928664072633
8.924,0.9704658452226546
8.928,0.9704388240380458
8.93,0.9704118028534371
8.933,0.9703847816688284
8.935,0.9703307392996109
8.936,0.9703037181150022
8.945,0.9702766969303934
8.956,0.9702496757457847
8.957,0.970222654561176
8.959,0.9701686121919585
8.971,0.9701415910073498
8.974,0.970114569822741
8.975,0.9700875486381323
8.978,0.9700335062689148
8.979,0.9700064850843061
8.98,0.9699794638996974
8.983,0.9699524427150886
8.984,0.9699254215304799
8.993,0.9698984003458712
8.994,0.9698713791612624
8.996,0.9698443579766537
8.999,0.969817336792045
9.0,0.9697903156074362
9.003,0.9697632944228275
9.008,0.9697362732382188
9.012,0.9696822308690013
9.022,0.9696552096843926
9.023,0.9696281884997838
9.026,0.9696011673151751
9.027,0.9695741461305664
9.028,0.9695471249459576
9.029,0.9695201037613489
9.034,0.9694660613921314
9.039,0.9694390402075227
9.041,0.969412019022914
9.048,0.9693849978383052
9.053,0.9693579766536965
9.055,0.9693309554690878
9.056,0.969303934284479
9.058,0.9692769130998703
9.061,0.9692498919152616
9.072,0.9692228707306528
9.078,0.9691958495460441
9.082,0.9691688283614354
9.086,0.9691418071768266
9.087,0.9691147859922179
9.089,0.9690877648076092
9.095,0.9690607436230004
9.1,0.9690337224383917
9.108,0.969006701253783
9.109,0.9689796800691742
9.11,0.9689526588845655
9.114,0.9689256376999568
9.12,0.968898616515348
9.121,0.9688715953307393
9.123,0.9688445741461306
9.124,0.9688175529615218
9.13,0.9687635105923044
9.131,0.9687364894076956
9.135,0.9687094682230869
9.138,0.9686824470384782
9.14,0.9686554258538694
9.141,0.9686284046692607
9.142,0.968601383484652
9.143,0.9685743623000432
9.145,0.9685473411154345
9.147,0.9685203199308258
9.151,0.968493298746217
9.154,0.9684662775616083
9.157,0.9684392563769996
9.159,0.9683852140077821
9.16,0.9683581928231734
9.165,0.9683311716385646
9.166,0.9683041504539559
9.169,0.9682771292693472
9.17,0.9682501080847384
9.173,0.9682230869001297
9.175,0.968196065715521
9.182,0.9681690445309122
9.186,0.9681150021616948
9.187,0.968087980977086
9.188,0.9680339386078686
9.191,0.9680069174232598
9.193,0.9679798962386511
9.198,0.9679528750540424
9.209,0.9679258538694336
9.215,0.9678718115002162
9.226,0.9678447903156074
9.23,0.9678177691309987
9.231,0.96779074794639
9.232,0.9677637267617812
9.236,0.9677367055771725
9.237,0.9677096843925638
9.239,0.967682663207955
9.241,0.9676556420233463
9.243,0.9676286208387376
9.244,0.9676015996541288
9.246,0.9675745784695201
9.248,0.9675475572849114
9.251,0.9675205361003026
9.253,0.9674935149156939
9.26,0.9674664937310852
9.261,0.9674394725464764
9.263,0.9674124513618677
9.279,0.9673584089926502
9.283,0.9673313878080415
9.287,0.967277345438824
9.288,0.9672503242542153
9.289,0.9672233030696066
9.291,0.9671962818849978
9.297,0.9671692607003891
9.298,0.9671422395157804
9.301,0.9671152183311716
9.302,0.9670881971465629
9.306,0.9670611759619542
9.309,0.9670341547773454
9.312,0.9670071335927367
9.316,0.966980112408128
9.318,0.9669530912235192
9.32,0.9669260700389105
9.33,0.9668990488543018
9.332,0.9668450064850843
9.335,0.9668179853004756
9.339,0.9667909641158668
9.342,0.9667639429312581
9.343,0.9667369217466494
9.345,0.9667099005620406
9.346,0.9666828793774319
9.347,0.9666558581928232
9.348,0.9666288370082144
9.35,0.9666018158236057
9.352,0.966574794638997
9.354,0.9665207522697795
9.355,0.9664937310851708
9.358,0.966466709900562
9.361,0.9664396887159533
9.364,0.9664126675313446
9.374,0.9663586251621271
9.377,0.9663316039775184
9.378,0.9663045827929096
9.38,0.9662775616083009
9.383,0.9662505404236922
9.386,0.9661964980544747
9.39,0.966169476869866
9.392,0.9661424556852573
9.393,0.9661154345006485
9.394,0.9660884133160398
9.398,0.966061392131431
9.401,0.9660073497622136
9.405,0.9659533073929961
9.406,0.9659262862083874
9.408,0.9658722438391699
9.409,0.9658452226545612
9.413,0.9658182014699525
9.415,0.9657911802853437
9.425,0.965764159100735
9.427,0.9657371379161263
9.432,0.9657101167315175
9.434,0.9656560743623
9.435,0.9656290531776913
9.436,0.9655750108084739
9.437,0.9655479896238651
9.44,0.9655209684392564
9.442,0.9654399048854302
9.443,0.9654128837008215
9.446,0.9653858625162127
9.448,0.965358841331604
9.449,0.9653047989623865
9.451,0.9652777777777778
9.454,0.9652507565931691
9.457,0.9651967142239516
9.468,0.9651696930393429
9.474,0.9651426718547341
9.48,0.9650886294855167
9.484,0.9650616083009079
9.488,0.9650345871162992
9.49,0.9650075659316905
9.493,0.9649805447470817
9.494,0.964953523562473
9.495,0.9649265023778643
9.498,0.9648724600086468
9.502,0.9648454388240381
9.503,0.9648184176394293
9.504,0.9647913964548206
9.506,0.9647643752702119
9.507,0.9647373540856031
9.508,0.9646833117163857
9.511,0.9646562905317769
9.514,0.9646292693471682
9.515,0.9646022481625595
9.516,0.9645211846087333
9.517,0.9644941634241245
9.519,0.9644671422395158
9.524,0.9644401210549071
9.525,0.9644130998702983
9.528,0.9643860786856896
9.529,0.9643590575010809
9.533,0.9643320363164721
9.536,0.9643050151318634
9.541,0.9642779939472547
9.543,0.9642509727626459
9.548,0.9642239515780372
9.549,0.9641969303934285
9.55,0.9641699092088197
9.551,0.964142888024211
9.553,0.9641158668396023
9.555,0.9640888456549935
9.556,0.9640348032857761
9.557,0.9640077821011673
9.559,0.9639807609165586
9.56,0.9639537397319499
9.564,0.9639267185473411
9.57,0.9638996973627324
9.575,0.9638726761781237
9.576,0.9638456549935149
9.577,0.9638186338089062
9.583,0.9637916126242975
9.586,0.9637645914396887
9.589,0.96373757025508
9.595,0.9637105490704713
9.601,0.9636835278858625
9.605,0.9636294855166451
9.611,0.9636024643320363
9.612,0.9635754431474276
9.613,0.9635484219628189
9.615,0.9634943795936014
9.619,0.9634673584089927
9.621,0.9634403372243839
9.622,0.9634133160397752
9.628,0.9633862948551665
9.629,0.9633592736705577
9.634,0.963332252485949
9.635,0.9633052313013403
9.648,0.9632782101167315
9.653,0.9632511889321228
9.659,0.9632241677475141
9.665,0.9631971465629053
9.666,0.9631431041936879
9.677,0.9631160830090791
9.68,0.9630620406398617
9.689,0.9630350194552529
9.692,0.9630079982706442
9.695,0.9629809770860355
9.696,0.9629539559014267
9.707,0.962926934716818
9.71,0.9628999135322093
9.729,0.9628728923476005
9.731,0.9628458711629918
9.733,0.9628188499783831
9.739,0.9627918287937743
9.741,0.9627648076091656
9.749,0.9627377864245569
9.752,0.9627107652399481
9.755,0.9626837440553394
9.759,0.9626567228707307
9.771,0.9626297016861219
9.772,0.9626026805015132
9.773,0.9625756593169045
9.791,0.9625486381322957
9.794,0.962521616947687
9.795,0.9624945957630783
9.799,0.9624675745784695
9.806,0.9624405533938608
9.853,0.9624135322092521
9.859,0.9623865110246433
9.861,0.9623594898400346
9.862,0.9623324686554259
9.864,0.9623054474708171
9.879,0.9622784262862084
9.881,0.9622514051015997
9.883,0.9622243839169909
9.891,0.9621973627323822
9.892,0.9621433203631647
9.894,0.962116299178556
9.897,0.9620892779939473
9.899,0.9620622568093385
9.905,0.9620352356247298
9.908,0.9620082144401211
9.911,0.9619811932555123
9.912,0.9619541720709036
9.913,0.9619271508862949
9.914,0.9619001297016861
9.916,0.9618731085170774
9.917,0.9618460873324687
9.923,0.9617920449632512
9.925,0.9617650237786425
9.926,0.9617380025940337
9.929,0.961710981409425
9.932,0.9616839602248163
9.941,0.9616299178555988
9.947,0.9616028966709901
9.949,0.9615488543017726
9.951,0.9615218331171639
9.96,0.9614677907479464
9.966,0.9614407695633377
9.97,0.961413748378729
9.984,0.9613867271941202
9.985,0.9613326848249028
9.992,0.961305663640294
10.001,0.9612786424556853
10.002,0.9612516212710766
10.004,0.9612246000864678
10.005,0.9611975789018591
10.014,0.9611705577172504
10.017,0.9611435365326416
10.018,0.9611165153480329
10.044,0.9610894941634242
10.046,0.9610624729788154
10.052,0.9610354517942067
10.056,0.961008430609598
10.063,0.9609814094249892
10.07,0.9609543882403805
10.077,0.960900345871163
10.078,0.9608733246865543
10.094,0.9608463035019456
10.101,0.9608192823173368
10.112,0.9607922611327281
10.113,0.9607652399481194
10.174,0.9607382187635106
10.179,0.9607111975789019
10.191,0.9606841763942932
10.195,0.9606571552096844
10.201,0.9606301340250757
10.214,0.960603112840467
10.254,0.9605760916558582
10.269,0.9605490704712495
10.296,0.9605220492866408
10.337,0.960495028102032
10.347,0.9604680069174233
10.381,0.9604409857328146
10.387,0.9604139645482058
10.397,0.9603869433635971
10.404,0.9603599221789884
10.406,0.9603329009943796
10.411,0.9603058798097709
10.438,0.9602788586251622
10.455,0.9602518374405534
10.475,0.9602248162559447
10.476,0.960197795071336
10.489,0.9601707738867272
10.496,0.9601437527021185
10.502,0.9601167315175098
10.556,0.960089710332901
10.575,0.9600626891482923
10.581,0.9600356679636836
10.591,0.9600086467790748
10.636,0.9599816255944661
10.668,0.9599546044098574
10.671,0.9599275832252486
10.684,0.9599005620406399
10.703,0.9598735408560312
10.723,0.9598465196714224
10.741,0.9598194984868137
10.744,0.959792477302205
10.748,0.9597654561175962
10.749,0.9597384349329875
10.781,0.9597114137483788
10.789,0.95968439256377
10.812,0.9596573713791613
10.819,0.9596303501945526
10.822,0.9596033290099438
10.853,0.9595763078253351
10.909,0.9595492866407264
10.916,0.9595222654561176
10.932,0.9594952442715089
10.956,0.9594682230869002
10.989,0.9594412019022914
10.993,0.9594141807176827
11.003,0.959387159533074
11.018,0.9593601383484652
11.019,0.9593331171638565
11.024,0.9593060959792478
11.037,0.959279074794639
11.051,0.9592520536100303
11.091,0.9592250324254216
11.104,0.9591980112408128
11.115,0.9591709900562041
11.125,0.9591439688715954
11.127,0.9591169476869866
11.135,0.9590899265023779
11.141,0.9590629053177692
11.158,0.9590358841331604
11.183,0.9590088629485517
11.185,0.958981841763943
11.199,0.9589548205793342
11.219,0.9589277993947255
11.221,0.9589007782101168
11.226,0.958873757025508
11.244,0.9588467358408993
11.246,0.9588197146562906
11.256,0.9587926934716818
11.29,0.9587656722870731
11.298,0.9587386511024644
11.3,0.9587116299178556
11.326,0.9586846087332469
11.335,0.9586575875486382
11.345,0.9586305663640294
11.346,0.9586035451794207
11.357,0.958576523994812
11.359,0.9585495028102032
11.362,0.9585224816255945
11.37,0.9584954604409858
11.378,0.958468439256377
11.383,0.9584414180717683
11.45,0.9584143968871596
11.454,0.9583873757025508
11.458,0.9583603545179421
11.459,0.9583333333333334
11.484,0.9583063121487246
11.485,0.9582792909641159
11.492,0.9582522697795072
11.498,0.9582252485948984
11.521,0.958171206225681
11.524,0.9581441850410722
11.546,0.9581171638564635
11.571,0.9580901426718548
11.58,0.958063121487246
11.585,0.9580361003026373
11.602,0.9580090791180286
11.619,0.9579820579334198
11.621,0.9579550367488111
11.635,0.9579280155642024
11.646,0.9579009943795936
11.668,0.9578739731949849
11.676,0.9578469520103762
11.693,0.9578199308257674
11.694,0.9577929096411587
11.712,0.9577388672719412
11.715,0.9577118460873325
11.728,0.9576848249027238
11.742,0.957657803718115
11.776,0.9576307825335063
11.878,0.9576037613488976
11.893,0.9575767401642888
11.924,0.9575497189796801
11.948,0.9575226977950714
11.964,0.9574956766104626
11.984,0.9574686554258539
11.988,0.9574416342412452
11.999,0.9574146130566364
12.012,0.9573875918720277
12.015,0.957360570687419
12.034,0.9573335495028102
12.038,0.9573065283182015
12.044,0.9572795071335928
12.046,0.957252485948984
12.049,0.9572254647643753
12.066,0.9571984435797666
12.076,0.9571714223951578
12.078,0.9571444012105491
12.08,0.9571173800259404
12.082,0.9570903588413316
12.084,0.9570633376567229
12.089,0.9570363164721142
12.117,0.9570092952875054
12.123,0.9569822741028967
12.128,0.956955252918288
12.133,0.9569282317336792
12.164,0.9569012105490705
12.176,0.9568741893644618
12.177,0.956847168179853
12.186,0.9568201469952443
12.226,0.9567931258106356
12.229,0.9567661046260268
12.254,0.9567390834414181
12.265,0.9567120622568094
12.275,0.9566580198875919
12.277,0.9566309987029832
12.286,0.9566039775183744
12.301,0.9565769563337657
12.309,0.956549935149157
12.312,0.9565229139645482
12.363,0.9564958927799395
12.366,0.9564688715953308
12.368,0.956441850410722
12.369,0.9564148292261133
12.396,0.9563878080415046
12.411,0.9563607868568959
12.428,0.9563337656722871
12.437,0.9562797233030697
12.443,0.9562527021184609
12.455,0.9562256809338522
12.458,0.9561986597492435
12.469,0.9561716385646347
12.474,0.956144617380026
12.489,0.9561175961954173
12.501,0.9560905750108085
12.506,0.9560635538261998
12.508,0.956036532641591
12.515,0.9560095114569823
12.532,0.9559824902723736
12.542,0.9559554690877649
12.548,0.9559284479031561
12.562,0.9559014267185474
12.582,0.9558744055339387
12.606,0.9558473843493299
12.676,0.9558203631647212
12.678,0.9557933419801125
12.705,0.9557663207955037
12.72,0.955739299610895
12.742,0.9557122784262863
12.75,0.9556852572416775
12.754,0.9556582360570688
12.765,0.95563121487246
12.768,0.9556041936878513
12.771,0.9555771725032426
12.778,0.9555501513186339
12.788,0.9555231301340251
12.796,0.9554961089494164
12.812,0.9554690877648077
12.821,0.9554420665801989
12.834,0.9554150453955902
12.842,0.9553880242109815
12.852,0.9553610030263727
12.857,0.955333981841764
12.879,0.9553069606571553
12.88,0.9552799394725465
12.894,0.9552529182879378
12.911,0.9552258971033291
12.929,0.9551988759187203
12.93,0.9551718547341116
12.931,0.9551448335495029
12.937,0.9551178123648941
12.938,0.9550907911802854
12.945,0.9550637699956767
12.946,0.9550367488110679
12.949,0.9550097276264592
12.954,0.9549827064418505
12.957,0.9549556852572417
12.958,0.954928664072633
12.965,0.9549016428880243
12.966,0.9548746217034155
12.967,0.9548476005188068
12.972,0.9548205793341981
12.976,0.9547935581495893
12.977,0.9547665369649806
12.983,0.9547395157803719
12.991,0.9547124945957631
13.008,0.9546584522265457
13.012,0.9546314310419369
13.013,0.9546044098573282
13.022,0.9545773886727195
13.025,0.9545503674881107
13.029,0.954523346303502
13.03,0.9544963251188933
13.044,0.9544693039342845
13.052,0.9544422827496758
13.053,0.9544152615650671
13.057,0.9543882403804583
13.059,0.9543612191958496
13.063,0.9543341980112409
13.068,0.9543071768266321
13.069,0.9542801556420234
13.08,0.9542531344574147
13.085,0.9542261132728059
13.086,0.9541990920881972
13.092,0.9541720709035885
13.098,0.9541450497189797
13.104,0.954118028534371
13.105,0.9540639861651534
13.112,0.9540369649805447
13.12,0.954009943795936
13.132,0.9539829226113272
13.135,0.9539559014267185
13.139,0.9539288802421098
13.144,0.953901859057501
13.145,0.9538748378728923
13.146,0.9538478166882836
13.151,0.9538207955036748
13.152,0.9537937743190661
13.153,0.9537667531344574
13.169,0.9537397319498486
13.175,0.9537127107652399
13.177,0.9536856895806312
13.182,0.9536586683960224
13.185,0.9536316472114137
13.197,0.953604626026805
13.201,0.9535776048421962
13.205,0.9535505836575875
13.21,0.9535235624729788
13.214,0.95349654128837
13.227,0.9534695201037613
13.23,0.9534424989191526
13.231,0.9534154777345438
13.233,0.9533884565499351
13.234,0.9533614353653264
13.238,0.9533344141807176
13.263,0.9533073929961089
13.276,0.9532803718115002
13.277,0.9532533506268914
13.28,0.9532263294422827
13.284,0.953199308257674
13.285,0.9531722870730652
13.291,0.9531452658884565
13.316,0.9531182447038478
13.326,0.953091223519239
13.337,0.9530642023346303
13.356,0.9530371811500216
13.36,0.9530101599654128
13.367,0.9529831387808041
13.368,0.9529561175961954
13.394,0.9529290964115866
13.41,0.9529020752269779
13.414,0.9528750540423692
13.416,0.9528480328577604
13.417,0.9528210116731517
13.418,0.952793990488543
13.42,0.9527669693039342
13.44,0.9527399481193255
13.451,0.9527129269347168
13.453,0.952685905750108
13.472,0.9526588845654993
13.491,0.9526318633808906
13.501,0.9526048421962818
13.565,0.9525778210116731
13.568,0.9525507998270644
13.608,0.9525237786424556
13.619,0.9524967574578469
13.657,0.9524697362732382
13.667,0.9524427150886294
13.682,0.9524156939040207
13.691,0.952388672719412
13.693,0.9523616515348032
13.699,0.9523076091655858
13.702,0.952280587980977
13.703,0.9522535667963683
13.708,0.9522265456117596
13.737,0.9521995244271508
13.771,0.9521725032425421
13.772,0.9521454820579334
13.774,0.9521184608733246
13.775,0.9520914396887159
13.779,0.9520644185041072
13.801,0.9520373973194984
13.805,0.9520103761348897
13.82,0.951983354950281
13.842,0.9519563337656722
13.859,0.9519293125810635
13.867,0.9519022913964548
13.873,0.951875270211846
13.882,0.9518482490272373
13.894,0.9518212278426286
13.897,0.9517942066580198
13.907,0.9517671854734111
13.908,0.9517131431041936
13.929,0.9516861219195849
13.933,0.9516591007349762
13.952,0.9516320795503674
13.955,0.9516050583657587
13.976,0.95157803718115
13.985,0.9515510159965412
13.996,0.9515239948119325
14.001,0.9514969736273238
14.01,0.951469952442715
14.02,0.9514429312581063
14.022,0.9514159100734976
14.031,0.9513618677042801
14.04,0.9513348465196714
14.044,0.9513078253350626
14.046,0.9512808041504539
14.06,0.9512537829658452
14.08,0.9512267617812364
14.087,0.9511997405966277
14.088,0.951172719412019
14.089,0.9511456982274102
14.096,0.9511186770428015
14.101,0.9510916558581928
14.113,0.951064634673584
14.126,0.9510376134889753
14.127,0.9510105923043666
14.142,0.9509835711197578
14.145,0.9509565499351491
14.148,0.9509295287505404
14.155,0.9509025075659316
14.159,0.9508754863813229
14.161,0.9508484651967142
14.164,0.9508214440121054
14.168,0.9507944228274967
