rtt,perc_gte
19.672,0.9645796064400716
19.698,0.9644007155635063
19.71,0.964221824686941
19.726,0.9640429338103756
19.769,0.9638640429338103
19.787,0.963685152057245
19.799,0.9635062611806798
19.932,0.9633273703041145
19.94,0.9631484794275492
19.95,0.9629695885509839
20.005,0.9627906976744186
20.017,0.9626118067978533
20.03,0.962432915921288
20.042,0.9622540250447227
20.048,0.9620751341681574
20.059,0.9618962432915922
20.092,0.9617173524150269
20.113,0.9615384615384616
20.118,0.9613595706618963
20.122,0.961180679785331
20.142,0.9610017889087656
20.145,0.9608228980322003
20.177,0.960644007155635
20.243,0.9604651162790697
20.249,0.9602862254025045
20.279,0.9601073345259392
20.312,0.9599284436493739
20.328,0.9597495527728086
20.353,0.9595706618962433
20.391,0.959391771019678
20.411,0.9592128801431127
20.483,0.9590339892665474
20.585,0.9588550983899821
20.614,0.9586762075134169
20.626,0.9584973166368516
20.659,0.9583184257602863
20.67,0.958139534883721
20.693,0.9579606440071556
20.695,0.9577817531305903
20.722,0.957602862254025
20.735,0.9574239713774597
20.75,0.9572450805008944
20.807,0.9570661896243292
20.842,0.9568872987477639
20.87,0.9565295169946333
20.889,0.956350626118068
20.905,0.9561717352415027
20.919,0.9559928443649374
20.92,0.9558139534883721
20.933,0.9556350626118068
21.032,0.9554561717352414
21.057,0.9552772808586762
21.082,0.9550983899821109
21.101,0.9549194991055456
21.116,0.9547406082289803
21.135,0.954561717352415
21.138,0.9543828264758497
21.144,0.9542039355992844
21.2,0.9540250447227191
21.232,0.9538461538461538
21.297,0.9536672629695886
21.304,0.9534883720930233
21.345,0.953309481216458
21.352,0.9531305903398927
21.363,0.9529516994633274
21.38,0.952772808586762
21.383,0.9525939177101967
21.387,0.9524150268336314
21.402,0.9522361359570661
21.47,0.9520572450805009
21.474,0.9518783542039356
21.487,0.9516994633273703
21.507,0.951520572450805
21.684,0.9513416815742397
21.685,0.9511627906976744
21.719,0.9509838998211091
21.738,0.9508050089445438
21.739,0.9506261180679785
21.755,0.9504472271914133
21.797,0.950268336314848
21.8,0.9500894454382827
21.876,0.9499105545617174
21.893,0.949731663685152
21.894,0.9495527728085867
21.978,0.9493738819320214
21.987,0.9491949910554561
22.057,0.9490161001788908
22.091,0.9488372093023256
22.104,0.9486583184257603
22.12,0.948479427549195
22.208,0.9483005366726297
22.22,0.9481216457960644
22.257,0.9479427549194991
22.267,0.9477638640429338
22.277,0.9475849731663685
22.351,0.9474060822898032
22.405,0.947227191413238
22.464,0.9470483005366727
22.6,0.9468694096601074
22.679,0.946690518783542
22.696,0.9465116279069767
22.707,0.9463327370304114
22.76,0.9461538461538461
22.776,0.9459749552772808
22.785,0.9457960644007155
22.831,0.9456171735241503
22.867,0.945438282647585
22.868,0.9452593917710197
22.903,0.9450805008944544
22.906,0.9449016100178891
23.062,0.9447227191413238
23.114,0.9445438282647585
23.27,0.9443649373881932
23.283,0.9441860465116279
23.3,0.9440071556350627
23.314,0.943649373881932
23.328,0.9434704830053667
23.35,0.9432915921288014
23.395,0.9431127012522361
23.406,0.9429338103756708
23.426,0.9427549194991055
23.524,0.9425760286225402
23.536,0.942397137745975
23.557,0.9422182468694097
23.578,0.9420393559928444
23.583,0.9418604651162791
23.661,0.9416815742397138
23.663,0.9415026833631485
23.666,0.9413237924865832
23.668,0.9411449016100178
23.706,0.9409660107334525
23.741,0.9407871198568873
23.762,0.940608228980322
23.767,0.9404293381037567
23.77,0.9402504472271914
23.778,0.9400715563506261
23.813,0.9398926654740608
23.821,0.9397137745974955
23.825,0.9395348837209302
23.831,0.9393559928443649
23.844,0.9391771019677997
23.86,0.9389982110912344
23.885,0.9388193202146691
23.925,0.9386404293381038
23.942,0.9384615384615385
23.961,0.9382826475849732
23.964,0.9381037567084078
24.019,0.9379248658318425
24.096,0.9377459749552772
24.105,0.937567084078712
24.127,0.9373881932021467
24.167,0.9372093023255814
24.19,0.9370304114490161
24.196,0.9368515205724508
24.212,0.9366726296958855
24.244,0.9364937388193202
24.264,0.9363148479427549
24.272,0.9361359570661896
24.373,0.9359570661896244
24.553,0.9357781753130591
24.564,0.9355992844364938
24.569,0.9354203935599285
24.581,0.9352415026833631
24.596,0.9350626118067978
24.625,0.9348837209302325
24.654,0.9347048300536672
24.688,0.9345259391771019
24.766,0.9343470483005367
24.799,0.9341681574239714
24.814,0.9339892665474061
24.868,0.9338103756708408
24.9,0.9336314847942755
24.907,0.9334525939177102
24.919,0.9332737030411449
24.929,0.9330948121645796
24.944,0.9329159212880143
24.949,0.9327370304114491
24.95,0.9325581395348838
25.044,0.9323792486583184
25.061,0.9322003577817531
25.132,0.9320214669051878
25.134,0.9318425760286225
25.145,0.9316636851520572
25.147,0.9314847942754919
25.163,0.9313059033989266
25.18,0.9311270125223614
25.211,0.9309481216457961
25.212,0.9307692307692308
25.284,0.9305903398926655
25.294,0.9304114490161002
25.31,0.9302325581395349
25.332,0.9300536672629696
25.465,0.9298747763864043
25.533,0.929695885509839
25.543,0.9295169946332738
25.548,0.9293381037567084
25.562,0.9291592128801431
25.581,0.9289803220035778
25.639,0.9288014311270125
25.642,0.9286225402504472
25.667,0.9282647584973166
25.673,0.9280858676207513
25.692,0.9279069767441861
25.693,0.9277280858676208
25.75,0.9275491949910555
25.757,0.9273703041144902
25.769,0.9271914132379249
25.802,0.9270125223613596
25.84,0.9268336314847943
25.848,0.9266547406082289
25.866,0.9264758497316636
25.879,0.9262969588550984
25.962,0.9261180679785331
25.963,0.9259391771019678
26.036,0.9257602862254025
26.095,0.9255813953488372
26.24,0.9254025044722719
26.279,0.9252236135957066
26.308,0.9250447227191413
26.336,0.924865831842576
26.348,0.9246869409660108
26.369,0.9245080500894455
26.376,0.9243291592128802
26.381,0.9241502683363149
26.407,0.9239713774597496
26.458,0.9237924865831842
26.461,0.9236135957066189
26.487,0.9234347048300536
26.489,0.9232558139534883
26.513,0.9230769230769231
26.525,0.9228980322003578
26.576,0.9227191413237925
26.582,0.9225402504472272
26.614,0.9223613595706619
26.682,0.9221824686940966
26.709,0.9220035778175313
26.719,0.921824686940966
26.803,0.9216457960644007
26.839,0.9214669051878355
26.846,0.9212880143112702
26.847,0.9211091234347049
26.913,0.9209302325581395
26.927,0.9207513416815742
26.954,0.9205724508050089
27.012,0.9203935599284436
27.013,0.9202146690518783
27.039,0.920035778175313
27.054,0.9198568872987478
27.094,0.9196779964221825
27.107,0.9194991055456172
27.134,0.9193202146690519
27.141,0.9191413237924866
27.178,0.9189624329159213
27.291,0.918783542039356
27.299,0.9186046511627907
27.347,0.9184257602862254
27.358,0.9182468694096602
27.389,0.9180679785330949
27.435,0.9178890876565295
27.444,0.9177101967799642
27.471,0.9175313059033989
27.499,0.9173524150268336
27.513,0.9171735241502683
27.592,0.916994633273703
27.597,0.9168157423971377
27.61,0.9166368515205725
27.643,0.9164579606440072
27.687,0.9161001788908766
27.701,0.9159212880143113
27.737,0.915742397137746
27.775,0.9155635062611807
27.786,0.9153846153846154
27.799,0.91520572450805
27.826,0.9150268336314848
27.861,0.9148479427549195
27.87,0.9146690518783542
27.874,0.9144901610017889
27.893,0.9143112701252236
27.945,0.913953488372093
27.948,0.9137745974955277
27.98,0.9134168157423972
28.049,0.9132379248658319
28.055,0.9130590339892666
28.085,0.9128801431127013
28.125,0.912701252236136
28.134,0.9125223613595707
28.149,0.9123434704830053
28.177,0.91216457960644
28.198,0.9119856887298747
28.225,0.9118067978533095
28.265,0.9116279069767442
28.3,0.9114490161001789
28.312,0.9112701252236136
28.315,0.9110912343470483
28.44,0.910912343470483
28.454,0.9107334525939177
28.472,0.9105545617173524
28.492,0.9103756708407871
28.493,0.9101967799642219
28.523,0.9100178890876566
28.545,0.9098389982110913
28.573,0.909660107334526
28.595,0.9094812164579607
28.596,0.9093023255813953
28.603,0.90912343470483
28.604,0.9089445438282647
28.605,0.9087656529516994
28.703,0.9085867620751342
28.705,0.9084078711985689
28.797,0.9082289803220036
28.812,0.9080500894454383
28.842,0.907871198568873
28.843,0.9076923076923077
28.97,0.9075134168157424
28.982,0.9073345259391771
29.001,0.9071556350626118
29.005,0.9069767441860466
29.033,0.9067978533094813
29.045,0.9064400715563506
29.076,0.9062611806797853
29.101,0.90608228980322
29.148,0.9059033989266547
29.15,0.9057245080500894
29.151,0.9053667262969589
29.167,0.9051878354203936
29.227,0.9050089445438283
29.233,0.904830053667263
29.257,0.9046511627906977
29.263,0.9044722719141324
29.268,0.9042933810375671
29.281,0.9041144901610018
29.287,0.9039355992844365
29.31,0.9037567084078713
29.383,0.903577817531306
29.392,0.9033989266547406
29.397,0.9032200357781753
29.417,0.90304114490161
29.433,0.9028622540250447
29.435,0.9026833631484794
29.471,0.9025044722719141
29.48,0.9023255813953488
29.488,0.9021466905187836
29.497,0.9019677996422183
29.541,0.901788908765653
29.577,0.9016100178890877
29.595,0.9014311270125224
29.641,0.9012522361359571
29.705,0.9010733452593918
29.715,0.9008944543828264
29.753,0.9007155635062611
29.765,0.900536672629696
29.772,0.9003577817531306
29.783,0.9001788908765653
29.788,0.9
29.792,0.8998211091234347
29.808,0.8996422182468694
29.866,0.8994633273703041
29.882,0.8992844364937388
29.9,0.8991055456171735
29.902,0.8989266547406083
29.924,0.898747763864043
29.928,0.8985688729874777
29.981,0.8983899821109124
29.996,0.8982110912343471
30.027,0.8980322003577818
30.031,0.8978533094812164
30.033,0.8976744186046511
30.045,0.8974955277280858
30.05,0.8973166368515206
30.076,0.8971377459749553
30.091,0.89695885509839
30.11,0.8967799642218247
30.124,0.8966010733452594
30.131,0.8964221824686941
30.144,0.8962432915921288
30.164,0.8960644007155635
30.201,0.8958855098389982
30.216,0.895706618962433
30.223,0.8955277280858677
30.239,0.8953488372093024
30.24,0.895169946332737
30.249,0.8949910554561717
30.264,0.8948121645796064
30.271,0.8946332737030411
30.281,0.8944543828264758
30.302,0.8942754919499105
30.34,0.8940966010733453
30.348,0.8939177101967799
30.36,0.8937388193202147
30.391,0.8935599284436494
30.402,0.8933810375670841
30.43,0.8932021466905188
30.454,0.8930232558139535
30.464,0.8928443649373882
30.475,0.8926654740608229
30.488,0.8924865831842577
30.493,0.8923076923076922
30.498,0.892128801431127
30.515,0.8919499105545617
30.523,0.8917710196779964
30.573,0.8915921288014311
30.624,0.8914132379248658
30.642,0.8912343470483005
30.757,0.8910554561717352
30.788,0.89087656529517
30.791,0.8906976744186046
30.796,0.8905187835420394
30.803,0.8903398926654741
30.808,0.8901610017889088
30.82,0.8899821109123435
30.823,0.8898032200357782
30.826,0.8896243291592129
30.889,0.8894454382826475
30.894,0.8892665474060822
30.936,0.8890876565295169
30.952,0.8889087656529517
30.963,0.8887298747763864
30.988,0.8885509838998211
31.023,0.8883720930232558
31.037,0.8881932021466905
31.04,0.8880143112701252
31.086,0.8878354203935599
31.09,0.8876565295169946
31.091,0.8874776386404293
31.108,0.8872987477638641
31.144,0.8871198568872988
31.159,0.8869409660107335
31.165,0.8867620751341682
31.168,0.8865831842576029
31.184,0.8864042933810375
31.234,0.8862254025044722
31.247,0.8860465116279069
31.261,0.8858676207513416
31.281,0.8856887298747764
31.333,0.8855098389982111
31.389,0.8853309481216458
31.392,0.8851520572450805
31.458,0.8849731663685152
31.482,0.8847942754919499
31.505,0.8846153846153846
31.511,0.8844364937388193
31.52,0.884257602862254
31.56,0.8840787119856888
31.627,0.8838998211091235
31.652,0.8837209302325582
31.653,0.8835420393559928
31.677,0.8833631484794275
31.719,0.8831842576028622
31.734,0.8830053667262969
31.742,0.8828264758497316
31.797,0.8826475849731663
31.801,0.8824686940966011
31.826,0.8822898032200358
31.828,0.8821109123434705
31.833,0.8819320214669052
31.855,0.8817531305903399
31.862,0.8815742397137746
31.871,0.8813953488372093
31.878,0.881216457960644
31.881,0.8810375670840787
31.89,0.8808586762075135
31.892,0.8806797853309482
31.893,0.8805008944543828
31.917,0.8803220035778175
31.93,0.8801431127012522
31.956,0.8799642218246869
31.966,0.8797853309481216
31.981,0.8796064400715563
31.991,0.879427549194991
31.998,0.8792486583184258
32.03,0.8790697674418605
32.04,0.8788908765652952
32.059,0.8787119856887299
32.076,0.8785330948121646
32.096,0.8783542039355993
32.099,0.878175313059034
32.101,0.8779964221824686
32.131,0.8778175313059033
32.162,0.8776386404293381
32.193,0.8774597495527728
32.194,0.8772808586762075
32.208,0.8771019677996422
32.221,0.8769230769230769
32.249,0.8767441860465116
32.258,0.876386404293381
32.259,0.8762075134168157
32.282,0.8760286225402505
32.294,0.8758497316636852
32.314,0.8754919499105546
32.321,0.8753130590339893
32.326,0.875134168157424
32.329,0.8749552772808586
32.34,0.8747763864042934
32.345,0.874597495527728
32.346,0.8744186046511628
32.348,0.8742397137745975
32.349,0.8740608228980322
32.373,0.8738819320214669
32.384,0.8737030411449016
32.412,0.8735241502683363
32.443,0.873345259391771
32.452,0.8731663685152058
32.464,0.8729874776386404
32.474,0.8728085867620752
32.52,0.8726296958855099
32.537,0.8724508050089446
32.554,0.8722719141323793
32.571,0.872093023255814
32.589,0.8719141323792486
32.596,0.8717352415026833
32.615,0.8715563506261181
32.639,0.8713774597495527
32.642,0.8711985688729875
32.665,0.8710196779964222
32.693,0.8708407871198569
32.705,0.8706618962432916
32.716,0.8704830053667263
32.732,0.870304114490161
32.742,0.8701252236135957
32.821,0.8699463327370304
32.822,0.8697674418604651
32.839,0.8695885509838999
32.876,0.8694096601073346
32.93,0.8692307692307693
32.938,0.8690518783542039
32.968,0.8688729874776386
32.972,0.8686940966010733
32.982,0.868515205724508
32.999,0.8683363148479427
33.053,0.8681574239713774
33.056,0.8679785330948122
33.156,0.8677996422182469
33.201,0.8676207513416816
33.232,0.8674418604651163
33.235,0.8670840787119857
33.237,0.8669051878354204
33.239,0.8665474060822898
33.266,0.8663685152057246
33.268,0.8661896243291592
33.343,0.8660107334525939
33.374,0.8658318425760286
33.38,0.8656529516994633
33.392,0.865474060822898
33.449,0.8652951699463327
33.462,0.8651162790697674
33.473,0.8649373881932021
33.486,0.8647584973166369
33.508,0.8645796064400716
33.519,0.8644007155635063
33.525,0.864221824686941
33.552,0.8640429338103757
33.589,0.8638640429338104
33.591,0.863685152057245
33.626,0.8635062611806797
33.688,0.8633273703041144
33.803,0.8631484794275492
33.811,0.8629695885509839
33.835,0.8627906976744186
33.852,0.8626118067978533
33.888,0.862432915921288
33.916,0.8622540250447227
33.921,0.8620751341681574
33.939,0.8618962432915921
33.946,0.8617173524150268
34.005,0.8615384615384616
34.015,0.8613595706618963
34.036,0.861180679785331
34.041,0.8610017889087657
34.058,0.8608228980322004
34.069,0.860644007155635
34.081,0.8604651162790697
34.137,0.8602862254025044
34.206,0.8601073345259391
34.212,0.8599284436493739
34.222,0.8597495527728086
34.266,0.8595706618962433
34.314,0.859391771019678
34.367,0.8592128801431127
34.372,0.8590339892665474
34.418,0.8588550983899821
34.445,0.8586762075134168
34.516,0.8584973166368515
34.521,0.8583184257602863
34.552,0.858139534883721
34.614,0.8579606440071557
34.646,0.8577817531305904
34.662,0.857602862254025
34.672,0.8574239713774597
34.689,0.8572450805008944
34.699,0.8570661896243291
34.728,0.8568872987477638
34.741,0.8567084078711986
34.747,0.8565295169946333
34.753,0.856350626118068
34.853,0.8561717352415027
34.865,0.8559928443649374
34.928,0.8558139534883721
34.932,0.8556350626118068
34.953,0.8554561717352415
34.971,0.8552772808586762
35.002,0.8549194991055457
35.035,0.8547406082289803
35.075,0.854561717352415
35.101,0.8543828264758497
35.148,0.8542039355992844
35.171,0.8540250447227191
35.183,0.8538461538461538
35.188,0.8536672629695885
35.2,0.8534883720930233
35.223,0.853309481216458
35.273,0.8531305903398927
35.285,0.8529516994633274
35.293,0.8527728085867621
35.345,0.8525939177101968
35.374,0.8524150268336315
35.383,0.8522361359570662
35.409,0.8520572450805008
35.465,0.8518783542039357
35.485,0.8516994633273703
35.529,0.851520572450805
35.549,0.8513416815742397
35.59,0.8511627906976744
35.624,0.8509838998211091
35.648,0.8508050089445438
35.672,0.8506261180679785
35.697,0.8504472271914132
35.711,0.850268336314848
35.754,0.8500894454382827
35.761,0.8499105545617174
35.786,0.8497316636851521
35.794,0.8495527728085868
35.807,0.8493738819320215
35.827,0.8491949910554561
35.833,0.8490161001788908
35.838,0.8488372093023255
35.908,0.8486583184257603
35.934,0.848479427549195
35.948,0.8483005366726297
35.959,0.8481216457960644
35.968,0.8479427549194991
35.97,0.8477638640429338
36.001,0.8475849731663685
36.032,0.8474060822898032
36.037,0.8472271914132379
36.074,0.8470483005366727
36.082,0.8468694096601074
36.141,0.8466905187835421
36.185,0.8465116279069768
36.194,0.8463327370304115
36.195,0.8461538461538461
36.234,0.8459749552772808
36.348,0.8457960644007155
36.356,0.8456171735241502
36.394,0.845438282647585
36.428,0.8452593917710197
36.444,0.8450805008944544
36.474,0.8447227191413238
36.49,0.8445438282647585
36.506,0.8443649373881932
36.52,0.8441860465116279
36.522,0.8440071556350626
36.527,0.8438282647584974
36.541,0.843649373881932
36.564,0.8434704830053668
36.583,0.8432915921288014
36.585,0.8431127012522361
36.6,0.8429338103756708
36.613,0.8427549194991055
36.627,0.8425760286225402
36.629,0.8423971377459749
36.646,0.8422182468694097
36.65,0.8420393559928443
36.659,0.8418604651162791
36.66,0.8416815742397138
36.673,0.8415026833631485
36.726,0.8413237924865832
36.748,0.8411449016100179
36.76,0.8409660107334526
36.838,0.8407871198568873
36.884,0.8406082289803221
36.901,0.8404293381037566
36.918,0.8402504472271914
36.954,0.8400715563506261
37.019,0.8398926654740608
37.051,0.8397137745974955
37.082,0.8395348837209302
37.086,0.8393559928443649
37.134,0.8391771019677996
37.141,0.8389982110912344
37.159,0.838819320214669
37.205,0.8386404293381038
37.212,0.8384615384615385
37.254,0.8382826475849732
37.322,0.8381037567084079
37.329,0.8379248658318426
37.339,0.8377459749552773
37.34,0.8375670840787119
37.377,0.8373881932021467
37.408,0.8372093023255813
37.417,0.8370304114490161
37.418,0.8368515205724508
37.516,0.8364937388193202
37.552,0.8363148479427549
37.626,0.8361359570661896
37.682,0.8359570661896243
37.719,0.8357781753130591
37.731,0.8355992844364937
37.801,0.8354203935599285
37.863,0.8352415026833632
37.9,0.8350626118067979
37.903,0.8348837209302326
37.906,0.8347048300536672
37.915,0.8345259391771019
37.944,0.8343470483005366
37.955,0.8341681574239714
37.957,0.833989266547406
37.993,0.8338103756708408
38.035,0.8336314847942755
38.043,0.8334525939177102
38.058,0.8332737030411449
38.117,0.8330948121645796
38.12,0.8329159212880143
38.16,0.832737030411449
38.219,0.8325581395348838
38.232,0.8323792486583184
38.243,0.8322003577817532
38.284,0.8320214669051879
38.341,0.8318425760286225
38.407,0.8316636851520572
38.409,0.8314847942754919
38.411,0.8313059033989266
38.42,0.8311270125223613
38.428,0.8309481216457961
38.445,0.8307692307692307
38.466,0.8305903398926655
38.467,0.8304114490161002
38.472,0.8302325581395349
38.504,0.8300536672629696
38.576,0.8298747763864043
38.591,0.829695885509839
38.606,0.8295169946332737
38.63,0.8293381037567085
38.648,0.829159212880143
38.66,0.8289803220035779
38.686,0.8288014311270125
38.694,0.8286225402504472
38.734,0.8284436493738819
38.755,0.8282647584973166
38.77,0.8280858676207513
38.825,0.827906976744186
38.887,0.8277280858676208
38.909,0.8275491949910554
38.956,0.8273703041144902
38.967,0.8271914132379249
38.973,0.8270125223613596
38.997,0.8268336314847943
39.001,0.826654740608229
39.047,0.8264758497316637
39.068,0.8262969588550984
39.13,0.8261180679785332
39.172,0.8259391771019677
39.179,0.8257602862254025
39.193,0.8255813953488372
39.202,0.8254025044722719
39.214,0.8252236135957066
39.237,0.8250447227191413
39.281,0.824865831842576
39.315,0.8246869409660107
39.363,0.8245080500894455
39.381,0.8243291592128801
39.387,0.8241502683363149
39.458,0.8239713774597496
39.465,0.8237924865831843
39.467,0.823613595706619
39.513,0.8234347048300537
39.521,0.8232558139534883
39.528,0.823076923076923
39.577,0.8228980322003578
39.61,0.8227191413237924
39.638,0.8225402504472272
39.653,0.8223613595706619
39.723,0.8221824686940966
39.791,0.8220035778175313
39.804,0.821824686940966
39.806,0.8216457960644007
39.838,0.8214669051878354
39.863,0.8212880143112702
39.881,0.8211091234347048
39.883,0.8209302325581396
39.886,0.8207513416815743
39.887,0.820572450805009
39.916,0.8203935599284436
39.922,0.8202146690518783
40.002,0.820035778175313
40.003,0.8198568872987477
40.104,0.8196779964221825
40.167,0.8194991055456171
40.181,0.8193202146690519
40.19,0.8191413237924866
40.214,0.8189624329159213
40.216,0.818783542039356
40.239,0.8186046511627907
40.246,0.8184257602862254
40.249,0.8182468694096601
40.263,0.8180679785330949
40.305,0.8178890876565295
40.307,0.8177101967799643
40.331,0.817531305903399
40.394,0.8173524150268336
40.444,0.8171735241502683
40.448,0.816994633273703
40.449,0.8168157423971377
40.548,0.8166368515205724
40.643,0.8164579606440072
40.649,0.8162790697674418
40.695,0.8161001788908766
40.728,0.8159212880143113
40.795,0.815742397137746
40.812,0.8155635062611807
40.819,0.8153846153846154
40.845,0.8152057245080501
40.864,0.8150268336314848
40.865,0.8148479427549196
40.867,0.8146690518783541
40.874,0.814490161001789
40.889,0.8143112701252236
40.904,0.8141323792486583
40.962,0.813953488372093
40.984,0.8137745974955277
40.987,0.8135957066189624
41.036,0.8134168157423971
41.065,0.8132379248658319
41.066,0.8130590339892665
41.194,0.8128801431127013
41.205,0.812701252236136
41.244,0.8125223613595707
41.245,0.8123434704830054
41.248,0.8121645796064401
41.251,0.8119856887298748
41.271,0.8118067978533094
41.273,0.8114490161001788
41.316,0.8112701252236136
41.338,0.8110912343470483
41.344,0.810912343470483
41.358,0.8107334525939177
41.362,0.8105545617173524
41.385,0.8103756708407871
41.395,0.8101967799642218
41.434,0.8100178890876566
41.468,0.8098389982110912
41.482,0.809660107334526
41.496,0.8094812164579607
41.497,0.8093023255813954
41.532,0.8091234347048301
41.551,0.8089445438282648
41.563,0.8087656529516994
41.569,0.8085867620751341
41.645,0.8084078711985689
41.705,0.8082289803220035
41.784,0.8080500894454383
41.815,0.807871198568873
41.864,0.8076923076923077
41.87,0.8075134168157424
41.88,0.8073345259391771
41.888,0.8071556350626118
41.911,0.8069767441860465
41.983,0.8067978533094813
42.012,0.8066189624329159
42.055,0.8064400715563507
42.075,0.8062611806797854
42.081,0.80608228980322
42.114,0.8059033989266547
42.134,0.8057245080500894
42.164,0.8055456171735241
42.173,0.8053667262969588
42.179,0.8051878354203936
42.224,0.8050089445438282
42.246,0.804830053667263
42.251,0.8046511627906977
42.273,0.8044722719141324
42.285,0.8042933810375671
42.324,0.8041144901610018
42.327,0.8039355992844365
42.478,0.8037567084078712
42.488,0.803577817531306
42.517,0.8033989266547406
42.584,0.8032200357781754
42.6,0.80304114490161
