binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7300.0,115.0835,108.61224999999999,129.36599999999999
7400.0,128.6735,115.764,173.317
7500.0,127.497,114.762,167.897
7600.0,149.65800000000002,121.008,204.842
7700.0,147.62099999999998,124.19800000000001,174.1565
7800.0,229.813,150.664,305.84
7900.0,218.326,140.835,297.216
8000.0,270.666,151.239,338.657
8100.0,229.364,141.251,263.762
8200.0,252.17950000000002,148.97,268.91175
8300.0,245.269,144.306,265.898
8400.0,247.913,206.114,268.586
8500.0,239.898,233.288,257.75
8600.0,275.98,265.43275,312.166
8700.0,231.26600000000002,158.7,264.731
8800.0,149.613,131.872,231.385
8900.0,230.51,216.8365,269.7445
9000.0,163.184,144.207,178.779
9100.0,249.704,211.3075,265.386
9200.0,254.311,240.992,271.827
9300.0,249.4865,236.01225,263.77625
9400.0,181.7595,165.24125,236.982
9500.0,278.655,227.39749999999998,309.647
9600.0,207.6285,186.054,221.222
9700.0,188.5,167.473,222.847
9800.0,213.15,202.627,233.012
9900.0,217.143,179.481,312.873
10000.0,211.087,178.527,222.013
10100.0,208.6105,197.01925,222.463
10200.0,251.3315,212.382,312.009
10300.0,232.8995,206.8325,266.986
10400.0,323.40250000000003,298.102,363.518
10500.0,275.6275,196.01049999999998,311.404
10600.0,222.72500000000002,218.835,229.972
10700.0,230.464,227.916,236.909
10800.0,309.11699999999996,253.079,350.235
10900.0,226.7405,156.617,320.084
11000.0,319.182,249.557,324.709
11100.0,243.49849999999998,237.2925,257.497
11200.0,261.871,93.0385,359.40549999999996
11300.0,319.915,249.954,344.29
11400.0,242.429,203.803,257.336
11500.0,250.1005,241.2945,262.321
11600.0,241.933,239.237,256.728
11700.0,221.084,204.303,251.245
11800.0,344.279,275.524,351.834
11900.0,254.583,244.41,322.906
12000.0,223.76999999999998,214.645,237.197
12100.0,346.809,334.63649999999996,351.176
12200.0,215.385,208.135,369.181
12300.0,1809.7515,228.266,3391.237
12400.0,220.30725,121.89574999999999,240.9675
12600.0,226.822,219.176,228.442
12700.0,246.53425,235.43099999999998,254.21949999999998
12800.0,228.5625,228.346,238.51
12900.0,0,0,0
13000.0,223.51749999999998,220.213,226.822
13500.0,443.6895,376.619,510.76
14100.0,301.07075000000003,265.389,344.616
14200.0,337.35850000000005,326.79,347.927
14800.0,0,0,0
15100.0,0,0,0
15700.0,465.692,317.409,468.30899999999997
15900.0,325.558,293.994,434.26
16000.0,443.3125,311.689,444.435
16200.0,317.7365,305.5185,343.33000000000004
16300.0,234.406,84.403,295.121
16400.0,0,0,0
16500.0,305.411,295.908,348.122
16600.0,306.53,291.9135,334.7745
16700.0,0,0,0
17000.0,310.33299999999997,304.34950000000003,382.5155
18000.0,0,0,0
18100.0,276.36,265.335,290.435
18200.0,297.39649999999995,289.078,305.715
18500.0,267.366,267.041,274.685
18600.0,292.414,289.979,299.054
18700.0,270.34325,261.382,283.08
