binned_distance,binned_rtt,count
350.0,31.5,35
350.0,34.5,31
350.0,37.5,16
350.0,40.5,27
350.0,43.5,23
350.0,46.5,13
350.0,49.5,5
350.0,52.5,8
350.0,55.5,11
350.0,58.5,10
350.0,61.5,3
350.0,64.5,1
350.0,67.5,11
350.0,70.5,4
350.0,73.5,5
350.0,76.5,7
350.0,79.5,6
350.0,82.5,5
350.0,85.5,4
350.0,88.5,2
350.0,91.5,8
350.0,94.5,2
350.0,97.5,7
350.0,100.5,8
350.0,103.5,5
350.0,106.5,5
350.0,109.5,1
350.0,112.5,4
350.0,115.5,2
350.0,118.5,2
350.0,121.5,2
350.0,124.5,1
350.0,127.5,1
350.0,130.5,5
350.0,133.5,4
350.0,136.5,2
350.0,139.5,2
350.0,142.5,1
350.0,145.5,2
350.0,148.5,6
350.0,151.5,7
350.0,154.5,3
350.0,160.5,3
350.0,163.5,1
350.0,166.5,6
350.0,169.5,5
350.0,172.5,4
350.0,175.5,1
350.0,178.5,4
350.0,181.5,3
350.0,184.5,1
350.0,187.5,4
350.0,190.5,4
350.0,193.5,1
350.0,196.5,4
350.0,199.5,1
350.0,202.5,1
350.0,205.5,3
350.0,208.5,1
350.0,211.5,1
350.0,214.5,2
350.0,217.5,2
350.0,220.5,1
350.0,229.5,1
350.0,238.5,1
350.0,244.5,2
350.0,247.5,4
350.0,250.5,2
350.0,253.5,2
350.0,256.5,2
350.0,262.5,1
350.0,271.5,2
350.0,274.5,7
350.0,280.5,2
350.0,283.5,2
350.0,286.5,2
350.0,289.5,1
350.0,292.5,2
350.0,295.5,1
350.0,298.5,1
350.0,304.5,1
350.0,319.5,1
350.0,328.5,1
350.0,331.5,1
350.0,340.5,1
350.0,391.5,1
350.0,559.5,1
350.0,1039.5,1
350.0,1507.5,1
350.0,1525.5,1
350.0,1537.5,3
350.0,1540.5,4
350.0,1543.5,2
350.0,1549.5,1
350.0,1570.5,1
350.0,1585.5,1
350.0,2008.5,2
350.0,2011.5,2
350.0,2014.5,2
350.0,2020.5,1
350.0,2041.5,1
350.0,2314.5,1
350.0,2323.5,1
350.0,2506.5,1
350.0,5119.5,1
350.0,6049.5,1
350.0,6085.5,1
350.0,9091.5,1
350.0,14701.5,1
450.0,1.5,10
450.0,4.5,5
450.0,7.5,111
450.0,10.5,203
450.0,13.5,229
450.0,16.5,189
450.0,19.5,193
450.0,22.5,138
450.0,25.5,129
450.0,28.5,56
450.0,31.5,25
450.0,34.5,33
450.0,37.5,21
450.0,40.5,10
450.0,43.5,6
450.0,46.5,1
450.0,49.5,2
450.0,52.5,5
450.0,55.5,10
450.0,58.5,6
450.0,61.5,1
450.0,64.5,1
450.0,70.5,2
450.0,76.5,2
450.0,79.5,1
450.0,82.5,5
450.0,85.5,1
450.0,91.5,4
450.0,94.5,4
450.0,106.5,1
450.0,109.5,4
450.0,112.5,3
450.0,115.5,1
450.0,118.5,3
450.0,121.5,1
450.0,124.5,1
450.0,130.5,1
450.0,133.5,2
450.0,139.5,2
450.0,142.5,1
450.0,151.5,1
450.0,154.5,2
450.0,157.5,1
450.0,160.5,1
450.0,172.5,2
450.0,220.5,1
450.0,241.5,1
450.0,271.5,1
450.0,322.5,1
450.0,1459.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1525.5,1
450.0,1540.5,1
450.0,1546.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1564.5,1
450.0,2044.5,1
450.0,2305.5,1
450.0,2362.5,1
550.0,1.5,2
550.0,4.5,8
550.0,7.5,122
550.0,10.5,137
550.0,13.5,298
550.0,16.5,222
550.0,19.5,209
550.0,22.5,145
550.0,25.5,86
550.0,28.5,100
550.0,31.5,36
550.0,34.5,30
550.0,37.5,19
550.0,40.5,7
550.0,43.5,7
550.0,46.5,3
550.0,49.5,1
550.0,52.5,3
550.0,55.5,1
550.0,58.5,3
550.0,64.5,1
550.0,67.5,3
550.0,79.5,1
550.0,103.5,2
550.0,109.5,1
550.0,124.5,1
550.0,133.5,1
550.0,181.5,1
550.0,313.5,1
550.0,340.5,1
550.0,364.5,2
550.0,367.5,3
550.0,433.5,1
550.0,544.5,1
550.0,868.5,1
550.0,1141.5,1
550.0,1198.5,1
550.0,1510.5,1
550.0,1516.5,1
550.0,1537.5,2
550.0,1543.5,1
550.0,1546.5,2
550.0,1549.5,2
550.0,1552.5,2
550.0,2008.5,1
550.0,2020.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,1
550.0,2041.5,1
550.0,2233.5,1
550.0,2623.5,1
550.0,3016.5,1
550.0,3097.5,1
550.0,3235.5,1
550.0,4081.5,1
550.0,4696.5,1
550.0,5023.5,1
550.0,5188.5,1
550.0,7039.5,1
550.0,12442.5,1
650.0,1.5,3
650.0,7.5,28
650.0,10.5,34
650.0,13.5,171
650.0,16.5,207
650.0,19.5,152
650.0,22.5,160
650.0,25.5,84
650.0,28.5,66
650.0,31.5,58
650.0,34.5,28
650.0,37.5,16
650.0,40.5,17
650.0,43.5,6
650.0,46.5,5
650.0,49.5,4
650.0,58.5,2
650.0,64.5,1
650.0,76.5,1
650.0,79.5,3
650.0,85.5,1
650.0,91.5,2
650.0,94.5,1
650.0,103.5,1
650.0,115.5,1
650.0,130.5,1
650.0,142.5,1
650.0,157.5,1
650.0,208.5,1
650.0,232.5,1
650.0,238.5,1
650.0,244.5,1
650.0,277.5,1
650.0,295.5,1
650.0,319.5,1
650.0,865.5,1
650.0,892.5,1
650.0,1108.5,1
650.0,1489.5,1
650.0,1510.5,1
650.0,1513.5,2
650.0,1516.5,1
650.0,1525.5,1
650.0,1549.5,2
650.0,1558.5,1
650.0,1567.5,2
650.0,1582.5,1
650.0,1609.5,1
650.0,1744.5,1
650.0,2026.5,1
650.0,3088.5,1
750.0,7.5,13
750.0,10.5,15
750.0,13.5,30
750.0,16.5,159
750.0,19.5,143
750.0,22.5,149
750.0,25.5,109
750.0,28.5,87
750.0,31.5,39
750.0,34.5,30
750.0,37.5,22
750.0,40.5,15
750.0,43.5,15
750.0,46.5,14
750.0,49.5,7
750.0,52.5,3
750.0,55.5,4
750.0,58.5,3
750.0,61.5,2
750.0,64.5,3
750.0,67.5,2
750.0,70.5,1
750.0,73.5,1
750.0,82.5,1
750.0,85.5,1
750.0,91.5,1
750.0,97.5,2
750.0,100.5,1
750.0,103.5,1
750.0,109.5,1
750.0,127.5,1
750.0,136.5,1
750.0,148.5,3
750.0,169.5,1
750.0,175.5,1
750.0,193.5,5
750.0,202.5,2
750.0,205.5,1
750.0,208.5,1
750.0,226.5,1
750.0,244.5,1
750.0,292.5,1
750.0,322.5,1
750.0,946.5,1
750.0,1246.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1558.5,1
750.0,1750.5,1
850.0,1.5,2
850.0,7.5,2
850.0,10.5,1
850.0,13.5,5
850.0,16.5,27
850.0,19.5,69
850.0,22.5,54
850.0,25.5,51
850.0,28.5,42
850.0,31.5,33
850.0,34.5,30
850.0,37.5,14
850.0,40.5,10
850.0,43.5,3
850.0,46.5,5
850.0,49.5,3
850.0,52.5,3
850.0,55.5,3
850.0,58.5,1
850.0,64.5,1
850.0,67.5,1
850.0,70.5,3
850.0,73.5,1
850.0,85.5,1
850.0,91.5,2
850.0,94.5,1
850.0,106.5,1
850.0,118.5,1
850.0,124.5,1
850.0,154.5,1
850.0,175.5,1
850.0,259.5,1
850.0,1216.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,2
850.0,1534.5,1
850.0,1591.5,1
850.0,2050.5,1
950.0,1.5,1
950.0,7.5,4
950.0,10.5,5
950.0,13.5,40
950.0,16.5,108
950.0,19.5,115
950.0,22.5,178
950.0,25.5,205
950.0,28.5,147
950.0,31.5,82
950.0,34.5,61
950.0,37.5,41
950.0,40.5,25
950.0,43.5,21
950.0,46.5,10
950.0,49.5,8
950.0,52.5,10
950.0,55.5,23
950.0,58.5,1
950.0,61.5,7
950.0,64.5,1
950.0,67.5,1
950.0,70.5,1
950.0,73.5,2
950.0,76.5,2
950.0,82.5,3
950.0,88.5,2
950.0,94.5,1
950.0,109.5,1
950.0,112.5,1
950.0,124.5,2
950.0,127.5,1
950.0,130.5,1
950.0,133.5,3
950.0,136.5,1
950.0,142.5,1
950.0,148.5,1
950.0,157.5,1
950.0,160.5,1
950.0,172.5,1
950.0,208.5,1
950.0,214.5,1
950.0,238.5,1
950.0,478.5,1
950.0,490.5,1
950.0,529.5,1
950.0,658.5,1
950.0,859.5,1
950.0,1414.5,1
950.0,1519.5,2
950.0,1522.5,3
950.0,1525.5,2
950.0,1528.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1585.5,1
950.0,2029.5,1
950.0,2044.5,1
950.0,2284.5,1
950.0,2395.5,1
950.0,2542.5,1
950.0,4675.5,1
1050.0,1.5,6
1050.0,13.5,15
1050.0,16.5,15
1050.0,19.5,35
1050.0,22.5,116
1050.0,25.5,116
1050.0,28.5,115
1050.0,31.5,59
1050.0,34.5,43
1050.0,37.5,27
1050.0,40.5,13
1050.0,43.5,9
1050.0,46.5,1
1050.0,49.5,4
1050.0,52.5,1
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,2
1050.0,73.5,1
1050.0,91.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,136.5,1
1050.0,271.5,1
1050.0,622.5,1
1050.0,1534.5,1
1050.0,2023.5,1
1050.0,2038.5,1
1050.0,4696.5,1
1150.0,1.5,14
1150.0,4.5,4
1150.0,7.5,33
1150.0,10.5,11
1150.0,13.5,15
1150.0,16.5,55
1150.0,19.5,54
1150.0,22.5,248
1150.0,25.5,100
1150.0,28.5,104
1150.0,31.5,98
1150.0,34.5,75
1150.0,37.5,55
1150.0,40.5,23
1150.0,43.5,15
1150.0,46.5,6
1150.0,49.5,7
1150.0,52.5,5
1150.0,55.5,6
1150.0,58.5,2
1150.0,61.5,5
1150.0,64.5,1
1150.0,67.5,2
1150.0,73.5,1
1150.0,76.5,7
1150.0,79.5,6
1150.0,85.5,13
1150.0,88.5,4
1150.0,91.5,6
1150.0,94.5,4
1150.0,97.5,10
1150.0,100.5,6
1150.0,103.5,4
1150.0,106.5,5
1150.0,109.5,7
1150.0,112.5,7
1150.0,115.5,12
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,1
1150.0,133.5,4
1150.0,136.5,6
1150.0,139.5,11
1150.0,142.5,7
1150.0,145.5,10
1150.0,148.5,2
1150.0,154.5,4
1150.0,163.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,196.5,1
1150.0,235.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,262.5,1
1150.0,310.5,1
1150.0,319.5,1
1150.0,322.5,4
1150.0,325.5,1
1150.0,331.5,2
1150.0,343.5,2
1150.0,346.5,3
1150.0,352.5,4
1150.0,358.5,1
1150.0,370.5,1
1150.0,382.5,1
1150.0,493.5,1
1150.0,841.5,1
1150.0,1147.5,1
1150.0,1522.5,2
1150.0,1531.5,1
1150.0,1570.5,1
1150.0,1585.5,1
1150.0,1594.5,1
1150.0,1603.5,1
1150.0,1651.5,1
1150.0,1735.5,1
1150.0,2143.5,1
1150.0,2296.5,1
1150.0,2356.5,1
1150.0,2392.5,1
1150.0,3022.5,1
1150.0,3187.5,1
1150.0,23848.5,1
1250.0,7.5,2
1250.0,10.5,2
1250.0,13.5,3
1250.0,16.5,7
1250.0,19.5,7
1250.0,22.5,27
1250.0,25.5,50
1250.0,28.5,84
1250.0,31.5,73
1250.0,34.5,64
1250.0,37.5,45
1250.0,40.5,29
1250.0,43.5,15
1250.0,46.5,10
1250.0,49.5,8
1250.0,52.5,7
1250.0,55.5,10
1250.0,58.5,1
1250.0,61.5,1
1250.0,64.5,2
1250.0,67.5,1
1250.0,70.5,3
1250.0,73.5,1
1250.0,76.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,100.5,1
1250.0,112.5,1
1250.0,118.5,1
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,3
1250.0,136.5,4
1250.0,142.5,2
1250.0,148.5,1
1250.0,154.5,4
1250.0,157.5,1
1250.0,163.5,1
1250.0,172.5,1
1250.0,181.5,1
1250.0,184.5,2
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,196.5,2
1250.0,202.5,1
1250.0,208.5,2
1250.0,211.5,1
1250.0,214.5,7
1250.0,217.5,1
1250.0,220.5,5
1250.0,223.5,1
1250.0,229.5,2
1250.0,232.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,1
1250.0,247.5,1
1250.0,259.5,1
1250.0,511.5,1
1250.0,1084.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1606.5,1
1250.0,2338.5,1
1250.0,2542.5,1
1250.0,6091.5,1
1350.0,7.5,1
1350.0,10.5,1
1350.0,16.5,1
1350.0,22.5,4
1350.0,25.5,11
1350.0,28.5,34
1350.0,31.5,59
1350.0,34.5,38
1350.0,37.5,25
1350.0,40.5,12
1350.0,43.5,13
1350.0,46.5,4
1350.0,49.5,2
1350.0,52.5,2
1350.0,55.5,3
1350.0,58.5,2
1350.0,73.5,1
1350.0,76.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,181.5,1
1350.0,280.5,1
1350.0,3517.5,1
1450.0,1.5,3
1450.0,7.5,3
1450.0,10.5,1
1450.0,13.5,4
1450.0,16.5,19
1450.0,19.5,8
1450.0,22.5,10
1450.0,25.5,31
1450.0,28.5,77
1450.0,31.5,74
1450.0,34.5,87
1450.0,37.5,93
1450.0,40.5,74
1450.0,43.5,76
1450.0,46.5,42
1450.0,49.5,26
1450.0,52.5,6
1450.0,55.5,8
1450.0,58.5,9
1450.0,61.5,11
1450.0,64.5,6
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,2
1450.0,85.5,3
1450.0,88.5,3
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,2
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,4
1450.0,115.5,2
1450.0,118.5,4
1450.0,124.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,3
1450.0,145.5,4
1450.0,148.5,2
1450.0,151.5,3
1450.0,154.5,6
1450.0,157.5,1
1450.0,160.5,4
1450.0,163.5,1
1450.0,166.5,6
1450.0,169.5,9
1450.0,172.5,8
1450.0,175.5,6
1450.0,178.5,5
1450.0,181.5,3
1450.0,184.5,2
1450.0,187.5,5
1450.0,190.5,4
1450.0,193.5,14
1450.0,196.5,5
1450.0,199.5,4
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,3
1450.0,214.5,1
1450.0,217.5,7
1450.0,220.5,7
1450.0,223.5,6
1450.0,226.5,3
1450.0,229.5,4
1450.0,232.5,7
1450.0,235.5,6
1450.0,241.5,1
1450.0,256.5,2
1450.0,262.5,1
1450.0,271.5,2
1450.0,274.5,2
1450.0,277.5,1
1450.0,280.5,2
1450.0,298.5,1
1450.0,325.5,1
1450.0,1120.5,1
1450.0,1378.5,1
1450.0,1564.5,1
1450.0,1699.5,1
1450.0,2524.5,1
1450.0,5176.5,1
1450.0,8461.5,1
1450.0,19660.5,1
1450.0,25402.5,1
1550.0,19.5,2
1550.0,22.5,21
1550.0,25.5,63
1550.0,28.5,50
1550.0,31.5,37
1550.0,34.5,27
1550.0,37.5,32
1550.0,40.5,23
1550.0,43.5,23
1550.0,46.5,25
1550.0,49.5,13
1550.0,52.5,9
1550.0,55.5,7
1550.0,58.5,8
1550.0,61.5,1
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,1
1550.0,97.5,1
1550.0,106.5,1
1550.0,244.5,1
1550.0,1369.5,1
1550.0,1522.5,1
1550.0,2047.5,1
1550.0,6004.5,1
1650.0,13.5,2
1650.0,16.5,1
1650.0,19.5,1
1650.0,25.5,4
1650.0,28.5,5
1650.0,31.5,7
1650.0,34.5,4
1650.0,37.5,21
1650.0,40.5,29
1650.0,43.5,21
1650.0,46.5,17
1650.0,49.5,13
1650.0,52.5,8
1650.0,55.5,7
1650.0,58.5,7
1650.0,61.5,7
1650.0,64.5,1
1650.0,67.5,1
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,1
1650.0,88.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,196.5,1
1650.0,202.5,1
1650.0,238.5,1
1650.0,244.5,1
1650.0,1537.5,1
1650.0,1579.5,2
1750.0,1.5,2
1750.0,7.5,2
1750.0,16.5,1
1750.0,22.5,2
1750.0,25.5,4
1750.0,28.5,8
1750.0,31.5,30
1750.0,34.5,148
1750.0,37.5,70
1750.0,40.5,103
1750.0,43.5,55
1750.0,46.5,49
1750.0,49.5,51
1750.0,52.5,28
1750.0,55.5,19
1750.0,58.5,11
1750.0,61.5,5
1750.0,64.5,10
1750.0,67.5,5
1750.0,70.5,5
1750.0,73.5,5
1750.0,76.5,4
1750.0,79.5,5
1750.0,82.5,4
1750.0,88.5,3
1750.0,91.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,2
1750.0,109.5,1
1750.0,142.5,3
1750.0,145.5,1
1750.0,148.5,1
1750.0,178.5,1
1750.0,304.5,1
1750.0,307.5,1
1750.0,367.5,1
1750.0,508.5,1
1750.0,619.5,1
1750.0,724.5,1
1750.0,865.5,1
1750.0,1036.5,1
1750.0,1411.5,2
1750.0,1489.5,1
1750.0,1534.5,1
1750.0,1537.5,1
1750.0,1564.5,1
1750.0,1573.5,1
1750.0,2044.5,2
1750.0,2101.5,1
1750.0,2287.5,1
1750.0,2902.5,1
1850.0,7.5,3
1850.0,16.5,1
1850.0,22.5,4
1850.0,25.5,1
1850.0,28.5,1
1850.0,31.5,5
1850.0,34.5,34
1850.0,37.5,27
1850.0,40.5,20
1850.0,43.5,21
1850.0,46.5,10
1850.0,49.5,11
1850.0,52.5,50
1850.0,55.5,14
1850.0,58.5,9
1850.0,61.5,4
1850.0,64.5,2
1850.0,67.5,2
1850.0,70.5,4
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,2
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,142.5,1
1850.0,157.5,3
1850.0,163.5,1
1850.0,871.5,1
1850.0,940.5,1
1850.0,1000.5,1
1850.0,1162.5,1
1850.0,1330.5,1
1850.0,1501.5,1
1850.0,1741.5,1
1950.0,16.5,2
1950.0,22.5,2
1950.0,25.5,3
1950.0,28.5,7
1950.0,34.5,6
1950.0,37.5,3
1950.0,40.5,20
1950.0,43.5,31
1950.0,46.5,11
1950.0,49.5,9
1950.0,52.5,5
1950.0,55.5,1
1950.0,58.5,5
1950.0,61.5,3
1950.0,67.5,1
1950.0,70.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,202.5,1
1950.0,502.5,1
1950.0,616.5,1
1950.0,1552.5,1
1950.0,1606.5,1
1950.0,2044.5,2
2050.0,7.5,1
2050.0,25.5,1
2050.0,37.5,7
2050.0,40.5,13
2050.0,43.5,13
2050.0,46.5,11
2050.0,49.5,6
2050.0,55.5,2
2050.0,58.5,7
2050.0,61.5,5
2050.0,64.5,3
2050.0,67.5,4
2050.0,70.5,2
2050.0,94.5,2
2050.0,103.5,1
2050.0,136.5,1
2050.0,154.5,1
2050.0,181.5,1
2050.0,1546.5,1
2150.0,1.5,1
2150.0,7.5,2
2150.0,19.5,3
2150.0,22.5,2
2150.0,25.5,4
2150.0,28.5,1
2150.0,31.5,5
2150.0,34.5,11
2150.0,37.5,41
2150.0,40.5,209
2150.0,43.5,148
2150.0,46.5,122
2150.0,49.5,93
2150.0,52.5,115
2150.0,55.5,97
2150.0,58.5,94
2150.0,61.5,82
2150.0,64.5,78
2150.0,67.5,67
2150.0,70.5,60
2150.0,73.5,29
2150.0,76.5,8
2150.0,79.5,12
2150.0,82.5,12
2150.0,85.5,9
2150.0,88.5,5
2150.0,91.5,6
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,5
2150.0,103.5,2
2150.0,106.5,4
2150.0,109.5,2
2150.0,112.5,1
2150.0,115.5,2
2150.0,127.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,4
2150.0,145.5,4
2150.0,148.5,4
2150.0,151.5,3
2150.0,154.5,1
2150.0,157.5,1
2150.0,169.5,2
2150.0,172.5,2
2150.0,175.5,1
2150.0,199.5,1
2150.0,214.5,1
2150.0,247.5,1
2150.0,250.5,1
2150.0,613.5,1
2150.0,631.5,1
2150.0,940.5,1
2150.0,1045.5,1
2150.0,1543.5,1
2150.0,1552.5,2
2150.0,1594.5,1
2150.0,2290.5,1
2150.0,2440.5,1
2150.0,9136.5,1
2150.0,9160.5,1
2250.0,40.5,1
2250.0,43.5,5
2250.0,46.5,9
2250.0,49.5,20
2250.0,52.5,22
2250.0,55.5,18
2250.0,58.5,9
2250.0,61.5,7
2250.0,64.5,9
2250.0,67.5,4
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,1
2250.0,91.5,1
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,1
2250.0,127.5,1
2250.0,145.5,1
2250.0,313.5,1
2250.0,499.5,1
2250.0,1021.5,1
2250.0,1027.5,1
2250.0,1162.5,1
2250.0,1402.5,1
2350.0,19.5,1
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,6
2350.0,43.5,4
2350.0,46.5,14
2350.0,49.5,12
2350.0,52.5,18
2350.0,55.5,8
2350.0,58.5,7
2350.0,61.5,4
2350.0,64.5,7
2350.0,67.5,6
2350.0,70.5,3
2350.0,73.5,4
2350.0,76.5,4
2350.0,79.5,4
2350.0,82.5,1
2350.0,85.5,3
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,1
2350.0,106.5,1
2350.0,115.5,2
2350.0,121.5,2
2350.0,133.5,1
2350.0,139.5,1
2350.0,163.5,1
2350.0,232.5,1
2350.0,247.5,1
2350.0,259.5,1
2350.0,370.5,1
2350.0,373.5,1
2350.0,523.5,1
2350.0,1006.5,1
2350.0,1582.5,1
2350.0,1756.5,1
2350.0,9724.5,1
2450.0,19.5,1
2450.0,25.5,1
2450.0,34.5,1
2450.0,40.5,1
2450.0,43.5,2
2450.0,46.5,1
2450.0,49.5,6
2450.0,52.5,10
2450.0,55.5,5
2450.0,58.5,1
2450.0,61.5,3
2450.0,64.5,1
2450.0,67.5,3
2450.0,70.5,6
2450.0,73.5,3
2450.0,82.5,2
2450.0,88.5,2
2450.0,91.5,1
2450.0,94.5,2
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,2
2450.0,106.5,2
2450.0,118.5,2
2450.0,121.5,2
2450.0,124.5,1
2450.0,127.5,3
2450.0,130.5,1
2450.0,142.5,1
2450.0,148.5,1
2450.0,154.5,1
2450.0,157.5,3
2450.0,169.5,1
2450.0,175.5,1
2450.0,202.5,1
2550.0,22.5,3
2550.0,40.5,1
2550.0,43.5,3
2550.0,46.5,12
2550.0,49.5,2
2550.0,52.5,4
2550.0,55.5,5
2550.0,58.5,6
2550.0,61.5,7
2550.0,64.5,6
2550.0,67.5,4
2550.0,70.5,2
2550.0,73.5,6
2550.0,76.5,5
2550.0,79.5,2
2550.0,82.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,193.5,1
2550.0,208.5,1
2550.0,931.5,1
2550.0,1567.5,1
2650.0,1.5,7
2650.0,4.5,1
2650.0,7.5,1
2650.0,10.5,1
