rtt,perc_gte
44.553,0.9876758371716668
44.554,0.9876135939250591
44.57,0.9875513506784513
44.63,0.9874891074318436
44.805,0.987426864185236
44.829,0.9873646209386282
45.108,0.9873023776920204
45.113,0.9872401344454127
45.147,0.987177891198805
45.415,0.9871156479521972
45.439,0.9870534047055894
45.504,0.9869911614589817
45.667,0.9869289182123739
45.728,0.9868666749657662
45.76,0.9868044317191584
46.125,0.9867421884725507
46.277,0.9866799452259429
46.308,0.9866177019793353
46.355,0.9865554587327275
46.632,0.9864932154861198
47.017,0.986430972239512
47.033,0.9863687289929043
47.156,0.9863064857462965
47.444,0.9862442424996888
48.095,0.986181999253081
48.168,0.9861197560064733
48.328,0.9860575127598655
48.507,0.98593302626665
48.665,0.9858707830200423
48.862,0.9858085397734346
48.897,0.9857462965268269
49.587,0.9856840532802191
49.608,0.9856218100336114
49.654,0.9855595667870036
49.99,0.9854973235403959
51.072,0.9854350802937881
51.224,0.9853728370471804
51.393,0.9853105938005726
51.413,0.9852483505539649
51.858,0.9851861073073571
52.064,0.9851238640607494
52.52,0.9850616208141416
52.586,0.984999377567534
52.724,0.9849371343209262
52.926,0.9848748910743185
53.04,0.9848126478277107
53.092,0.984750404581103
53.329,0.9846881613344952
53.435,0.9846259180878875
53.489,0.9845636748412797
53.624,0.984501431594672
53.759,0.9844391883480642
53.772,0.9843769451014565
53.779,0.9843147018548487
53.787,0.984252458608241
53.792,0.9841902153616333
53.81,0.9841279721150256
53.917,0.9840657288684178
53.923,0.9840034856218101
54.666,0.9839412423752023
54.91,0.9838789991285946
55.147,0.9838167558819868
55.235,0.983754512635379
55.607,0.9836922693887713
55.732,0.9836300261421635
56.328,0.9835677828955558
56.766,0.983505539648948
57.1,0.9834432964023403
57.29,0.9833810531557327
57.568,0.9833188099091249
57.621,0.9832565666625172
57.711,0.9831943234159094
57.851,0.9831320801693016
57.949,0.9830698369226939
57.966,0.9830075936760861
57.97,0.9829453504294784
57.989,0.9828831071828706
58.024,0.9828208639362629
58.052,0.9827586206896551
58.07,0.9826963774430474
58.122,0.9826341341964396
58.153,0.982571890949832
58.16,0.9825096477032242
58.163,0.9824474044566165
58.189,0.9823851612100087
58.204,0.9822606747167932
58.216,0.9821984314701855
58.257,0.9821361882235777
58.293,0.98207394497697
58.295,0.9820117017303622
58.307,0.9819494584837545
58.315,0.9818872152371467
58.316,0.981824971990539
58.321,0.9817627287439313
58.333,0.9817004854973236
58.381,0.9816382422507158
58.386,0.9815759990041081
58.387,0.9815137557575003
58.391,0.9814515125108926
58.413,0.9813892692642848
58.42,0.9813270260176771
58.427,0.9812647827710693
58.44,0.9812025395244616
58.455,0.9811402962778538
58.456,0.9810780530312461
58.481,0.9810158097846383
58.496,0.9809535665380307
58.505,0.9808913232914229
58.544,0.9808290800448152
58.547,0.9807668367982074
58.552,0.9807045935515997
58.564,0.9806423503049919
58.57,0.9805801070583842
58.602,0.9805178638117764
58.604,0.9804556205651687
58.606,0.9803933773185609
58.608,0.9803311340719532
58.612,0.9802688908253454
58.618,0.9802066475787377
58.622,0.98014440433213
58.661,0.9800821610855223
58.706,0.9800199178389145
58.711,0.9799576745923068
58.732,0.979895431345699
58.748,0.9798331880990913
58.758,0.9797709448524835
58.772,0.979646458359268
58.776,0.9795842151126603
58.782,0.9795219718660525
58.828,0.9794597286194447
58.843,0.979397485372837
58.861,0.9793352421262294
58.877,0.9792729988796216
58.887,0.9792107556330139
58.891,0.9791485123864061
58.896,0.9790240258931906
58.9,0.9789617826465828
58.902,0.9788995393999751
58.905,0.9788372961533673
58.929,0.9787750529067596
58.93,0.9787128096601518
58.935,0.9786505664135441
58.947,0.9785883231669363
58.952,0.9785260799203287
58.965,0.9784638366737209
58.975,0.9784015934271132
58.983,0.9783393501805054
58.995,0.9782771069338977
59.002,0.9782148636872899
59.02,0.9781526204406822
59.03,0.9780903771940744
59.031,0.9780281339474667
59.036,0.9779658907008589
59.05,0.9779036474542512
59.051,0.9777791609610357
59.055,0.977716917714428
59.068,0.9776546744678203
59.086,0.9775924312212125
59.116,0.9775301879746048
59.121,0.977467944727997
59.14,0.9774057014813893
59.142,0.9773434582347815
59.151,0.9772812149881738
59.152,0.977218971741566
59.157,0.9771567284949583
59.161,0.9770944852483505
59.171,0.9770322420017428
59.173,0.976969998755135
59.174,0.9769077555085274
59.191,0.9768455122619196
59.211,0.9767832690153119
59.212,0.9767210257687041
59.215,0.9766587825220964
59.228,0.9765965392754886
59.267,0.9765342960288809
59.269,0.9764720527822731
59.284,0.9764098095356654
59.288,0.9763475662890576
59.301,0.9762853230424499
59.31,0.9762230797958421
59.329,0.9761608365492344
59.33,0.9760985933026267
59.348,0.976036350056019
59.373,0.9759741068094112
59.409,0.9759118635628035
59.448,0.9758496203161957
59.475,0.975787377069588
59.49,0.9757251338229802
59.494,0.9756628905763725
59.496,0.9756006473297647
59.498,0.975538404083157
59.5,0.9754761608365492
59.511,0.9754139175899414
59.517,0.9753516743433337
59.518,0.9752894310967261
59.541,0.9752271878501183
59.552,0.9751649446035106
59.553,0.9751027013569028
59.565,0.975040458110295
59.605,0.9749782148636873
59.607,0.9749159716170795
59.612,0.9748537283704718
59.631,0.974791485123864
59.684,0.9747292418772563
59.69,0.9746669986306485
59.702,0.9746047553840408
59.714,0.974542512137433
59.734,0.9744802688908254
59.773,0.9744180256442176
59.776,0.9743557823976099
59.785,0.9742935391510021
59.809,0.9742312959043944
59.824,0.9741690526577866
59.825,0.9741068094111789
59.868,0.9740445661645711
59.887,0.9739823229179634
59.889,0.9739200796713556
59.897,0.9738578364247479
59.978,0.9737955931781401
60.004,0.9737333499315324
60.086,0.9736711066849247
60.096,0.973608863438317
60.107,0.9735466201917092
60.111,0.9734843769451015
60.124,0.9734221336984937
60.147,0.973359890451886
60.151,0.9732976472052782
60.157,0.9732354039586705
60.183,0.9731731607120627
60.221,0.973110917465455
60.237,0.9730486742188472
60.271,0.9729864309722395
60.273,0.9729241877256317
60.277,0.9728619444790241
60.29,0.9727997012324163
60.298,0.9727374579858086
60.321,0.9726752147392008
60.328,0.9726129714925931
60.357,0.9724884849993776
60.416,0.9724262417527698
60.424,0.9723639985061621
60.554,0.9723017552595543
60.577,0.9722395120129466
60.615,0.9721772687663388
60.627,0.9721150255197311
60.635,0.9720527822731234
60.643,0.9719905390265157
60.644,0.9719282957799079
60.645,0.9718660525333002
60.646,0.9718038092866924
60.652,0.9717415660400847
60.749,0.9716793227934769
60.756,0.9716170795468692
60.782,0.9715548363002614
60.786,0.9714925930536537
60.832,0.9714303498070459
60.855,0.9713681065604381
60.87,0.9713058633138304
60.871,0.9712436200672228
60.886,0.971181376820615
60.919,0.9711191335740073
60.948,0.9710568903273995
60.977,0.9709946470807918
61.1,0.970932403834184
61.132,0.9708701605875762
61.403,0.9708079173409685
61.415,0.9707456740943607
61.543,0.970683430847753
61.628,0.9706211876011452
61.83,0.9705589443545375
61.869,0.9704967011079297
61.897,0.9704344578613221
61.921,0.9703722146147143
62.059,0.9703099713681066
62.093,0.9702477281214988
62.139,0.9701854848748911
62.201,0.9701232416282833
62.215,0.9700609983816756
62.265,0.9699987551350678
62.274,0.9699365118884601
62.293,0.9698742686418523
62.318,0.9698120253952446
62.39,0.9697497821486368
62.391,0.9696875389020291
62.399,0.9696252956554214
62.411,0.9695630524088137
62.458,0.9695008091622059
62.469,0.9694385659155982
62.475,0.9693763226689904
62.589,0.9693140794223827
62.599,0.9692518361757749
62.629,0.9691895929291672
62.736,0.9691273496825594
62.857,0.9690651064359517
62.971,0.9690028631893439
62.994,0.9689406199427362
63.127,0.9688783766961284
63.443,0.9688161334495208
63.451,0.968753890202913
63.538,0.9686916469563053
63.595,0.9686294037096975
63.61,0.9685671604630898
63.673,0.968504917216482
63.697,0.9684426739698743
63.711,0.9683804307232665
63.722,0.9683181874766588
63.729,0.968255944230051
63.736,0.9681937009834433
63.75,0.9681314577368355
63.779,0.9680692144902278
63.832,0.9680069712436201
63.845,0.9679447279970124
63.865,0.9678824847504046
63.874,0.9678202415037969
63.879,0.9677579982571891
63.89,0.9676957550105814
63.912,0.9676335117639736
63.919,0.9675712685173659
63.92,0.9675090252707581
63.924,0.9674467820241504
63.949,0.9673845387775426
63.95,0.9673222955309349
63.954,0.9672600522843271
63.958,0.9671978090377195
63.966,0.9671355657911117
63.971,0.967073322544504
63.973,0.9670110792978962
63.985,0.9669488360512885
63.99,0.9668865928046807
63.991,0.966824349558073
63.992,0.9667621063114652
63.999,0.9666998630648574
64.001,0.9666376198182497
64.007,0.9665753765716419
64.019,0.9665131333250342
64.03,0.9664508900784264
64.031,0.9663886468318188
64.033,0.966326403585211
64.043,0.9662641603386033
64.046,0.9662019170919955
64.047,0.9660151873521723
64.049,0.9658907008589568
64.05,0.965828457612349
64.052,0.9657662143657413
64.068,0.9657039711191335
64.08,0.9656417278725258
64.082,0.9655794846259181
64.084,0.9654549981327026
64.095,0.9653927548860949
64.104,0.9652682683928794
64.106,0.9652060251462716
64.109,0.9651437818996639
64.111,0.9650192954064484
64.112,0.9649570521598406
64.113,0.9648948089132329
64.114,0.9648325656666251
64.116,0.9647703224200175
64.119,0.9647080791734097
64.122,0.964645835926802
64.131,0.9645213494335865
64.133,0.9644591061869787
64.134,0.964396862940371
64.136,0.9643346196937632
64.139,0.9642723764471555
64.143,0.9642101332005477
64.144,0.9640856467073322
64.145,0.9640234034607245
64.149,0.9639611602141168
64.15,0.9638989169675091
64.152,0.9638366737209013
64.154,0.9637121872276858
64.155,0.9636499439810781
64.159,0.9635877007344703
64.164,0.9635254574878626
64.167,0.9634632142412548
64.17,0.963400970994647
64.171,0.9633387277480393
64.176,0.9632142412548238
64.177,0.9631519980082162
64.178,0.9630897547616084
64.18,0.9630275115150007
64.181,0.9629652682683929
64.182,0.9629030250217852
64.186,0.9628407817751774
64.189,0.9627785385285696
64.195,0.9627162952819619
64.196,0.9625918087887464
64.2,0.9625295655421386
64.21,0.9624050790489231
64.213,0.9623428358023155
64.214,0.9622183493091
64.215,0.9621561060624922
64.216,0.9620938628158845
64.217,0.9620316195692767
64.22,0.961969376322669
64.223,0.9619071330760612
64.225,0.9618448898294535
64.226,0.9617826465828457
64.228,0.961720403336238
64.232,0.9616581600896302
64.236,0.9615959168430225
64.237,0.9615336735964148
64.244,0.9614714303498071
64.246,0.9614091871031993
64.247,0.9613469438565916
64.248,0.9612847006099838
64.251,0.9612224573633761
64.254,0.9610979708701606
64.263,0.9610357276235528
64.264,0.9609734843769451
64.269,0.9608489978837296
64.272,0.9607867546371218
64.279,0.9607245113905142
64.28,0.9606622681439064
64.282,0.9606000248972987
64.29,0.9605377816506909
64.297,0.9604755384040832
64.298,0.9604132951574754
64.299,0.9603510519108677
64.303,0.9602888086642599
64.304,0.9601643221710444
64.305,0.9600398356778289
64.307,0.9599775924312212
64.311,0.9598531059380058
64.314,0.9597286194447903
64.317,0.9596663761981825
64.32,0.9596041329515748
64.324,0.959541889704967
64.325,0.9594796464583593
64.326,0.9594174032117515
64.327,0.959292916718536
64.328,0.9591684302253205
64.332,0.9590439437321051
64.333,0.9589817004854974
64.334,0.9589194572388896
64.339,0.9588572139922819
64.34,0.9587327274990664
64.353,0.9586082410058508
64.354,0.9585459977592431
64.357,0.9584837545126353
64.359,0.9584215112660276
64.361,0.9583592680194198
64.364,0.9582970247728122
64.367,0.9582347815262044
64.37,0.9581725382795967
64.378,0.958110295032989
64.381,0.9580480517863812
64.383,0.9579858085397734
64.392,0.9579235652931657
64.393,0.9577990787999502
64.398,0.9577368355533424
64.401,0.9576745923067347
64.403,0.9576123490601269
64.405,0.9575501058135192
64.407,0.9574878625669115
64.408,0.9574256193203038
64.409,0.957363376073696
64.411,0.9573011328270883
64.413,0.9572388895804805
64.415,0.9571766463338728
64.422,0.957114403087265
64.423,0.9570521598406573
64.426,0.9569276733474418
64.429,0.956865430100834
64.431,0.9568031868542263
64.432,0.9567409436076185
64.433,0.9566787003610109
64.437,0.9566164571144031
64.444,0.9565542138677954
64.445,0.9564919706211876
64.447,0.9563674841279721
64.448,0.9563052408813644
64.451,0.9561807543881489
64.452,0.9561185111415411
64.456,0.9560562678949334
64.463,0.9559940246483256
64.465,0.9558695381551102
64.469,0.9557450516618947
64.473,0.955682808415287
64.475,0.9556205651686792
64.477,0.9555583219220715
64.48,0.955433835428856
64.481,0.9553093489356405
64.485,0.9552471056890327
64.487,0.955184862442425
64.489,0.9551226191958172
64.49,0.9550603759492096
64.492,0.9549981327026018
64.493,0.9549358894559941
64.494,0.9548114029627786
64.5,0.9547491597161708
64.501,0.954686916469563
64.502,0.9546246732229553
64.504,0.9545624299763475
64.509,0.9545001867297398
64.512,0.954437943483132
64.52,0.9543134569899165
64.522,0.9542512137433089
64.523,0.9541889704967011
64.526,0.9541267272500934
64.527,0.9540644840034856
64.531,0.9540022407568779
64.532,0.9539399975102701
64.534,0.9538155110170546
64.537,0.9537532677704469
64.542,0.9536910245238391
64.547,0.9536287812772314
64.549,0.9535665380306236
64.551,0.9535042947840159
64.552,0.9533798082908005
64.556,0.953255321797585
64.561,0.9531930785509772
64.563,0.9531308353043695
64.564,0.953006348811154
64.565,0.9529441055645462
64.571,0.9528818623179385
64.573,0.9528196190713307
64.574,0.952757375824723
64.575,0.9526951325781152
64.582,0.9526328893315076
64.583,0.9525706460848998
64.587,0.9525084028382921
64.589,0.9524461595916843
64.59,0.9523839163450766
64.598,0.9522594298518611
64.599,0.9521349433586456
64.603,0.9520727001120378
64.605,0.9520104568654301
64.608,0.9519482136188223
64.609,0.9518859703722147
64.621,0.9517614838789992
64.622,0.9516992406323914
64.623,0.9516369973857837
64.625,0.9515747541391759
64.627,0.9515125108925682
64.628,0.9514502676459604
64.632,0.9513880243993527
64.634,0.9512635379061372
64.641,0.9512012946595294
64.644,0.9510768081663139
64.645,0.9510145649197063
64.646,0.9509523216730985
64.647,0.9508900784264908
64.65,0.950827835179883
64.651,0.9507655919332753
64.655,0.9507033486866675
64.656,0.950578862193452
64.658,0.9505166189468442
64.661,0.9504543757002365
64.664,0.950329889207021
64.665,0.9502676459604134
64.668,0.9502054027138056
64.671,0.9501431594671979
64.673,0.9500809162205901
64.677,0.9500186729739823
64.678,0.9499564297273746
64.679,0.9498941864807668
64.681,0.9498319432341591
64.683,0.9497696999875513
64.684,0.9497074567409436
64.688,0.9496452134943358
64.689,0.9495829702477281
64.694,0.9495207270011203
64.696,0.9494584837545126
64.711,0.9493962405079049
64.713,0.9493339972612972
64.714,0.9492717540146894
64.717,0.9492095107680817
64.727,0.9490850242748662
64.73,0.9490227810282584
64.733,0.9489605377816507
64.736,0.9488982945350429
64.737,0.9488360512884352
64.738,0.9487738080418274
64.75,0.9485870783020043
64.752,0.9485248350553965
64.755,0.9484625918087888
64.756,0.948400348562181
64.758,0.9483381053155733
64.76,0.9482758620689655
64.761,0.9482136188223578
64.762,0.94815137557575
64.767,0.9480891323291423
64.77,0.9480268890825345
64.771,0.9479646458359268
64.776,0.947902402589319
64.779,0.9478401593427113
64.78,0.9477156728494959
64.781,0.9475911863562804
64.783,0.9475289431096726
64.795,0.9474666998630649
64.797,0.9473422133698494
64.798,0.9472799701232416
64.8,0.9472177268766339
64.801,0.9471554836300261
64.804,0.9470932403834184
64.81,0.9470309971368107
64.811,0.946968753890203
64.812,0.9469065106435952
64.813,0.9467820241503797
64.819,0.946719780903772
64.82,0.9466575376571642
64.822,0.9465952944105565
64.823,0.9465330511639487
64.824,0.9463463214241254
64.825,0.9462218349309099
64.829,0.9460351051910868
64.83,0.945972861944479
64.839,0.9459106186978713
64.84,0.9458483754512635
64.841,0.9457861322046558
64.844,0.9456616457114403
64.846,0.9455994024648325
64.847,0.945474915971617
64.848,0.9454126727250094
64.85,0.9453504294784016
64.852,0.9452881862317939
64.857,0.9452259429851861
64.861,0.9451636997385784
64.864,0.9451014564919706
64.865,0.9450392132453629
64.871,0.9449769699987551
64.875,0.9448524835055396
64.885,0.9447902402589319
64.887,0.9447279970123241
64.892,0.9446657537657164
64.896,0.9446035105191086
64.897,0.944541267272501
64.898,0.9444790240258932
64.906,0.9444167807792855
64.91,0.9443545375326777
64.914,0.9442300510394622
64.915,0.9441678077928545
64.919,0.9441055645462467
64.923,0.944043321299639
64.926,0.9439810780530312
64.927,0.9439188348064235
64.931,0.9438565915598157
64.933,0.9437943483132081
64.936,0.9437321050666003
64.938,0.9436076185733848
64.94,0.9435453753267771
64.941,0.9434831320801693
64.942,0.9434208888335616
64.944,0.9433586455869538
64.946,0.9432964023403461
64.951,0.9432341590937383
64.952,0.9431719158471306
64.954,0.9430474293539151
64.957,0.9429851861073073
64.96,0.9429229428606997
64.963,0.9428606996140919
64.966,0.9427984563674842
64.97,0.9427362131208764
64.971,0.9426117266276609
64.972,0.9425494833810532
64.975,0.9424872401344454
64.977,0.9424249968878377
64.978,0.9423627536412299
64.982,0.9423005103946221
64.995,0.9422382671480144
64.997,0.9421760239014068
64.999,0.942113780654799
65.003,0.9420515374081913
65.007,0.9419892941615835
65.008,0.9419270509149757
65.014,0.941864807668368
65.015,0.9418025644217602
65.023,0.9417403211751525
65.033,0.9416780779285447
65.035,0.941615834681937
65.036,0.9415535914353292
65.039,0.9414913481887215
65.042,0.9414291049421137
65.043,0.941366861695506
65.044,0.9413046184488983
65.045,0.9412423752022906
65.05,0.9411801319556828
65.055,0.9411178887090751
65.06,0.9410556454624673
65.063,0.9409934022158596
65.073,0.9409311589692518
65.074,0.9408066724760363
65.077,0.9407444292294286
65.078,0.9406821859828208
65.08,0.9406199427362131
65.082,0.9405576994896054
65.085,0.9404954562429977
65.086,0.9404332129963899
65.092,0.9403709697497822
65.095,0.9403087265031744
65.096,0.9402464832565667
65.101,0.9401842400099589
65.109,0.9401219967633512
65.115,0.9400597535167434
65.12,0.9399975102701357
65.122,0.9399352670235279
65.124,0.9398107805303124
65.13,0.939686294037097
65.133,0.9396240507904893
65.134,0.9395618075438815
65.144,0.9394995642972738
65.145,0.939437321050666
65.153,0.9393750778040583
65.155,0.9393128345574505
65.165,0.9391261048176273
65.17,0.9390638615710195
65.173,0.9390016183244118
65.174,0.9389393750778041
65.175,0.9388148885845886
65.178,0.9387526453379809
65.184,0.9386904020913731
65.187,0.9385659155981576
65.202,0.9385036723515499
65.215,0.9384414291049421
65.22,0.9383791858583344
65.223,0.9383169426117266
65.228,0.9382546993651188
65.231,0.9381924561185111
65.235,0.9380679696252957
65.243,0.938005726378688
65.244,0.9379434831320802
65.246,0.937756753392257
65.247,0.9376945101456492
65.254,0.9376322668990414
65.256,0.9375700236524337
65.257,0.9373832939126104
65.265,0.9373210506660028
65.269,0.937258807419395
65.27,0.9371343209261795
65.279,0.9370720776795718
65.281,0.937009834432964
65.282,0.9369475911863563
65.286,0.9368853479397485
65.311,0.9368231046931408
65.313,0.936760861446533
65.314,0.9366986181999253
65.33,0.9366363749533175
65.34,0.9365741317067098
65.351,0.936511888460102
65.356,0.9363874019668866
65.358,0.9363251587202789
65.367,0.9362629154736711
65.369,0.9362006722270634
65.388,0.9361384289804556
65.409,0.9360761857338479
65.413,0.9360139424872401
65.417,0.9359516992406324
65.428,0.9358894559940246
65.439,0.9358272127474169
65.448,0.9357649695008091
65.45,0.9357027262542015
65.452,0.9356404830075937
65.453,0.935578239760986
65.454,0.9355159965143782
65.458,0.9354537532677705
65.465,0.9353915100211627
65.468,0.935329266774555
65.495,0.9352670235279472
65.537,0.9352047802813395
65.542,0.9351425370347317
65.553,0.935080293788124
65.554,0.9350180505415162
65.556,0.9349558072949085
65.562,0.9348935640483007
65.596,0.934831320801693
65.609,0.9347690775550853
65.614,0.9347068343084776
65.615,0.9346445910618698
65.63,0.9345823478152621
65.632,0.9345201045686543
65.644,0.9344578613220466
65.656,0.9343956180754388
65.659,0.934333374828831
65.679,0.9342711315822233
65.683,0.9342088883356156
65.703,0.9341466450890078
65.706,0.9340221585957924
65.713,0.9339599153491847
65.722,0.9338354288559692
65.727,0.9337731856093614
65.752,0.9336486991161459
65.758,0.9335864558695381
65.788,0.9335242126229304
65.79,0.9334619693763226
65.804,0.9333374828831071
65.807,0.9332752396364994
65.813,0.9332129963898916
65.815,0.933150753143284
65.824,0.9330885098966762
65.838,0.9330262666500685
65.854,0.9329640234034607
65.86,0.932901780156853
65.877,0.9328395369102452
65.878,0.9327772936636375
65.879,0.9327150504170297
65.888,0.932652807170422
65.889,0.9325905639238142
65.91,0.9325283206772065
65.937,0.9324660774305988
65.958,0.9324038341839911
65.962,0.9323415909373833
65.963,0.9322793476907756
65.975,0.9322171044441678
65.986,0.9321548611975601
65.992,0.9320926179509523
65.994,0.9320303747043446
66.002,0.9319681314577368
66.024,0.9319058882111291
66.029,0.9318436449645213
66.05,0.9317814017179136
66.051,0.9317191584713058
66.066,0.9316569152246981
66.084,0.9315946719780903
66.091,0.9315324287314827
66.096,0.9314701854848749
66.12,0.9314079422382672
66.129,0.9313456989916594
66.141,0.9312834557450517
66.154,0.9312212124984439
66.177,0.9311589692518362
66.19,0.9310967260052284
66.2,0.9310344827586207
66.266,0.9309722395120129
66.305,0.9309099962654052
66.377,0.9307855097721898
66.417,0.930723266525582
66.427,0.9306610232789743
66.466,0.9305987800323665
66.523,0.9305365367857588
66.542,0.930474293539151
66.582,0.9304120502925433
66.596,0.9303498070459355
66.665,0.9302875637993278
66.673,0.93022532055272
66.704,0.9301630773061123
66.705,0.9300385908128967
66.709,0.929976347566289
66.752,0.9299141043196814
66.768,0.9298518610730736
66.772,0.9297896178264659
66.801,0.9297273745798581
66.818,0.9296651313332503
66.836,0.9296028880866426
66.908,0.9295406448400348
66.935,0.9294784015934271
66.945,0.9294161583468193
66.964,0.9293539151002116
67.0,0.9292916718536038
67.027,0.9292294286069962
67.137,0.9291671853603884
67.181,0.9291049421137807
67.241,0.929042698867173
67.246,0.9289804556205652
67.292,0.9289182123739574
67.299,0.9288559691273497
67.32,0.9287937258807419
67.327,0.9287314826341342
67.458,0.9286692393875264
67.471,0.9286069961409187
67.524,0.9285447528943109
67.53,0.9284825096477032
67.558,0.9284202664010954
67.576,0.9283580231544877
67.619,0.92829577990788
67.621,0.9282335366612723
67.624,0.9281712934146645
67.63,0.9281090501680568
67.675,0.928046806921449
67.684,0.9279845636748413
67.689,0.9279223204282335
67.701,0.9278600771816258
67.721,0.927797833935018
67.738,0.9277355906884103
67.777,0.9276733474418025
67.915,0.9276111041951949
67.954,0.9275488609485871
67.994,0.9274866177019794
68.003,0.9274243744553716
68.031,0.9273621312087639
68.051,0.9272998879621561
68.053,0.9272376447155484
68.07,0.9271754014689406
68.128,0.9271131582223329
68.14,0.9270509149757251
68.239,0.9269886717291174
68.349,0.9269264284825096
68.37,0.9268641852359019
68.395,0.9268019419892941
68.396,0.9267396987426864
68.413,0.9266774554960787
68.445,0.926615212249471
