binned_distance,binned_rtt,count
2750.0,112.5,1
2850.0,46.5,2
2850.0,52.5,1
2850.0,55.5,7
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,3
2850.0,67.5,3
2850.0,82.5,1
2850.0,85.5,2
2850.0,88.5,1
2850.0,91.5,1
2850.0,100.5,1
2950.0,46.5,6
2950.0,49.5,5
2950.0,52.5,4
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,7
2950.0,64.5,3
2950.0,67.5,2
2950.0,70.5,1
2950.0,73.5,3
2950.0,76.5,2
2950.0,79.5,2
2950.0,91.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,109.5,1
3050.0,37.5,1
3050.0,52.5,1
3050.0,55.5,3
3050.0,58.5,1
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,2
3050.0,70.5,2
3050.0,73.5,1
3050.0,79.5,2
3050.0,88.5,1
3050.0,94.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,109.5,1
3050.0,112.5,2
3150.0,37.5,2
3150.0,40.5,1
3150.0,49.5,3
3150.0,52.5,6
3150.0,55.5,16
3150.0,58.5,26
3150.0,61.5,17
3150.0,64.5,11
3150.0,67.5,25
3150.0,70.5,6
3150.0,73.5,6
3150.0,79.5,1
3150.0,85.5,8
3150.0,88.5,30
3150.0,91.5,1
3150.0,97.5,1
3150.0,103.5,1
3150.0,106.5,1
3150.0,115.5,1
3150.0,121.5,1
3150.0,133.5,2
3150.0,142.5,1
3150.0,178.5,1
3150.0,262.5,1
3150.0,268.5,1
3150.0,364.5,2
3150.0,1561.5,1
3150.0,1579.5,1
3150.0,3298.5,1
3150.0,3424.5,1
3250.0,37.5,37
3250.0,40.5,20
3250.0,43.5,13
3250.0,46.5,44
3250.0,49.5,15
3250.0,52.5,45
3250.0,55.5,110
3250.0,58.5,136
3250.0,61.5,52
3250.0,64.5,64
3250.0,67.5,35
3250.0,70.5,27
3250.0,73.5,12
3250.0,76.5,11
3250.0,79.5,6
3250.0,82.5,5
3250.0,85.5,25
3250.0,88.5,31
3250.0,91.5,10
3250.0,94.5,27
3250.0,97.5,20
3250.0,100.5,31
3250.0,103.5,17
3250.0,106.5,38
3250.0,109.5,31
3250.0,112.5,24
3250.0,115.5,18
3250.0,118.5,15
3250.0,121.5,6
3250.0,124.5,7
3250.0,127.5,1
3250.0,130.5,3
3250.0,133.5,11
3250.0,136.5,12
3250.0,139.5,1
3250.0,142.5,4
3250.0,145.5,6
3250.0,151.5,1
3250.0,154.5,2
3250.0,157.5,2
3250.0,163.5,11
3250.0,166.5,3
3250.0,169.5,3
3250.0,172.5,13
3250.0,175.5,20
3250.0,178.5,22
3250.0,181.5,18
3250.0,184.5,28
3250.0,187.5,20
3250.0,190.5,22
3250.0,193.5,6
3250.0,196.5,17
3250.0,199.5,9
3250.0,202.5,2
3250.0,205.5,6
3250.0,208.5,9
3250.0,211.5,8
3250.0,214.5,8
3250.0,217.5,8
3250.0,220.5,9
3250.0,223.5,4
3250.0,226.5,3
3250.0,229.5,2
3250.0,235.5,2
3250.0,238.5,1
3250.0,244.5,2
3250.0,247.5,1
3250.0,250.5,2
3250.0,256.5,3
3250.0,259.5,2
3250.0,262.5,2
3250.0,268.5,1
3250.0,283.5,1
3250.0,292.5,1
3250.0,310.5,1
3250.0,325.5,1
3250.0,328.5,1
3250.0,337.5,1
3250.0,1306.5,1
3250.0,1558.5,2
3250.0,1567.5,1
3250.0,2335.5,1
3250.0,2353.5,1
3250.0,2437.5,1
3250.0,3214.5,1
3250.0,5389.5,1
3250.0,8104.5,1
3350.0,37.5,1
3350.0,43.5,1
3350.0,46.5,5
3350.0,49.5,5
3350.0,52.5,44
3350.0,55.5,45
3350.0,58.5,62
3350.0,61.5,16
3350.0,64.5,10
3350.0,67.5,6
3350.0,70.5,7
3350.0,73.5,7
3350.0,76.5,2
3350.0,79.5,4
3350.0,82.5,3
3350.0,85.5,2
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,4
3350.0,97.5,6
3350.0,100.5,6
3350.0,103.5,3
3350.0,106.5,6
3350.0,109.5,3
3350.0,112.5,5
3350.0,115.5,4
3350.0,118.5,3
3350.0,121.5,2
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,2
3350.0,139.5,2
3350.0,145.5,1
3350.0,163.5,2
3350.0,175.5,1
3350.0,181.5,3
3350.0,184.5,1
3350.0,190.5,1
3350.0,193.5,2
3350.0,196.5,1
3350.0,199.5,3
3350.0,202.5,1
3350.0,205.5,1
3350.0,208.5,1
3350.0,217.5,1
3350.0,220.5,1
3350.0,223.5,1
3350.0,232.5,1
3350.0,235.5,1
3350.0,247.5,1
3350.0,268.5,1
3350.0,289.5,1
3350.0,292.5,1
3350.0,301.5,1
3350.0,319.5,1
3350.0,2065.5,1
3350.0,6136.5,1
3450.0,40.5,2
3450.0,43.5,5
3450.0,46.5,2
3450.0,49.5,1
3450.0,52.5,1
3450.0,55.5,10
3450.0,58.5,3
3450.0,61.5,8
3450.0,64.5,13
3450.0,67.5,15
3450.0,70.5,13
3450.0,73.5,22
3450.0,76.5,9
3450.0,79.5,8
3450.0,82.5,2
3450.0,85.5,9
3450.0,88.5,15
3450.0,91.5,12
3450.0,94.5,15
3450.0,97.5,5
3450.0,100.5,12
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,2
3450.0,112.5,5
3450.0,115.5,6
3450.0,118.5,4
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,3
3450.0,154.5,1
3450.0,157.5,1
3450.0,208.5,3
3450.0,259.5,1
3450.0,1213.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1810.5,1
3550.0,52.5,3
3550.0,55.5,9
3550.0,58.5,1
3550.0,61.5,5
3550.0,64.5,12
3550.0,67.5,11
3550.0,73.5,1
3550.0,79.5,1
3550.0,85.5,1
3550.0,94.5,1
3550.0,100.5,1
3550.0,103.5,3
3550.0,109.5,1
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,157.5,1
3550.0,598.5,1
3550.0,1600.5,1
3550.0,7951.5,1
3550.0,8089.5,1
3550.0,8155.5,1
3550.0,8206.5,1
3550.0,8221.5,1
3650.0,43.5,1
3650.0,58.5,5
3650.0,61.5,7
3650.0,64.5,10
3650.0,67.5,20
3650.0,70.5,11
3650.0,73.5,7
3650.0,76.5,2
3650.0,79.5,8
3650.0,82.5,3
3650.0,88.5,1
3650.0,91.5,2
3650.0,94.5,3
3650.0,97.5,2
3650.0,100.5,6
3650.0,103.5,6
3650.0,106.5,5
3650.0,109.5,5
3650.0,112.5,2
3650.0,115.5,3
3650.0,118.5,4
3650.0,121.5,4
3650.0,124.5,6
3650.0,127.5,3
3650.0,130.5,1
3650.0,142.5,1
3650.0,610.5,1
3650.0,34072.5,1
3750.0,37.5,6
3750.0,40.5,2
3750.0,43.5,3
3750.0,49.5,2
3750.0,52.5,9
3750.0,55.5,26
3750.0,58.5,55
3750.0,61.5,109
3750.0,64.5,212
3750.0,67.5,160
3750.0,70.5,53
3750.0,73.5,38
3750.0,76.5,14
3750.0,79.5,7
3750.0,82.5,5
3750.0,85.5,6
3750.0,88.5,9
3750.0,91.5,16
3750.0,94.5,9
3750.0,97.5,10
3750.0,100.5,11
3750.0,103.5,19
3750.0,106.5,14
3750.0,109.5,16
3750.0,112.5,20
3750.0,115.5,10
3750.0,118.5,10
3750.0,121.5,3
3750.0,124.5,3
3750.0,127.5,3
3750.0,130.5,3
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,3
3750.0,142.5,1
3750.0,151.5,2
3750.0,160.5,1
3750.0,166.5,2
3750.0,169.5,2
3750.0,172.5,2
3750.0,175.5,3
3750.0,178.5,3
3750.0,181.5,5
3750.0,187.5,2
3750.0,190.5,2
3750.0,193.5,5
3750.0,196.5,3
3750.0,202.5,3
3750.0,205.5,5
3750.0,208.5,6
3750.0,211.5,4
3750.0,214.5,4
3750.0,217.5,3
3750.0,220.5,2
3750.0,223.5,2
3750.0,226.5,1
3750.0,229.5,2
3750.0,232.5,1
3750.0,238.5,2
3750.0,241.5,1
3750.0,247.5,2
3750.0,262.5,1
3750.0,268.5,1
3750.0,271.5,2
3750.0,274.5,2
3750.0,277.5,1
3750.0,280.5,1
3750.0,283.5,5
3750.0,286.5,1
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,1
3750.0,328.5,1
3750.0,535.5,1
3750.0,1558.5,1
3750.0,1561.5,2
3750.0,1567.5,1
3750.0,1609.5,3
3750.0,2068.5,1
3750.0,2077.5,2
3750.0,2131.5,1
3750.0,2503.5,1
3750.0,3262.5,1
3750.0,4927.5,1
3750.0,13651.5,1
3850.0,37.5,3
3850.0,40.5,5
3850.0,49.5,2
3850.0,52.5,1
3850.0,55.5,13
3850.0,58.5,15
3850.0,61.5,30
3850.0,64.5,44
3850.0,67.5,40
3850.0,70.5,24
3850.0,73.5,16
3850.0,76.5,8
3850.0,79.5,11
3850.0,82.5,9
3850.0,85.5,20
3850.0,88.5,62
3850.0,91.5,29
3850.0,94.5,45
3850.0,97.5,31
3850.0,100.5,17
3850.0,103.5,19
3850.0,106.5,20
3850.0,109.5,11
3850.0,112.5,10
3850.0,115.5,11
3850.0,118.5,18
3850.0,121.5,11
3850.0,124.5,11
3850.0,127.5,11
3850.0,130.5,15
3850.0,133.5,14
3850.0,136.5,5
3850.0,139.5,9
3850.0,145.5,1
3850.0,148.5,1
3850.0,157.5,1
3850.0,160.5,1
3850.0,163.5,1
3850.0,166.5,3
3850.0,169.5,5
3850.0,172.5,2
3850.0,175.5,5
3850.0,178.5,4
3850.0,181.5,3
3850.0,187.5,3
3850.0,193.5,6
3850.0,196.5,4
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,2
3850.0,211.5,4
3850.0,226.5,1
3850.0,229.5,1
3850.0,241.5,2
3850.0,262.5,1
3850.0,283.5,1
3850.0,298.5,1
3850.0,301.5,1
3850.0,316.5,1
3850.0,385.5,1
3850.0,469.5,1
3850.0,823.5,1
3850.0,1564.5,1
3850.0,1639.5,1
3850.0,2134.5,1
3850.0,6787.5,1
3950.0,40.5,1
3950.0,58.5,6
3950.0,61.5,2
3950.0,64.5,36
3950.0,67.5,56
3950.0,70.5,17
3950.0,73.5,12
3950.0,76.5,7
3950.0,79.5,5
3950.0,85.5,4
3950.0,88.5,12
3950.0,91.5,5
3950.0,94.5,10
3950.0,97.5,13
3950.0,100.5,5
3950.0,103.5,3
3950.0,106.5,7
3950.0,109.5,5
3950.0,112.5,2
3950.0,115.5,4
3950.0,118.5,9
3950.0,121.5,3
3950.0,124.5,3
3950.0,130.5,1
3950.0,136.5,3
3950.0,145.5,1
3950.0,151.5,1
3950.0,157.5,1
3950.0,166.5,1
3950.0,169.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,214.5,2
3950.0,220.5,1
3950.0,226.5,1
3950.0,229.5,1
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,3
3950.0,247.5,2
3950.0,253.5,1
3950.0,256.5,3
3950.0,259.5,3
3950.0,271.5,1
3950.0,280.5,1
3950.0,283.5,2
3950.0,286.5,1
3950.0,298.5,3
3950.0,307.5,1
3950.0,328.5,1
3950.0,352.5,1
3950.0,739.5,1
3950.0,1597.5,1
3950.0,2089.5,1
3950.0,3082.5,1
4050.0,37.5,3
4050.0,40.5,3
4050.0,46.5,1
4050.0,49.5,1
4050.0,55.5,3
4050.0,58.5,1
4050.0,61.5,11
4050.0,64.5,29
4050.0,67.5,17
4050.0,70.5,36
4050.0,73.5,25
4050.0,76.5,15
4050.0,79.5,17
4050.0,82.5,11
4050.0,85.5,27
4050.0,88.5,31
4050.0,91.5,24
4050.0,94.5,29
4050.0,97.5,21
4050.0,100.5,16
4050.0,103.5,21
4050.0,106.5,15
4050.0,109.5,13
4050.0,112.5,11
4050.0,115.5,11
4050.0,118.5,10
4050.0,121.5,8
4050.0,124.5,1
4050.0,127.5,3
4050.0,130.5,1
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,145.5,1
4050.0,151.5,2
4050.0,190.5,1
4050.0,196.5,1
4050.0,205.5,1
4050.0,211.5,1
4050.0,214.5,3
4050.0,217.5,1
4050.0,220.5,1
4050.0,223.5,1
4050.0,238.5,1
4050.0,1588.5,1
4050.0,2317.5,1
4050.0,2443.5,1
4050.0,10519.5,1
4050.0,12865.5,1
4050.0,15280.5,1
4050.0,16888.5,1
4050.0,28273.5,1
4150.0,37.5,2
4150.0,43.5,1
4150.0,49.5,1
4150.0,55.5,1
4150.0,58.5,2
4150.0,64.5,3
4150.0,67.5,5
4150.0,70.5,8
4150.0,73.5,9
4150.0,76.5,2
4150.0,79.5,6
4150.0,82.5,17
4150.0,85.5,10
4150.0,88.5,14
4150.0,91.5,10
4150.0,94.5,8
4150.0,97.5,14
4150.0,100.5,21
4150.0,103.5,17
4150.0,106.5,10
4150.0,109.5,9
4150.0,112.5,7
4150.0,115.5,4
4150.0,118.5,8
4150.0,121.5,1
4150.0,124.5,4
4150.0,130.5,4
4150.0,133.5,5
4150.0,136.5,2
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,1
4150.0,166.5,1
4150.0,202.5,3
4150.0,217.5,1
4150.0,1648.5,1
4150.0,3091.5,1
4250.0,37.5,2
4250.0,40.5,1
4250.0,49.5,1
4250.0,55.5,2
4250.0,61.5,1
4250.0,67.5,2
4250.0,70.5,2
4250.0,73.5,6
4250.0,76.5,6
4250.0,79.5,2
4250.0,82.5,6
4250.0,85.5,4
4250.0,88.5,9
4250.0,91.5,6
4250.0,94.5,18
4250.0,97.5,7
4250.0,100.5,5
4250.0,103.5,2
4250.0,106.5,5
4250.0,109.5,2
4250.0,112.5,7
4250.0,115.5,8
4250.0,118.5,6
4250.0,121.5,2
4250.0,124.5,3
4250.0,127.5,3
4250.0,130.5,2
4250.0,133.5,2
4250.0,136.5,2
4250.0,139.5,2
4250.0,148.5,1
4250.0,151.5,1
4250.0,172.5,1
4250.0,262.5,1
4250.0,397.5,1
4250.0,1249.5,1
4250.0,1618.5,1
4250.0,8224.5,1
4350.0,43.5,1
4350.0,61.5,1
4350.0,79.5,1
4350.0,82.5,3
4350.0,85.5,3
4350.0,88.5,9
4350.0,91.5,6
4350.0,94.5,12
4350.0,97.5,8
4350.0,100.5,16
4350.0,103.5,21
4350.0,106.5,14
4350.0,109.5,12
4350.0,112.5,7
4350.0,115.5,5
4350.0,118.5,4
4350.0,121.5,2
4350.0,124.5,1
4350.0,127.5,3
4350.0,130.5,2
4350.0,133.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,142.5,2
4350.0,145.5,1
4350.0,154.5,1
4350.0,175.5,1
4350.0,178.5,2
4350.0,184.5,2
4350.0,196.5,1
4350.0,217.5,1
4350.0,241.5,1
4350.0,244.5,1
4350.0,250.5,1
4350.0,253.5,1
4350.0,1609.5,1
4350.0,1630.5,1
4350.0,1705.5,1
4450.0,55.5,3
4450.0,58.5,1
4450.0,64.5,4
4450.0,67.5,1
4450.0,70.5,2
4450.0,73.5,4
4450.0,76.5,1
4450.0,79.5,1
4450.0,82.5,15
4450.0,85.5,11
4450.0,88.5,15
4450.0,91.5,17
4450.0,94.5,27
4450.0,97.5,12
4450.0,100.5,28
4450.0,103.5,15
4450.0,106.5,28
4450.0,109.5,19
4450.0,112.5,38
4450.0,115.5,17
4450.0,118.5,18
4450.0,121.5,10
4450.0,124.5,6
4450.0,127.5,2
4450.0,130.5,7
4450.0,133.5,4
4450.0,136.5,4
4450.0,139.5,1
4450.0,145.5,2
4450.0,154.5,2
4450.0,184.5,1
4450.0,193.5,1
4450.0,196.5,1
4450.0,208.5,1
4450.0,247.5,1
4450.0,286.5,1
4450.0,361.5,1
4450.0,1588.5,1
4450.0,1612.5,1
4450.0,1621.5,1
4450.0,1627.5,1
4450.0,2113.5,1
4550.0,37.5,2
4550.0,40.5,5
4550.0,43.5,1
4550.0,49.5,1
4550.0,52.5,4
4550.0,55.5,1
4550.0,64.5,1
4550.0,67.5,2
4550.0,70.5,3
4550.0,73.5,1
4550.0,76.5,2
4550.0,79.5,40
4550.0,82.5,50
4550.0,85.5,90
4550.0,88.5,112
4550.0,91.5,74
4550.0,94.5,89
4550.0,97.5,54
4550.0,100.5,49
4550.0,103.5,51
4550.0,106.5,27
4550.0,109.5,23
4550.0,112.5,32
4550.0,115.5,21
4550.0,118.5,14
4550.0,121.5,23
4550.0,124.5,8
4550.0,127.5,8
4550.0,130.5,2
4550.0,133.5,1
4550.0,136.5,3
4550.0,142.5,1
4550.0,145.5,1
4550.0,154.5,1
4550.0,169.5,1
4550.0,172.5,1
4550.0,178.5,1
4550.0,181.5,1
4550.0,187.5,1
4550.0,196.5,2
4550.0,199.5,3
4550.0,202.5,1
4550.0,208.5,1
4550.0,214.5,1
4550.0,223.5,2
4550.0,226.5,1
4550.0,235.5,1
4550.0,265.5,1
4550.0,268.5,1
4550.0,271.5,1
4550.0,277.5,1
4550.0,499.5,1
4550.0,1024.5,1
4550.0,1339.5,1
4550.0,1579.5,2
4550.0,1582.5,1
4550.0,1591.5,1
4550.0,1603.5,2
4550.0,2104.5,1
4550.0,2113.5,1
4550.0,2455.5,1
4550.0,5008.5,1
4650.0,52.5,1
4650.0,58.5,1
4650.0,70.5,1
4650.0,73.5,1
4650.0,79.5,8
4650.0,82.5,3
4650.0,85.5,14
4650.0,88.5,29
4650.0,91.5,30
4650.0,94.5,32
4650.0,97.5,33
4650.0,100.5,33
4650.0,103.5,17
4650.0,106.5,17
4650.0,109.5,8
4650.0,112.5,7
4650.0,115.5,6
4650.0,118.5,11
4650.0,121.5,6
4650.0,124.5,11
4650.0,127.5,6
4650.0,136.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,160.5,1
4650.0,166.5,2
4650.0,169.5,1
4650.0,175.5,1
4650.0,184.5,1
4650.0,211.5,3
4650.0,214.5,1
4650.0,217.5,1
4650.0,235.5,1
4650.0,253.5,1
4650.0,1267.5,1
4650.0,1585.5,1
4650.0,1609.5,1
4750.0,55.5,4
4750.0,58.5,2
4750.0,61.5,1
4750.0,64.5,5
4750.0,67.5,6
4750.0,70.5,2
4750.0,73.5,8
4750.0,79.5,18
4750.0,82.5,13
4750.0,85.5,30
4750.0,88.5,28
4750.0,91.5,42
4750.0,94.5,60
4750.0,97.5,43
4750.0,100.5,50
4750.0,103.5,23
4750.0,106.5,25
4750.0,109.5,23
4750.0,112.5,17
4750.0,115.5,25
4750.0,118.5,16
4750.0,121.5,12
4750.0,124.5,7
4750.0,127.5,8
4750.0,130.5,3
4750.0,133.5,3
4750.0,136.5,2
4750.0,139.5,1
4750.0,142.5,1
4750.0,145.5,2
4750.0,148.5,1
4750.0,151.5,1
4750.0,160.5,1
4750.0,163.5,3
4750.0,166.5,1
4750.0,169.5,5
4750.0,172.5,1
4750.0,175.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,241.5,1
4750.0,253.5,1
4750.0,259.5,1
4750.0,295.5,1
4750.0,319.5,2
4750.0,328.5,1
4750.0,337.5,1
4750.0,367.5,1
4750.0,1588.5,1
4750.0,1594.5,1
4750.0,1597.5,3
4750.0,2197.5,1
4850.0,37.5,3
4850.0,46.5,1
4850.0,52.5,1
4850.0,55.5,6
4850.0,58.5,3
4850.0,64.5,4
4850.0,67.5,1
4850.0,70.5,2
4850.0,73.5,1
4850.0,76.5,2
4850.0,79.5,1
4850.0,82.5,7
4850.0,85.5,18
4850.0,88.5,35
4850.0,91.5,53
4850.0,94.5,46
4850.0,97.5,64
4850.0,100.5,70
4850.0,103.5,79
4850.0,106.5,47
4850.0,109.5,49
4850.0,112.5,44
4850.0,115.5,39
4850.0,118.5,31
4850.0,121.5,16
4850.0,124.5,11
4850.0,127.5,5
4850.0,130.5,5
4850.0,133.5,3
4850.0,136.5,2
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,4
4850.0,163.5,1
4850.0,166.5,1
4850.0,169.5,2
4850.0,172.5,1
4850.0,175.5,2
4850.0,178.5,6
4850.0,181.5,2
4850.0,184.5,7
4850.0,187.5,6
4850.0,190.5,4
4850.0,193.5,2
4850.0,196.5,1
4850.0,199.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,217.5,1
4850.0,223.5,1
4850.0,250.5,1
4850.0,274.5,1
4850.0,754.5,1
4850.0,1075.5,1
4850.0,1348.5,1
4850.0,1420.5,1
4850.0,1573.5,1
4850.0,1588.5,1
4850.0,1591.5,1
4850.0,1600.5,1
4850.0,1603.5,1
4850.0,1606.5,1
4850.0,1618.5,1
4850.0,2110.5,1
4850.0,2269.5,1
4850.0,4123.5,1
4850.0,12193.5,1
4850.0,12283.5,1
4850.0,12694.5,1
4950.0,37.5,6
4950.0,43.5,2
4950.0,46.5,1
4950.0,49.5,1
4950.0,52.5,1
4950.0,55.5,6
4950.0,58.5,4
4950.0,61.5,8
4950.0,64.5,2
4950.0,67.5,2
4950.0,70.5,1
4950.0,73.5,1
4950.0,76.5,2
4950.0,79.5,6
4950.0,82.5,5
4950.0,85.5,39
4950.0,88.5,75
4950.0,91.5,43
4950.0,94.5,86
4950.0,97.5,60
4950.0,100.5,92
4950.0,103.5,96
4950.0,106.5,77
4950.0,109.5,70
4950.0,112.5,68
4950.0,115.5,48
4950.0,118.5,72
4950.0,121.5,40
4950.0,124.5,41
4950.0,127.5,25
4950.0,130.5,21
4950.0,133.5,25
4950.0,136.5,10
4950.0,139.5,6
4950.0,142.5,2
4950.0,145.5,4
4950.0,148.5,1
4950.0,151.5,3
4950.0,154.5,2
4950.0,160.5,1
4950.0,163.5,1
4950.0,166.5,1
4950.0,169.5,1
4950.0,172.5,1
4950.0,175.5,3
4950.0,181.5,1
4950.0,184.5,3
4950.0,187.5,1
4950.0,190.5,3
4950.0,193.5,1
4950.0,196.5,1
4950.0,199.5,1
4950.0,205.5,4
4950.0,208.5,1
4950.0,217.5,1
4950.0,220.5,3
4950.0,223.5,1
4950.0,229.5,2
4950.0,244.5,1
4950.0,262.5,1
4950.0,268.5,1
4950.0,298.5,1
4950.0,316.5,1
4950.0,319.5,1
4950.0,328.5,1
4950.0,337.5,1
4950.0,340.5,2
4950.0,352.5,1
4950.0,361.5,1
4950.0,409.5,1
4950.0,580.5,1
4950.0,682.5,1
4950.0,691.5,1
