binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7900.0,118.154,113.66,130.926
8000.0,123.5335,113.618,132.879
8100.0,127.207,118.838,136.511
8200.0,150.7725,135.913,168.881
8300.0,142.1685,133.705,157.853
8400.0,138.383,129.434,149.866
8500.0,147.625,138.686,161.459
8600.0,143.75,141.748,151.613
8700.0,154.514,137.4145,290.75300000000004
8800.0,132.05200000000002,121.881,140.179
8900.0,154.901,147.94825,164.7655
9000.0,134.87725,123.708,151.597
9100.0,135.196,128.4605,154.45850000000002
9200.0,157.28949999999998,116.555,163.631
9300.0,160.21800000000002,152.89425,167.90224999999998
9400.0,158.56325,151.441,169.156
9500.0,172.833,162.398,181.719
9600.0,173.377,160.23,193.267
9700.0,177.70499999999998,158.8785,196.083
9800.0,153.2525,148.293,158.212
9900.0,164.3515,155.491,189.674
10000.0,171.233,168.337,181.939
10100.0,234.7355,187.524,245.779
10200.0,222.591,162.976,252.3155
10300.0,209.4665,166.38299999999998,238.8075
10400.0,254.517,232.25,279.329
10500.0,159.2765,153.734,177.757
10600.0,169.521,163.495,180.729
10700.0,239.03525,228.91,250.152
10800.0,180.9075,171.08675,195.08375
10900.0,174.324,168.512,190.842
11000.0,229.861,215.075,246.3055
11100.0,198.56375000000003,190.986,216.1845
11200.0,228.389,214.40425,242.003
11300.0,230.983,214.977,245.778
11400.0,228.549,212.22,244.734
11500.0,241.377,227.38150000000002,252.403
11600.0,233.66174999999998,223.286,245.428
11700.0,241.47525,220.98450000000003,258.446
11800.0,228.7695,209.3365,249.8355
11900.0,214.527,198.871,233.585
12000.0,217.4985,203.54500000000002,234.736
12100.0,245.1245,234.978,259.12850000000003
12200.0,239.002,227.224,251.295
12300.0,231.855,221.9455,249.30700000000002
12400.0,236.099,226.02800000000002,247.39499999999998
12500.0,203.471,190.7475,227.982
12600.0,216.588,193.835,236.072
12700.0,242.97,198.148,259.047
12800.0,233.43900000000002,217.8315,237.73149999999998
12900.0,225.43200000000002,216.611,239.212
13000.0,224.5275,209.105,248.163
13100.0,292.8315,261.394,314.293
13200.0,228.459,220.34199999999998,245.409
13300.0,239.3925,234.728,250.073
13400.0,246.587,230.15,278.337
13500.0,242.462,227.85750000000002,255.50799999999998
13600.0,252.927,232.997,276.994
13700.0,239.1305,220.33350000000002,265.9055
13800.0,245.757,226.952,273.129
13900.0,268.717,260.869,301.509
14000.0,273.008,250.84,284.201
14100.0,227.32600000000002,221.54,261.718
14200.0,200.102,187.139,212.045
14300.0,274.76800000000003,251.978,287.0585
14400.0,214.539,208.729,219.117
14500.0,249.6445,201.2645,1011.19175
14700.0,239.934,226.476,244.936
14800.0,293.863,251.915,307.226
14900.0,243.444,214.8745,322.147
15000.0,251.893,242.848,288.189
15100.0,248.366,242.641,287.405
15200.0,0,0,0
15300.0,237.9915,230.471,255.463
15400.0,267.544,239.0045,295.813
15500.0,225.377,217.529,273.813
15600.0,240.20850000000002,194.662,285.755
15800.0,278.026,268.771,282.487
15900.0,223.635,205.4645,256.0045
16000.0,209.664,200.906,247.181
16100.0,317.4705,204.208,430.733
16200.0,256.0195,244.48399999999998,282.569
16300.0,269.596,258.378,288.799
16600.0,258.759,225.98,279.454
16700.0,266.1,217.903,277.788
16800.0,331.129,282.689,379.569
16900.0,263.974,263.285,264.326
17100.0,272.176,260.347,276.512
18700.0,269.769,248.74099999999999,278.3
18800.0,950.31825,292.2345,1608.402
