binned_distance,binned_rtt,count
5550.0,172.5,1
5550.0,178.5,1
5550.0,196.5,1
5550.0,217.5,2
5550.0,241.5,1
5550.0,640.5,1
5550.0,643.5,1
5550.0,652.5,1
5550.0,1588.5,1
5550.0,2122.5,1
5550.0,2407.5,1
5550.0,3097.5,1
5750.0,100.5,2
5750.0,103.5,1
5750.0,112.5,2
5750.0,118.5,3
5750.0,121.5,2
5750.0,127.5,1
5750.0,130.5,1
5750.0,139.5,1
5750.0,148.5,1
5750.0,154.5,1
5750.0,166.5,1
5750.0,196.5,1
5750.0,208.5,1
5750.0,220.5,1
5850.0,109.5,1
5850.0,127.5,1
5850.0,130.5,1
5850.0,136.5,1
5950.0,109.5,2
6050.0,109.5,1
6050.0,271.5,1
6050.0,274.5,1
6050.0,304.5,1
6150.0,151.5,1
6150.0,253.5,1
6150.0,289.5,1
6250.0,91.5,18
6250.0,94.5,1
6250.0,103.5,1
6250.0,118.5,21
6250.0,121.5,26
6250.0,124.5,13
6250.0,127.5,7
6250.0,130.5,17
6250.0,133.5,11
6250.0,136.5,4
6250.0,139.5,6
6250.0,142.5,6
6250.0,145.5,15
6250.0,148.5,1
6250.0,151.5,3
6250.0,154.5,3
6250.0,157.5,1
6250.0,160.5,2
6250.0,163.5,1
6250.0,169.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,196.5,5
6250.0,199.5,1
6250.0,205.5,1
6250.0,208.5,4
6250.0,211.5,6
6250.0,217.5,2
6250.0,220.5,2
6250.0,226.5,2
6250.0,259.5,1
6250.0,268.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,334.5,2
6250.0,1720.5,1
6250.0,1747.5,1
6250.0,2455.5,1
6350.0,1.5,1
6350.0,10.5,1
6350.0,13.5,5
6350.0,19.5,1
6350.0,46.5,1
6350.0,91.5,348
6350.0,94.5,104
6350.0,97.5,14
6350.0,100.5,12
6350.0,103.5,7
6350.0,106.5,7
6350.0,109.5,5
6350.0,112.5,4
6350.0,115.5,2
6350.0,118.5,6
6350.0,121.5,3
6350.0,124.5,10
6350.0,127.5,18
6350.0,130.5,7
6350.0,133.5,5
6350.0,136.5,2
6350.0,139.5,4
6350.0,142.5,4
6350.0,145.5,5
6350.0,148.5,2
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,3
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,187.5,1
6350.0,193.5,9
6350.0,199.5,4
6350.0,202.5,1
6350.0,205.5,1
6350.0,208.5,1
6350.0,214.5,1
6350.0,235.5,1
6350.0,262.5,2
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,5
6350.0,274.5,3
6350.0,277.5,2
6350.0,280.5,2
6350.0,289.5,1
6350.0,292.5,2
6350.0,295.5,3
6350.0,298.5,5
6350.0,301.5,2
6350.0,304.5,1
6350.0,313.5,1
6350.0,325.5,1
6350.0,349.5,1
6350.0,385.5,1
6350.0,391.5,1
6350.0,406.5,1
6350.0,415.5,1
6350.0,673.5,1
6350.0,679.5,1
6350.0,1621.5,1
6350.0,2095.5,2
6350.0,6307.5,1
6350.0,8092.5,1
6350.0,8098.5,1
6450.0,130.5,1
6450.0,142.5,1
6450.0,208.5,1
6450.0,211.5,1
6550.0,97.5,1
6550.0,100.5,2
6550.0,103.5,1
6550.0,109.5,1
6550.0,388.5,1
6650.0,91.5,1
6650.0,94.5,2
6650.0,97.5,32
6650.0,100.5,36
6650.0,103.5,7
6650.0,106.5,3
6650.0,109.5,3
6650.0,112.5,2
6650.0,115.5,1
6650.0,118.5,1
6650.0,121.5,1
6650.0,124.5,1
6650.0,127.5,1
6650.0,151.5,1
6650.0,169.5,1
6650.0,172.5,1
6650.0,235.5,1
6650.0,244.5,1
6650.0,307.5,1
6650.0,322.5,1
6650.0,328.5,1
6650.0,343.5,1
6650.0,379.5,2
6650.0,382.5,2
6650.0,388.5,3
6650.0,391.5,1
6650.0,394.5,1
6650.0,1603.5,1
6750.0,97.5,1
6750.0,124.5,1
6850.0,91.5,1
6850.0,97.5,2
6850.0,103.5,2
6850.0,106.5,4
6850.0,109.5,3
6850.0,112.5,4
6850.0,115.5,1
6850.0,118.5,1
6850.0,121.5,14
6850.0,124.5,14
6850.0,127.5,3
6850.0,130.5,2
6850.0,133.5,9
6850.0,136.5,6
6850.0,139.5,15
6850.0,142.5,6
6850.0,145.5,8
6850.0,148.5,12
6850.0,151.5,3
6850.0,154.5,3
6850.0,160.5,2
6850.0,163.5,1
6850.0,169.5,1
6850.0,202.5,1
6850.0,208.5,1
6850.0,385.5,1
6850.0,2668.5,1
6950.0,109.5,1
6950.0,139.5,1
7050.0,91.5,2
7050.0,103.5,1
7050.0,109.5,1
7050.0,112.5,1
7050.0,118.5,6
7050.0,121.5,1
7050.0,124.5,1
7050.0,127.5,2
7050.0,130.5,2
7050.0,133.5,6
7050.0,136.5,11
7050.0,139.5,9
7050.0,142.5,10
7050.0,262.5,1
7050.0,265.5,1
7050.0,52000.5,1
7150.0,106.5,1
7150.0,112.5,1
7150.0,121.5,1
7150.0,130.5,3
7150.0,133.5,6
7150.0,136.5,30
7150.0,139.5,12
7150.0,142.5,10
7150.0,145.5,4
7150.0,148.5,1
7150.0,151.5,2
7150.0,160.5,1
7150.0,172.5,1
7150.0,262.5,1
7150.0,1057.5,1
7150.0,47116.5,1
7150.0,47215.5,1
7150.0,48940.5,1
7150.0,61297.5,1
7250.0,100.5,1
7250.0,118.5,7
7250.0,121.5,3
7250.0,124.5,1
7250.0,127.5,2
7250.0,130.5,152
7250.0,133.5,148
7250.0,136.5,210
7250.0,139.5,105
7250.0,142.5,41
7250.0,145.5,20
7250.0,148.5,16
7250.0,151.5,20
7250.0,154.5,10
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,3
7250.0,166.5,5
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,2
7250.0,178.5,2
7250.0,184.5,2
7250.0,193.5,1
7250.0,196.5,4
7250.0,199.5,1
7250.0,202.5,3
7250.0,205.5,2
7250.0,208.5,1
7250.0,256.5,8
7250.0,259.5,48
7250.0,262.5,51
7250.0,265.5,16
7250.0,271.5,3
7250.0,277.5,1
7250.0,301.5,1
7250.0,310.5,1
7250.0,322.5,1
7250.0,328.5,1
7250.0,346.5,1
7250.0,367.5,1
7250.0,436.5,1
7250.0,448.5,1
7250.0,484.5,1
7250.0,874.5,1
7250.0,1027.5,1
7250.0,1144.5,1
7250.0,2164.5,1
7250.0,2281.5,1
7250.0,2389.5,1
7250.0,2422.5,1
7250.0,2533.5,1
7250.0,3271.5,1
7250.0,4417.5,1
7250.0,5134.5,1
7250.0,43375.5,1
7250.0,46072.5,1
7250.0,46576.5,1
7250.0,47488.5,1
7250.0,47992.5,1
7250.0,48658.5,1
7250.0,51574.5,1
7250.0,55921.5,1
7250.0,63142.5,1
7250.0,63247.5,1
7250.0,63292.5,1
7250.0,64084.5,1
7250.0,64366.5,1
7250.0,64543.5,1
7250.0,64603.5,1
7250.0,64801.5,1
7250.0,65950.5,1
7350.0,1.5,1
7350.0,91.5,33
7350.0,94.5,5
7350.0,97.5,2
7350.0,100.5,2
7350.0,103.5,2
7350.0,106.5,1
7350.0,109.5,1
7350.0,115.5,1
7350.0,118.5,2
7350.0,121.5,20
7350.0,124.5,120
7350.0,127.5,81
7350.0,130.5,27
7350.0,133.5,34
7350.0,136.5,31
7350.0,139.5,72
7350.0,142.5,25
7350.0,145.5,14
7350.0,148.5,12
7350.0,151.5,28
7350.0,154.5,8
7350.0,157.5,13
7350.0,160.5,8
7350.0,163.5,13
7350.0,166.5,9
7350.0,169.5,18
7350.0,172.5,15
7350.0,175.5,7
7350.0,178.5,4
7350.0,181.5,11
7350.0,184.5,7
7350.0,187.5,8
7350.0,190.5,7
7350.0,193.5,5
7350.0,196.5,8
7350.0,199.5,5
7350.0,202.5,13
7350.0,205.5,9
7350.0,208.5,11
7350.0,211.5,6
7350.0,214.5,7
7350.0,217.5,7
7350.0,220.5,6
7350.0,223.5,7
7350.0,226.5,1
7350.0,229.5,4
7350.0,232.5,3
7350.0,235.5,6
7350.0,238.5,2
7350.0,241.5,4
7350.0,244.5,10
7350.0,247.5,3
7350.0,250.5,1
7350.0,253.5,6
7350.0,256.5,11
7350.0,259.5,3
7350.0,262.5,2
7350.0,265.5,5
7350.0,268.5,4
7350.0,271.5,4
7350.0,274.5,9
7350.0,277.5,8
7350.0,280.5,8
7350.0,283.5,9
7350.0,286.5,3
7350.0,289.5,3
7350.0,295.5,2
7350.0,301.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,322.5,1
7350.0,331.5,1
7350.0,334.5,1
7350.0,340.5,2
7350.0,343.5,1
7350.0,349.5,1
7350.0,352.5,2
7350.0,358.5,1
7350.0,364.5,1
7350.0,370.5,1
7350.0,379.5,1
7350.0,388.5,1
7350.0,394.5,1
7350.0,406.5,3
7350.0,409.5,1
7350.0,421.5,1
7350.0,424.5,2
7350.0,427.5,1
7350.0,445.5,1
7350.0,454.5,1
7350.0,499.5,1
7350.0,1174.5,1
7350.0,1432.5,1
7350.0,1630.5,1
7450.0,115.5,1
7450.0,118.5,2
7450.0,124.5,4
7450.0,127.5,3
7450.0,130.5,8
7450.0,133.5,5
7450.0,136.5,1
7450.0,145.5,3
7450.0,148.5,2
7450.0,151.5,1
7450.0,154.5,5
7450.0,157.5,5
7450.0,160.5,7
7450.0,163.5,9
7450.0,166.5,7
7450.0,169.5,10
7450.0,172.5,12
7450.0,175.5,6
7450.0,178.5,6
7450.0,181.5,3
7450.0,184.5,5
7450.0,187.5,3
7450.0,190.5,5
7450.0,193.5,3
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,3
7450.0,208.5,4
7450.0,211.5,1
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,2
7450.0,238.5,1
7450.0,241.5,1
7450.0,247.5,4
7450.0,250.5,2
7450.0,256.5,2
7450.0,259.5,2
7450.0,262.5,3
7450.0,265.5,3
7450.0,274.5,2
7450.0,277.5,1
7450.0,280.5,4
7450.0,283.5,2
7450.0,286.5,2
7450.0,289.5,1
7450.0,325.5,2
7550.0,25.5,1
7550.0,91.5,1
7550.0,103.5,2
7550.0,106.5,1
7550.0,109.5,2
7550.0,112.5,2
7550.0,115.5,93
7550.0,118.5,126
7550.0,121.5,86
7550.0,124.5,29
7550.0,127.5,10
7550.0,130.5,2
7550.0,133.5,8
7550.0,136.5,7
7550.0,139.5,6
7550.0,142.5,14
7550.0,145.5,6
7550.0,148.5,6
7550.0,151.5,3
7550.0,154.5,21
7550.0,157.5,79
7550.0,160.5,90
7550.0,163.5,63
7550.0,166.5,66
7550.0,169.5,85
7550.0,172.5,66
7550.0,175.5,40
7550.0,178.5,23
7550.0,181.5,19
7550.0,184.5,9
7550.0,187.5,10
7550.0,190.5,11
7550.0,193.5,10
7550.0,196.5,6
7550.0,199.5,10
7550.0,202.5,15
7550.0,205.5,7
7550.0,208.5,9
7550.0,211.5,13
7550.0,214.5,15
7550.0,217.5,7
7550.0,220.5,10
7550.0,223.5,6
7550.0,226.5,9
7550.0,229.5,13
7550.0,232.5,3
7550.0,235.5,4
7550.0,238.5,7
7550.0,241.5,6
7550.0,244.5,6
7550.0,247.5,6
7550.0,250.5,4
7550.0,253.5,7
7550.0,256.5,4
7550.0,259.5,8
7550.0,262.5,9
7550.0,265.5,12
7550.0,268.5,12
7550.0,271.5,9
7550.0,274.5,5
7550.0,277.5,13
7550.0,280.5,5
7550.0,283.5,8
7550.0,286.5,7
7550.0,289.5,6
7550.0,292.5,6
7550.0,295.5,4
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,5
7550.0,307.5,4
7550.0,310.5,2
7550.0,313.5,2
7550.0,319.5,3
7550.0,322.5,2
7550.0,328.5,3
7550.0,331.5,1
7550.0,334.5,3
7550.0,337.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,355.5,2
7550.0,376.5,1
7550.0,2107.5,1
7550.0,2119.5,1
7550.0,7507.5,1
7550.0,7720.5,1
7550.0,8611.5,1
7650.0,100.5,1
7650.0,118.5,4
7650.0,121.5,1
7650.0,133.5,1
7650.0,139.5,4
7650.0,142.5,6
7650.0,145.5,4
7650.0,151.5,1
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,187.5,2
7650.0,193.5,1
7650.0,202.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,277.5,1
7650.0,298.5,1
7650.0,2563.5,1
7750.0,97.5,4
7750.0,100.5,41
7750.0,103.5,16
7750.0,106.5,39
7750.0,109.5,21
7750.0,112.5,15
7750.0,115.5,21
7750.0,118.5,19
7750.0,121.5,17
7750.0,124.5,12
7750.0,127.5,9
7750.0,130.5,16
7750.0,133.5,32
7750.0,136.5,41
7750.0,139.5,42
7750.0,142.5,16
7750.0,145.5,30
7750.0,148.5,19
7750.0,151.5,21
7750.0,154.5,29
7750.0,157.5,45
7750.0,160.5,44
7750.0,163.5,36
7750.0,166.5,32
7750.0,169.5,19
7750.0,172.5,11
7750.0,175.5,15
7750.0,178.5,20
7750.0,181.5,8
7750.0,184.5,13
7750.0,187.5,5
7750.0,190.5,5
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,1
7750.0,202.5,7
7750.0,205.5,1
7750.0,208.5,5
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,2
7750.0,223.5,2
7750.0,232.5,1
7750.0,235.5,2
7750.0,238.5,6
7750.0,241.5,3
7750.0,244.5,5
7750.0,247.5,2
7750.0,250.5,5
7750.0,253.5,3
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,3
7750.0,268.5,6
7750.0,271.5,5
7750.0,274.5,2
7750.0,277.5,5
7750.0,280.5,1
7750.0,283.5,3
7750.0,286.5,2
7750.0,289.5,4
7750.0,301.5,1
7750.0,331.5,1
7750.0,340.5,1
7750.0,382.5,1
7750.0,1324.5,1
7750.0,1603.5,1
7750.0,1636.5,1
7750.0,1768.5,1
7750.0,2119.5,1
7750.0,2143.5,1
7850.0,1.5,5
7850.0,46.5,1
7850.0,91.5,10
7850.0,97.5,40
7850.0,100.5,1035
7850.0,103.5,338
7850.0,106.5,538
7850.0,109.5,257
7850.0,112.5,185
7850.0,115.5,148
7850.0,118.5,82
7850.0,121.5,38
7850.0,124.5,31
7850.0,127.5,34
7850.0,130.5,27
7850.0,133.5,13
7850.0,136.5,37
7850.0,139.5,28
7850.0,142.5,31
7850.0,145.5,45
7850.0,148.5,59
7850.0,151.5,36
7850.0,154.5,41
7850.0,157.5,46
7850.0,160.5,40
7850.0,163.5,54
7850.0,166.5,244
7850.0,169.5,98
7850.0,172.5,146
7850.0,175.5,54
7850.0,178.5,68
7850.0,181.5,40
7850.0,184.5,27
7850.0,187.5,23
7850.0,190.5,24
7850.0,193.5,17
7850.0,196.5,20
7850.0,199.5,20
7850.0,202.5,19
7850.0,205.5,20
7850.0,208.5,23
7850.0,211.5,14
7850.0,214.5,16
7850.0,217.5,20
7850.0,220.5,13
7850.0,223.5,14
7850.0,226.5,12
7850.0,229.5,11
7850.0,232.5,12
7850.0,235.5,21
7850.0,238.5,22
7850.0,241.5,16
7850.0,244.5,15
7850.0,247.5,10
7850.0,250.5,20
7850.0,253.5,21
7850.0,256.5,26
7850.0,259.5,21
7850.0,262.5,19
7850.0,265.5,21
7850.0,268.5,20
7850.0,271.5,20
7850.0,274.5,12
7850.0,277.5,7
7850.0,280.5,11
7850.0,283.5,8
7850.0,286.5,1
7850.0,289.5,7
7850.0,292.5,7
7850.0,295.5,6
7850.0,298.5,4
7850.0,301.5,5
7850.0,304.5,3
7850.0,310.5,2
7850.0,313.5,5
7850.0,316.5,4
7850.0,319.5,2
7850.0,331.5,1
7850.0,334.5,1
7850.0,379.5,1
7850.0,439.5,1
7850.0,517.5,1
7850.0,634.5,1
7850.0,640.5,1
7850.0,661.5,1
7850.0,745.5,1
7850.0,751.5,1
7850.0,808.5,1
7850.0,844.5,1
7850.0,994.5,1
7850.0,1006.5,1
7850.0,1105.5,1
7850.0,1150.5,1
7850.0,1156.5,1
7850.0,1186.5,1
7850.0,1252.5,1
7850.0,1306.5,1
7850.0,1399.5,1
7850.0,1432.5,1
7850.0,1537.5,1
7850.0,1597.5,4
7850.0,1600.5,2
7850.0,1603.5,1
7850.0,1609.5,1
7850.0,1630.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1666.5,1
7850.0,1669.5,2
7850.0,1723.5,1
7850.0,1762.5,1
7850.0,1783.5,1
7850.0,2101.5,1
7850.0,2131.5,1
7850.0,2152.5,3
7850.0,2185.5,1
7850.0,2218.5,1
7850.0,2239.5,1
7850.0,2242.5,1
7850.0,2293.5,1
7850.0,2320.5,1
7850.0,2449.5,1
7850.0,5056.5,1
7850.0,5215.5,1
7850.0,6142.5,1
7950.0,100.5,18
7950.0,103.5,9
7950.0,106.5,25
7950.0,109.5,18
7950.0,112.5,12
7950.0,115.5,9
7950.0,118.5,3
7950.0,121.5,1
7950.0,127.5,3
7950.0,130.5,1
7950.0,136.5,2
7950.0,139.5,13
7950.0,142.5,8
7950.0,145.5,5
7950.0,148.5,14
7950.0,151.5,5
7950.0,154.5,14
7950.0,157.5,21
7950.0,160.5,22
7950.0,163.5,18
7950.0,166.5,18
7950.0,169.5,10
7950.0,172.5,12
7950.0,175.5,9
7950.0,178.5,5
7950.0,181.5,1
7950.0,184.5,4
7950.0,187.5,6
7950.0,190.5,3
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,4
7950.0,202.5,4
7950.0,205.5,1
7950.0,208.5,5
7950.0,211.5,3
7950.0,214.5,4
7950.0,217.5,4
7950.0,220.5,1
7950.0,223.5,3
7950.0,226.5,2
7950.0,229.5,4
7950.0,232.5,1
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,3
7950.0,244.5,5
7950.0,247.5,1
7950.0,250.5,3
7950.0,253.5,2
7950.0,256.5,3
7950.0,259.5,7
7950.0,262.5,1
7950.0,265.5,4
7950.0,268.5,2
7950.0,271.5,5
7950.0,274.5,2
7950.0,277.5,5
7950.0,280.5,4
7950.0,283.5,3
7950.0,286.5,1
7950.0,292.5,2
7950.0,304.5,1
7950.0,322.5,1
7950.0,337.5,1
7950.0,994.5,1
7950.0,1600.5,1
7950.0,1846.5,1
7950.0,5518.5,1
8050.0,100.5,2
8050.0,103.5,10
8050.0,106.5,13
8050.0,109.5,2
8050.0,112.5,6
8050.0,115.5,1
8050.0,124.5,7
8050.0,127.5,6
8050.0,130.5,14
8050.0,133.5,33
8050.0,136.5,29
8050.0,139.5,51
8050.0,142.5,34
8050.0,145.5,23
8050.0,148.5,13
8050.0,151.5,10
8050.0,154.5,13
8050.0,157.5,26
8050.0,160.5,22
8050.0,163.5,25
8050.0,166.5,14
8050.0,169.5,5
8050.0,172.5,7
8050.0,175.5,10
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,9
8050.0,187.5,6
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,5
8050.0,199.5,9
8050.0,202.5,3
8050.0,205.5,5
8050.0,208.5,7
8050.0,211.5,5
8050.0,214.5,6
8050.0,217.5,1
8050.0,220.5,4
8050.0,223.5,3
8050.0,226.5,5
8050.0,229.5,1
8050.0,232.5,5
8050.0,235.5,4
8050.0,238.5,8
8050.0,241.5,2
8050.0,244.5,8
8050.0,247.5,6
8050.0,250.5,8
8050.0,253.5,7
8050.0,256.5,9
8050.0,259.5,11
8050.0,262.5,8
8050.0,265.5,6
8050.0,268.5,3
8050.0,271.5,3
8050.0,274.5,2
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,2
8050.0,289.5,1
8050.0,295.5,2
8050.0,298.5,2
8050.0,301.5,1
8050.0,304.5,2
8050.0,313.5,1
8050.0,316.5,2
8050.0,322.5,1
8050.0,670.5,1
8050.0,1249.5,1
8050.0,1639.5,1
8050.0,1645.5,1
8050.0,2572.5,1
8150.0,88.5,3
8150.0,91.5,2
8150.0,100.5,3
8150.0,112.5,1
8150.0,115.5,4
8150.0,124.5,4
8150.0,127.5,2
8150.0,130.5,12
8150.0,133.5,24
8150.0,136.5,33
8150.0,139.5,23
8150.0,142.5,15
8150.0,145.5,8
8150.0,148.5,12
8150.0,151.5,12
8150.0,154.5,23
8150.0,157.5,17
8150.0,160.5,6
8150.0,163.5,19
8150.0,166.5,19
8150.0,169.5,14
8150.0,172.5,13
8150.0,175.5,6
8150.0,178.5,13
8150.0,181.5,13
8150.0,184.5,11
8150.0,187.5,8
8150.0,190.5,11
8150.0,193.5,5
8150.0,196.5,5
8150.0,199.5,5
8150.0,202.5,4
8150.0,205.5,15
8150.0,208.5,14
8150.0,211.5,13
8150.0,214.5,6
8150.0,217.5,1
8150.0,220.5,3
8150.0,223.5,5
8150.0,226.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,4
8150.0,238.5,6
8150.0,241.5,6
8150.0,244.5,8
8150.0,247.5,8
8150.0,250.5,12
8150.0,253.5,5
8150.0,256.5,13
8150.0,259.5,2
8150.0,262.5,3
8150.0,265.5,1
