binned_distance,binned_rtt,count
2950.0,112.5,2
2950.0,142.5,1
2950.0,145.5,1
2950.0,211.5,1
2950.0,253.5,1
2950.0,1558.5,1
2950.0,1600.5,1
2950.0,1630.5,1
3050.0,1.5,4
3050.0,7.5,1
3050.0,13.5,1
3050.0,37.5,11
3050.0,40.5,3
3050.0,43.5,2
3050.0,46.5,5
3050.0,49.5,25
3050.0,52.5,3
3050.0,55.5,4
3050.0,58.5,71
3050.0,61.5,61
3050.0,64.5,22
3050.0,67.5,11
3050.0,70.5,11
3050.0,73.5,8
3050.0,76.5,5
3050.0,79.5,1
3050.0,82.5,3
3050.0,85.5,3
3050.0,88.5,5
3050.0,91.5,1
3050.0,94.5,1
3050.0,97.5,1
3050.0,103.5,1
3050.0,106.5,13
3050.0,109.5,2
3050.0,112.5,1
3050.0,115.5,1
3050.0,121.5,1
3050.0,160.5,1
3050.0,163.5,2
3050.0,178.5,1
3050.0,181.5,1
3050.0,190.5,1
3050.0,196.5,1
3050.0,211.5,1
3050.0,214.5,2
3050.0,217.5,4
3050.0,220.5,1
3050.0,229.5,6
3050.0,232.5,3
3050.0,235.5,2
3050.0,238.5,4
3050.0,241.5,5
3050.0,244.5,2
3050.0,250.5,1
3050.0,259.5,2
3050.0,262.5,3
3050.0,265.5,1
3050.0,271.5,1
3050.0,277.5,1
3050.0,292.5,1
3050.0,301.5,1
3050.0,313.5,1
3050.0,349.5,2
3050.0,355.5,1
3050.0,364.5,1
3050.0,370.5,2
3050.0,373.5,1
3050.0,382.5,6
3050.0,385.5,4
3050.0,388.5,1
3050.0,391.5,1
3050.0,394.5,1
3050.0,400.5,2
3050.0,409.5,1
3050.0,424.5,1
3050.0,439.5,2
3050.0,448.5,1
3050.0,784.5,1
3050.0,1558.5,1
3050.0,1693.5,1
3050.0,1741.5,1
3050.0,2059.5,1
3050.0,2245.5,1
3050.0,3037.5,1
3150.0,67.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,1378.5,1
3250.0,1.5,52
3250.0,4.5,2
3250.0,7.5,1
3250.0,10.5,2
3250.0,16.5,2
3250.0,19.5,3
3250.0,25.5,1
3250.0,34.5,17
3250.0,37.5,58
3250.0,40.5,6
3250.0,43.5,28
3250.0,46.5,264
3250.0,49.5,136
3250.0,52.5,29
3250.0,55.5,17
3250.0,58.5,17
3250.0,61.5,14
3250.0,64.5,5
3250.0,67.5,7
3250.0,70.5,3
3250.0,73.5,2
3250.0,79.5,1
3250.0,82.5,1
3250.0,88.5,1
3250.0,91.5,1
3250.0,97.5,1
3250.0,100.5,4
3250.0,115.5,2
3250.0,130.5,1
3250.0,187.5,1
3250.0,193.5,2
3250.0,196.5,1
3250.0,199.5,2
3250.0,214.5,1
3250.0,220.5,3
3250.0,226.5,2
3250.0,235.5,1
3250.0,238.5,2
3250.0,241.5,1
3250.0,247.5,1
3250.0,250.5,4
3250.0,259.5,1
3250.0,280.5,1
3250.0,289.5,2
3250.0,310.5,1
3250.0,313.5,1
3250.0,319.5,3
3250.0,322.5,4
3250.0,337.5,1
3250.0,340.5,4
3250.0,343.5,1
3250.0,346.5,2
3250.0,355.5,2
3250.0,361.5,1
3250.0,364.5,1
3250.0,367.5,2
3250.0,370.5,1
3250.0,379.5,1
3250.0,424.5,1
3250.0,427.5,2
3250.0,454.5,1
3250.0,463.5,1
3250.0,472.5,1
3250.0,541.5,1
3250.0,586.5,1
3250.0,1060.5,1
3250.0,1582.5,1
3250.0,1591.5,1
3250.0,4711.5,1
3350.0,46.5,5
3350.0,49.5,1
3350.0,52.5,2
3350.0,58.5,3
3350.0,79.5,1
3350.0,121.5,1
3350.0,1606.5,1
3450.0,4.5,1
3450.0,49.5,2
3450.0,61.5,4
3450.0,64.5,1
3450.0,67.5,1
3450.0,70.5,1
3450.0,3058.5,1
3550.0,46.5,1
3550.0,49.5,3
3550.0,55.5,3
3550.0,58.5,4
3550.0,64.5,1
3550.0,82.5,1
3650.0,1.5,12
3650.0,28.5,3
3650.0,37.5,25
3650.0,43.5,2
3650.0,46.5,23
3650.0,49.5,10
3650.0,52.5,1
3650.0,55.5,7
3650.0,58.5,25
3650.0,61.5,11
3650.0,64.5,6
3650.0,67.5,1
3650.0,73.5,2
3650.0,76.5,1
3650.0,91.5,1
3650.0,100.5,1
3650.0,115.5,1
3650.0,127.5,2
3650.0,142.5,2
3650.0,166.5,2
3650.0,184.5,1
3650.0,187.5,1
3650.0,193.5,5
3650.0,196.5,3
3650.0,199.5,2
3650.0,202.5,1
3650.0,229.5,1
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,4
3650.0,241.5,1
3650.0,244.5,1
3650.0,250.5,7
3650.0,256.5,2
3650.0,313.5,1
3650.0,316.5,1
3650.0,319.5,1
3650.0,322.5,1
3650.0,1552.5,1
3650.0,2341.5,1
3850.0,49.5,1
3850.0,55.5,1
3850.0,88.5,1
3850.0,220.5,2
3950.0,1.5,2
3950.0,25.5,1
3950.0,34.5,2
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,1
3950.0,46.5,169
3950.0,49.5,43
3950.0,52.5,7
3950.0,55.5,6
3950.0,58.5,5
3950.0,67.5,1
3950.0,70.5,4
3950.0,73.5,1
3950.0,76.5,2
3950.0,79.5,15
3950.0,82.5,5
3950.0,85.5,4
3950.0,88.5,7
3950.0,91.5,12
3950.0,94.5,2
3950.0,97.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,112.5,2
3950.0,115.5,2
3950.0,118.5,2
3950.0,121.5,1
3950.0,124.5,5
3950.0,127.5,3
3950.0,130.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,142.5,2
3950.0,163.5,1
3950.0,172.5,2
3950.0,178.5,1
3950.0,187.5,1
3950.0,193.5,18
3950.0,196.5,21
3950.0,199.5,13
3950.0,202.5,12
3950.0,205.5,2
3950.0,208.5,1
3950.0,211.5,2
3950.0,214.5,6
3950.0,217.5,4
3950.0,220.5,1
3950.0,223.5,4
3950.0,226.5,4
3950.0,229.5,5
3950.0,232.5,6
3950.0,235.5,3
3950.0,238.5,4
3950.0,241.5,9
3950.0,244.5,10
3950.0,247.5,2
3950.0,253.5,3
3950.0,256.5,2
3950.0,259.5,17
3950.0,262.5,34
3950.0,265.5,14
3950.0,268.5,6
3950.0,271.5,5
3950.0,274.5,3
3950.0,277.5,1
3950.0,283.5,4
3950.0,286.5,6
3950.0,289.5,6
3950.0,295.5,1
3950.0,304.5,2
3950.0,307.5,1
3950.0,313.5,1
3950.0,328.5,2
3950.0,337.5,1
3950.0,340.5,4
3950.0,343.5,7
3950.0,346.5,8
3950.0,349.5,10
3950.0,352.5,17
3950.0,355.5,16
3950.0,358.5,17
3950.0,361.5,4
3950.0,364.5,3
3950.0,367.5,3
3950.0,370.5,1
3950.0,373.5,3
3950.0,379.5,1
3950.0,385.5,1
3950.0,391.5,2
3950.0,400.5,3
3950.0,403.5,1
3950.0,409.5,3
3950.0,412.5,3
3950.0,415.5,1
3950.0,424.5,3
3950.0,427.5,3
3950.0,430.5,1
3950.0,433.5,1
3950.0,445.5,1
3950.0,526.5,1
3950.0,544.5,1
3950.0,1666.5,1
3950.0,3265.5,1
3950.0,8350.5,1
3950.0,8353.5,1
3950.0,8365.5,2
3950.0,8392.5,1
4050.0,55.5,1
4050.0,94.5,2
4050.0,259.5,1
4050.0,2053.5,1
4150.0,46.5,2
4150.0,49.5,1
4150.0,55.5,5
4150.0,58.5,1
4150.0,115.5,1
4150.0,139.5,1
4150.0,142.5,13
4150.0,145.5,10
4150.0,148.5,6
4150.0,151.5,3
4150.0,172.5,1
4150.0,184.5,1
4150.0,196.5,1
4150.0,202.5,8
4150.0,205.5,12
4150.0,208.5,4
4150.0,211.5,4
4150.0,214.5,1
4150.0,220.5,2
4150.0,226.5,4
4150.0,238.5,2
4150.0,241.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,268.5,1
4150.0,277.5,1
4150.0,301.5,1
4150.0,331.5,1
4150.0,346.5,1
4150.0,373.5,3
4150.0,376.5,2
4150.0,379.5,5
4150.0,388.5,1
4150.0,427.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,172.5,1
4250.0,181.5,1
4250.0,187.5,1
4250.0,199.5,2
4250.0,202.5,2
4250.0,205.5,1
4250.0,208.5,4
4250.0,217.5,1
4250.0,235.5,1
4250.0,241.5,1
4350.0,58.5,2
4350.0,61.5,1
4350.0,64.5,1
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,2
4350.0,154.5,1
4350.0,223.5,1
4350.0,460.5,1
4450.0,55.5,2
4450.0,82.5,1
4450.0,94.5,1
4450.0,151.5,4
4450.0,160.5,1
4450.0,205.5,1
4450.0,214.5,1
4450.0,241.5,1
4550.0,46.5,1
4550.0,58.5,2
4550.0,94.5,1
4550.0,106.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,139.5,1
4650.0,88.5,1
4650.0,133.5,1
4650.0,145.5,1
4650.0,316.5,2
4650.0,337.5,1
4650.0,415.5,1
4750.0,76.5,1
4750.0,79.5,3
4750.0,85.5,1
4750.0,88.5,1
4750.0,133.5,1
4750.0,172.5,1
4750.0,304.5,1
4750.0,385.5,2
4750.0,394.5,1
4850.0,46.5,2
4850.0,67.5,1
4850.0,73.5,4
4850.0,76.5,6
4850.0,79.5,7
4850.0,82.5,1
4850.0,85.5,3
4850.0,88.5,3
4850.0,94.5,2
4850.0,97.5,8
4850.0,100.5,5
4850.0,103.5,1
4850.0,118.5,1
4850.0,124.5,1
4850.0,136.5,4
4850.0,139.5,1
4850.0,142.5,1
4850.0,145.5,4
4850.0,148.5,2
4850.0,154.5,1
4850.0,193.5,1
4850.0,220.5,2
4850.0,223.5,2
4850.0,226.5,3
4850.0,229.5,2
4850.0,232.5,1
4850.0,235.5,1
4850.0,238.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,262.5,1
4850.0,280.5,1
4850.0,283.5,2
4850.0,286.5,1
4850.0,295.5,1
4850.0,304.5,1
4850.0,307.5,1
4850.0,319.5,1
4850.0,361.5,8
4850.0,364.5,3
4850.0,370.5,1
4850.0,373.5,2
4850.0,376.5,6
4850.0,379.5,3
4850.0,382.5,4
4850.0,385.5,2
4850.0,391.5,1
4850.0,394.5,3
4850.0,397.5,11
4850.0,400.5,3
4850.0,403.5,1
4850.0,415.5,1
4850.0,418.5,1
4850.0,424.5,1
4850.0,427.5,1
4850.0,448.5,1
4850.0,466.5,1
4850.0,481.5,1
4850.0,490.5,1
4850.0,505.5,1
4850.0,1867.5,1
4950.0,76.5,1
4950.0,94.5,1
4950.0,100.5,1
4950.0,112.5,2
4950.0,115.5,1
4950.0,199.5,1
4950.0,220.5,1
4950.0,226.5,2
4950.0,229.5,1
4950.0,238.5,1
4950.0,241.5,1
4950.0,247.5,1
4950.0,250.5,2
4950.0,253.5,2
4950.0,262.5,1
4950.0,274.5,1
4950.0,331.5,1
4950.0,343.5,1
4950.0,379.5,1
4950.0,397.5,1
4950.0,406.5,1
4950.0,409.5,1
4950.0,412.5,1
4950.0,415.5,1
4950.0,418.5,1
4950.0,2170.5,1
5050.0,46.5,1
5050.0,67.5,3
5050.0,70.5,3
5050.0,82.5,5
5050.0,85.5,2
5050.0,91.5,1
5050.0,157.5,1
5050.0,307.5,1
5150.0,73.5,19
5150.0,76.5,13
5150.0,79.5,5
5150.0,82.5,9
5150.0,85.5,2
5150.0,88.5,12
5150.0,91.5,9
5150.0,94.5,4
5150.0,97.5,7
5150.0,100.5,4
5150.0,103.5,10
5150.0,106.5,5
5150.0,109.5,2
5150.0,124.5,3
5150.0,127.5,1
5150.0,139.5,1
5150.0,238.5,1
5150.0,295.5,1
5150.0,313.5,1
5150.0,337.5,7
5150.0,340.5,3
5150.0,343.5,1
5150.0,364.5,1
5150.0,379.5,1
5150.0,385.5,1
5150.0,421.5,1
5150.0,433.5,3
5150.0,454.5,1
5250.0,46.5,1
5250.0,67.5,1
5250.0,70.5,4
5250.0,73.5,5
5250.0,76.5,11
5250.0,79.5,7
5250.0,82.5,4
5250.0,85.5,8
5250.0,88.5,4
5250.0,94.5,5
5250.0,97.5,1
5250.0,100.5,4
5250.0,103.5,3
5250.0,106.5,1
5250.0,109.5,2
5250.0,112.5,1
5250.0,115.5,1
5250.0,127.5,3
5250.0,133.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,154.5,1
5250.0,223.5,1
5250.0,304.5,4
5250.0,307.5,1
5250.0,337.5,2
5250.0,352.5,1
5250.0,358.5,1
5250.0,364.5,1
5250.0,373.5,2
5250.0,382.5,1
5250.0,385.5,1
5250.0,388.5,1
5250.0,442.5,1
5250.0,457.5,2
5250.0,829.5,1
5250.0,1030.5,1
5250.0,2308.5,1
5250.0,4750.5,1
5350.0,46.5,4
5350.0,58.5,1
5350.0,64.5,1
5350.0,67.5,24
5350.0,70.5,140
5350.0,73.5,103
5350.0,76.5,21
5350.0,79.5,15
5350.0,82.5,9
5350.0,85.5,7
5350.0,88.5,8
5350.0,91.5,1
5350.0,97.5,2
5350.0,103.5,1
5350.0,112.5,7
5350.0,115.5,7
5350.0,118.5,4
5350.0,133.5,1
5350.0,139.5,1
5350.0,151.5,1
5350.0,175.5,1
5350.0,208.5,1
5350.0,220.5,2
5350.0,223.5,7
5350.0,229.5,1
5350.0,232.5,1
5350.0,238.5,2
5350.0,241.5,1
5350.0,244.5,5
5350.0,247.5,1
5350.0,253.5,2
5350.0,262.5,2
5350.0,265.5,1
5350.0,271.5,1
5350.0,286.5,6
5350.0,289.5,3
5350.0,295.5,2
5350.0,298.5,11
5350.0,301.5,24
5350.0,304.5,5
5350.0,307.5,2
5350.0,337.5,1
5350.0,391.5,1
5350.0,394.5,6
5350.0,397.5,6
5350.0,400.5,4
5350.0,403.5,5
5350.0,406.5,5
5350.0,409.5,4
5350.0,412.5,4
5350.0,415.5,1
5350.0,418.5,1
5350.0,421.5,1
5350.0,463.5,6
5350.0,466.5,4
5350.0,469.5,4
5350.0,472.5,5
5350.0,475.5,5
5350.0,478.5,2
5350.0,481.5,1
5350.0,1444.5,1
5350.0,1618.5,1
5350.0,1822.5,1
5350.0,2083.5,1
5350.0,2089.5,1
5350.0,7300.5,1
5350.0,7603.5,1
5350.0,9295.5,1
5350.0,9400.5,2
5450.0,67.5,3
5450.0,70.5,1
5450.0,73.5,1
5450.0,79.5,1
5450.0,82.5,2
5450.0,94.5,2
5450.0,253.5,1
5450.0,4843.5,1
5550.0,82.5,1
5550.0,91.5,1
5550.0,97.5,1
5550.0,121.5,1
5550.0,406.5,1
5550.0,412.5,1
5650.0,88.5,1
5650.0,97.5,1
5650.0,100.5,1
5650.0,241.5,1
5650.0,289.5,1
5650.0,862.5,1
5750.0,76.5,2
5750.0,100.5,2
5750.0,103.5,2
5750.0,115.5,1
5750.0,172.5,4
5750.0,175.5,4
5750.0,178.5,1
5750.0,184.5,1
5750.0,271.5,2
5750.0,280.5,2
5750.0,283.5,1
5750.0,289.5,3
5750.0,292.5,5
5750.0,295.5,2
5750.0,304.5,4
5750.0,310.5,2
5750.0,319.5,1
5750.0,325.5,1
5750.0,340.5,1
5750.0,355.5,1
5750.0,367.5,1
5750.0,409.5,1
5750.0,412.5,2
5750.0,418.5,1
5750.0,421.5,1
5750.0,427.5,1
5750.0,430.5,1
5750.0,436.5,3
5750.0,439.5,2
5750.0,442.5,2
5750.0,457.5,2
5750.0,460.5,1
5850.0,163.5,1
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,15
5850.0,283.5,10
5850.0,286.5,20
5850.0,289.5,6
5850.0,292.5,2
5850.0,295.5,2
5850.0,298.5,1
5850.0,307.5,2
5850.0,310.5,2
5850.0,316.5,1
5850.0,322.5,2
5850.0,331.5,1
5850.0,388.5,1
5850.0,400.5,1
5850.0,403.5,1
5850.0,406.5,3
5850.0,412.5,2
5850.0,508.5,1
5850.0,514.5,1
5850.0,523.5,3
5850.0,544.5,1
5950.0,70.5,3
5950.0,73.5,7
5950.0,76.5,15
5950.0,79.5,15
5950.0,82.5,18
5950.0,85.5,7
5950.0,88.5,8
5950.0,91.5,8
5950.0,94.5,13
5950.0,97.5,17
5950.0,100.5,29
5950.0,103.5,27
5950.0,106.5,31
5950.0,109.5,12
5950.0,112.5,11
5950.0,115.5,16
5950.0,118.5,6
5950.0,121.5,2
5950.0,124.5,1
5950.0,136.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,160.5,1
5950.0,166.5,1
5950.0,178.5,1
5950.0,193.5,1
5950.0,217.5,2
5950.0,220.5,3
5950.0,223.5,3
5950.0,226.5,5
5950.0,229.5,6
5950.0,232.5,14
5950.0,235.5,21
5950.0,238.5,29
5950.0,241.5,24
5950.0,244.5,10
5950.0,247.5,6
5950.0,250.5,5
5950.0,253.5,3
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,1
5950.0,271.5,2
5950.0,274.5,2
5950.0,277.5,1
5950.0,280.5,2
5950.0,301.5,1
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,1
5950.0,319.5,2
5950.0,325.5,2
5950.0,334.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,346.5,2
5950.0,349.5,5
5950.0,352.5,1
5950.0,361.5,4
5950.0,364.5,4
5950.0,367.5,8
5950.0,370.5,3
5950.0,373.5,3
5950.0,376.5,11
5950.0,379.5,7
5950.0,382.5,10
5950.0,385.5,3
5950.0,388.5,8
5950.0,391.5,11
5950.0,394.5,12
5950.0,397.5,3
5950.0,400.5,5
5950.0,403.5,7
5950.0,406.5,2
5950.0,409.5,3
5950.0,418.5,1
5950.0,421.5,1
5950.0,424.5,1
5950.0,427.5,2
5950.0,430.5,2
5950.0,433.5,1
5950.0,442.5,1
5950.0,445.5,1
5950.0,448.5,1
5950.0,451.5,1
5950.0,454.5,4
5950.0,457.5,2
5950.0,460.5,3
5950.0,463.5,4
5950.0,466.5,3
5950.0,469.5,1
5950.0,472.5,3
5950.0,475.5,1
5950.0,478.5,1
5950.0,481.5,5
5950.0,499.5,1
5950.0,535.5,1
5950.0,538.5,1
5950.0,850.5,1
5950.0,2392.5,1
5950.0,5518.5,1
6050.0,46.5,6
6050.0,49.5,2
6050.0,55.5,2
6050.0,70.5,1
6050.0,76.5,1
6050.0,79.5,7
6050.0,82.5,9
6050.0,85.5,5
6050.0,88.5,3
6050.0,91.5,2
6050.0,94.5,3
6050.0,97.5,1
6050.0,100.5,1
6050.0,103.5,3
6050.0,106.5,1
6050.0,112.5,5
6050.0,115.5,3
6050.0,124.5,9
6050.0,127.5,3
6050.0,133.5,3
6050.0,136.5,3
6050.0,139.5,1
6050.0,145.5,2
6050.0,148.5,4
6050.0,154.5,1
6050.0,157.5,1
6050.0,169.5,1
6050.0,172.5,2
6050.0,193.5,2
6050.0,196.5,2
6050.0,199.5,3
6050.0,202.5,2
6050.0,205.5,15
6050.0,208.5,24
6050.0,211.5,14
6050.0,214.5,14
6050.0,217.5,26
6050.0,220.5,43
6050.0,223.5,46
6050.0,226.5,28
6050.0,229.5,16
6050.0,232.5,6
6050.0,235.5,5
6050.0,238.5,3
6050.0,241.5,7
6050.0,244.5,3
6050.0,247.5,5
6050.0,250.5,4
6050.0,253.5,7
6050.0,256.5,3
6050.0,259.5,5
6050.0,262.5,17
6050.0,265.5,16
6050.0,268.5,17
6050.0,271.5,16
6050.0,274.5,24
6050.0,277.5,20
6050.0,280.5,23
6050.0,283.5,18
6050.0,286.5,23
6050.0,289.5,22
6050.0,292.5,9
6050.0,295.5,13
6050.0,298.5,9
6050.0,301.5,5
6050.0,304.5,10
6050.0,307.5,9
6050.0,310.5,3
6050.0,313.5,4
6050.0,316.5,3
6050.0,319.5,2
6050.0,322.5,2
6050.0,325.5,4
6050.0,328.5,14
6050.0,331.5,33
6050.0,334.5,21
6050.0,337.5,14
6050.0,340.5,20
6050.0,343.5,23
6050.0,346.5,38
6050.0,349.5,12
6050.0,352.5,16
6050.0,355.5,23
6050.0,358.5,15
6050.0,361.5,16
6050.0,364.5,7
6050.0,367.5,8
6050.0,370.5,10
6050.0,373.5,10
6050.0,376.5,9
6050.0,379.5,8
6050.0,382.5,14
6050.0,385.5,6
6050.0,388.5,12
6050.0,391.5,9
6050.0,394.5,10
6050.0,397.5,6
6050.0,400.5,10
6050.0,403.5,3
6050.0,406.5,3
6050.0,409.5,4
6050.0,412.5,2
6050.0,415.5,3
6050.0,418.5,2
6050.0,421.5,4
6050.0,424.5,2
6050.0,427.5,4
6050.0,430.5,1
6050.0,433.5,3
6050.0,436.5,5
6050.0,439.5,1
6050.0,442.5,6
6050.0,445.5,3
6050.0,448.5,1
6050.0,451.5,4
6050.0,454.5,5
6050.0,457.5,4
6050.0,469.5,2
6050.0,475.5,1
6050.0,478.5,3
6050.0,496.5,1
6050.0,502.5,1
6050.0,505.5,1
6050.0,517.5,3
6050.0,520.5,5
6050.0,523.5,5
6050.0,526.5,1
6050.0,532.5,1
6050.0,559.5,1
6050.0,589.5,2
6050.0,1096.5,1
6050.0,1120.5,1
6050.0,1594.5,1
6050.0,1849.5,1
6050.0,2056.5,1
6050.0,2260.5,1
6050.0,2362.5,1
6050.0,2722.5,1
6050.0,3523.5,1
6050.0,5398.5,1
6050.0,56875.5,1
6050.0,57433.5,1
6150.0,97.5,1
6150.0,109.5,1
6150.0,145.5,1
6150.0,148.5,5
6150.0,151.5,6
6150.0,157.5,2
6150.0,175.5,1
6150.0,223.5,5
6150.0,226.5,3
6150.0,229.5,2
6150.0,232.5,2
6150.0,235.5,1
6150.0,238.5,1
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,3
6150.0,259.5,1
6150.0,262.5,1
6150.0,271.5,23
6150.0,274.5,28
6150.0,277.5,31
6150.0,280.5,74
6150.0,283.5,47
6150.0,286.5,36
6150.0,289.5,33
6150.0,292.5,23
6150.0,295.5,31
6150.0,298.5,19
6150.0,301.5,17
6150.0,304.5,12
6150.0,307.5,11
6150.0,310.5,5
6150.0,313.5,6
6150.0,316.5,4
6150.0,319.5,2
6150.0,322.5,5
6150.0,325.5,10
6150.0,328.5,7
6150.0,331.5,17
6150.0,334.5,21
6150.0,337.5,13
6150.0,340.5,3
6150.0,343.5,4
6150.0,346.5,3
6150.0,349.5,10
6150.0,352.5,8
6150.0,355.5,5
6150.0,358.5,4
6150.0,361.5,4
6150.0,364.5,10
6150.0,367.5,21
6150.0,370.5,31
6150.0,373.5,25
6150.0,376.5,14
6150.0,379.5,10
6150.0,382.5,24
6150.0,385.5,17
6150.0,388.5,24
6150.0,391.5,32
6150.0,394.5,19
6150.0,397.5,24
6150.0,400.5,13
6150.0,403.5,4
6150.0,406.5,7
6150.0,409.5,9
6150.0,412.5,6
6150.0,415.5,5
6150.0,418.5,4
6150.0,421.5,3
6150.0,424.5,1
6150.0,427.5,1
6150.0,430.5,2
6150.0,433.5,4
6150.0,436.5,5
6150.0,439.5,5
6150.0,442.5,3
6150.0,445.5,3
6150.0,448.5,2
6150.0,451.5,1
6150.0,454.5,4
6150.0,457.5,1
6150.0,460.5,2
6150.0,469.5,2
6150.0,472.5,2
6150.0,475.5,4
6150.0,478.5,2
6150.0,481.5,2
6150.0,484.5,1
6150.0,487.5,3
6150.0,490.5,3
6150.0,493.5,2
6150.0,496.5,1
6150.0,499.5,2
6150.0,505.5,1
6150.0,517.5,1
6150.0,520.5,1
6150.0,541.5,1
6150.0,553.5,1
6150.0,556.5,1
6150.0,559.5,2
6150.0,562.5,1
6150.0,565.5,1
6150.0,661.5,1
6150.0,53176.5,1
6150.0,54136.5,1
6150.0,54262.5,1
6150.0,57223.5,1
6250.0,1.5,2
6250.0,79.5,7
6250.0,82.5,8
6250.0,85.5,3
6250.0,94.5,1
6250.0,100.5,3
6250.0,109.5,1
6250.0,112.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,133.5,2
6250.0,136.5,1
6250.0,190.5,1
6250.0,211.5,1
6250.0,226.5,5
6250.0,229.5,3
6250.0,232.5,3
6250.0,235.5,3
6250.0,244.5,2
6250.0,247.5,1
6250.0,250.5,1
6250.0,262.5,2
6250.0,277.5,2
6250.0,280.5,3
6250.0,283.5,5
6250.0,286.5,1
6250.0,289.5,4
6250.0,292.5,5
6250.0,295.5,5
6250.0,298.5,6
6250.0,304.5,3
6250.0,307.5,3
6250.0,310.5,1
6250.0,313.5,3
6250.0,319.5,1
6250.0,322.5,28
6250.0,325.5,31
6250.0,328.5,23
6250.0,331.5,22
6250.0,334.5,8
6250.0,337.5,9
6250.0,340.5,2
6250.0,346.5,1
6250.0,349.5,2
6250.0,358.5,2
6250.0,361.5,1
6250.0,364.5,3
6250.0,367.5,3
6250.0,373.5,1
6250.0,376.5,1
6250.0,379.5,1
6250.0,385.5,2
6250.0,388.5,1
6250.0,391.5,1
6250.0,394.5,1
6250.0,397.5,2
6250.0,403.5,1
6250.0,406.5,3
6250.0,409.5,3
6250.0,412.5,2
6250.0,415.5,3
6250.0,418.5,3
6250.0,421.5,1
6250.0,424.5,1
6250.0,427.5,1
6250.0,430.5,2
6250.0,433.5,3
6250.0,436.5,1
6250.0,439.5,1
6250.0,442.5,4
6250.0,445.5,1
6250.0,451.5,3
6250.0,454.5,1
6250.0,496.5,1
6250.0,547.5,1
6250.0,598.5,1
6250.0,643.5,1
