rtt,perc_gte
75.299,0.9704264099037139
75.318,0.9702544704264099
75.319,0.9699105914718019
75.323,0.9697386519944979
75.324,0.96939477303989
75.327,0.969222833562586
75.328,0.969050894085282
75.331,0.968707015130674
75.336,0.96853507565337
75.342,0.9683631361760661
75.362,0.9681911966987621
75.378,0.9680192572214581
75.457,0.967847317744154
75.494,0.96767537826685
75.501,0.967503438789546
75.512,0.967331499312242
75.527,0.9671595598349381
75.53,0.9669876203576341
75.716,0.9668156808803301
76.026,0.9666437414030261
76.036,0.9664718019257221
76.075,0.9662998624484181
76.079,0.9661279229711142
76.084,0.9659559834938102
76.153,0.9657840440165062
76.169,0.9656121045392022
76.207,0.9654401650618982
76.232,0.9652682255845942
76.257,0.9650962861072903
76.291,0.9649243466299863
76.304,0.9647524071526823
76.32,0.9645804676753783
76.367,0.9644085281980743
76.406,0.9642365887207703
76.453,0.9640646492434664
76.949,0.9638927097661623
77.428,0.9637207702888583
77.48,0.9635488308115543
77.556,0.9633768913342503
77.895,0.9632049518569463
77.998,0.9630330123796423
78.174,0.9628610729023384
78.664,0.9626891334250344
78.68,0.9625171939477304
78.686,0.9623452544704264
78.742,0.9621733149931224
78.99,0.9620013755158184
79.168,0.9618294360385145
79.305,0.9616574965612105
79.348,0.9614855570839065
79.449,0.9613136176066025
79.653,0.9611416781292985
79.676,0.9609697386519945
79.9,0.9607977991746905
79.981,0.9606258596973866
80.116,0.9604539202200826
80.286,0.9602819807427785
80.362,0.9601100412654746
80.443,0.9599381017881705
80.653,0.9597661623108665
80.674,0.9595942228335625
80.694,0.9594222833562586
80.726,0.9592503438789546
80.885,0.9590784044016506
80.915,0.9589064649243466
80.948,0.9587345254470426
80.955,0.9585625859697386
81.055,0.9583906464924347
81.139,0.9582187070151307
81.145,0.9580467675378267
81.147,0.9578748280605227
81.166,0.9577028885832187
81.35,0.9575309491059147
81.4,0.9573590096286108
81.572,0.9571870701513068
81.829,0.9570151306740028
81.848,0.9568431911966988
81.946,0.9566712517193948
81.992,0.9564993122420908
81.995,0.9563273727647867
82.023,0.9561554332874828
82.102,0.9559834938101788
82.163,0.9558115543328748
82.199,0.9556396148555708
82.23,0.9554676753782668
82.292,0.9552957359009628
82.327,0.9551237964236589
82.344,0.9549518569463549
82.418,0.9547799174690509
82.44,0.9546079779917469
82.473,0.9544360385144429
82.579,0.9542640990371389
82.655,0.954092159559835
82.705,0.953920220082531
82.881,0.953748280605227
83.362,0.953576341127923
83.622,0.953404401650619
83.738,0.953232462173315
83.745,0.953060522696011
83.899,0.9528885832187071
83.904,0.952716643741403
83.959,0.9525447042640991
84.091,0.952372764786795
84.225,0.952200825309491
84.256,0.952028885832187
84.294,0.951856946354883
84.462,0.9516850068775791
84.531,0.9515130674002751
84.555,0.9513411279229711
84.596,0.9511691884456671
84.613,0.9509972489683631
84.65,0.9508253094910591
84.79,0.9506533700137552
85.155,0.9504814305364512
85.173,0.9503094910591472
85.285,0.9501375515818432
85.345,0.9499656121045392
85.368,0.9497936726272352
85.473,0.9496217331499313
85.521,0.9494497936726273
85.534,0.9492778541953233
85.547,0.9491059147180193
85.569,0.9489339752407153
85.571,0.9487620357634112
85.594,0.9485900962861072
85.732,0.9484181568088033
85.761,0.9482462173314993
85.946,0.9480742778541953
85.96,0.9479023383768913
85.979,0.9477303988995873
86.167,0.9475584594222833
86.187,0.9473865199449794
86.191,0.9472145804676754
86.26,0.9470426409903714
86.322,0.9468707015130674
86.452,0.9466987620357634
86.476,0.9465268225584594
86.531,0.9463548830811555
86.544,0.9461829436038515
86.559,0.9460110041265475
86.662,0.9458390646492435
86.672,0.9456671251719395
86.678,0.9454951856946355
86.793,0.9453232462173315
86.904,0.9451513067400275
86.943,0.9449793672627236
86.945,0.9448074277854195
87.119,0.9446354883081155
87.274,0.9444635488308115
87.418,0.9442916093535075
87.797,0.9441196698762035
88.141,0.9439477303988996
88.202,0.9437757909215956
88.23,0.9436038514442916
88.255,0.9434319119669876
88.635,0.9432599724896836
88.659,0.9430880330123796
88.731,0.9429160935350757
88.736,0.9427441540577717
88.788,0.9425722145804677
88.816,0.9424002751031637
88.945,0.9422283356258597
89.049,0.9420563961485557
89.082,0.9418844566712518
89.114,0.9417125171939478
89.254,0.9415405777166438
89.338,0.9413686382393398
89.463,0.9411966987620357
89.675,0.9410247592847317
89.702,0.9408528198074277
89.703,0.9405089408528198
89.824,0.9403370013755158
89.838,0.9401650618982118
89.947,0.9399931224209078
90.168,0.9398211829436038
90.269,0.9396492434662999
90.537,0.9394773039889959
90.649,0.9393053645116919
91.182,0.9391334250343879
91.216,0.9389614855570839
91.247,0.9387895460797799
91.352,0.938617606602476
91.47,0.938445667125172
91.513,0.938273727647868
91.546,0.938101788170564
91.617,0.93792984869326
91.623,0.937757909215956
91.758,0.9375859697386519
91.77,0.9374140302613481
91.888,0.937242090784044
91.901,0.93707015130674
92.135,0.936898211829436
92.524,0.936726272352132
92.758,0.936554332874828
92.766,0.936382393397524
92.785,0.9362104539202201
92.842,0.9360385144429161
92.96,0.9358665749656121
93.01,0.9356946354883081
93.033,0.9355226960110041
93.036,0.9353507565337001
93.108,0.9351788170563962
93.131,0.9350068775790922
93.196,0.9348349381017882
93.203,0.9346629986244842
93.23,0.9344910591471802
93.286,0.9343191196698762
93.427,0.9341471801925723
93.536,0.9339752407152683
93.545,0.9338033012379643
93.552,0.9336313617606602
93.71,0.9334594222833562
93.735,0.9332874828060522
93.761,0.9331155433287482
93.832,0.9329436038514443
94.009,0.9327716643741403
94.109,0.9325997248968363
94.148,0.9324277854195323
94.32,0.9322558459422283
94.487,0.9320839064649243
94.594,0.9319119669876204
94.705,0.9317400275103164
94.712,0.9315680880330124
94.729,0.9313961485557084
94.824,0.9312242090784044
94.889,0.9310522696011004
94.951,0.9308803301237965
94.99,0.9307083906464925
95.007,0.9305364511691885
95.045,0.9303645116918845
95.073,0.9301925722145805
95.137,0.9300206327372764
95.189,0.9298486932599725
95.278,0.9296767537826685
95.303,0.9295048143053645
95.361,0.9293328748280605
95.479,0.9291609353507565
95.623,0.9289889958734525
95.64,0.9288170563961485
95.705,0.9286451169188445
95.745,0.9284731774415406
96.008,0.9283012379642366
96.026,0.9281292984869326
96.182,0.9279573590096286
96.239,0.9277854195323246
96.278,0.9276134800550206
96.295,0.9274415405777167
96.346,0.9272696011004127
96.361,0.9270976616231087
96.417,0.9269257221458047
96.5,0.9267537826685007
96.586,0.9265818431911967
96.64,0.9264099037138928
96.747,0.9262379642365888
96.829,0.9260660247592847
96.83,0.9258940852819807
97.125,0.9257221458046767
97.212,0.9255502063273727
97.238,0.9253782668500687
97.239,0.9252063273727648
97.403,0.9250343878954608
97.453,0.9248624484181568
97.469,0.9246905089408528
97.549,0.9245185694635488
97.65,0.9243466299862448
97.776,0.9241746905089409
97.778,0.9240027510316369
97.783,0.9238308115543329
97.981,0.9236588720770289
98.05,0.9234869325997249
98.358,0.9233149931224209
98.39,0.923143053645117
98.424,0.922971114167813
98.572,0.922799174690509
98.616,0.922627235213205
98.721,0.9224552957359009
98.756,0.922283356258597
99.413,0.9221114167812929
99.551,0.921939477303989
99.605,0.921767537826685
99.954,0.921595598349381
100.045,0.921423658872077
100.311,0.921251719394773
100.438,0.921079779917469
100.581,0.920907840440165
100.593,0.9207359009628611
100.594,0.9205639614855571
100.955,0.9203920220082531
100.993,0.9202200825309491
101.124,0.9200481430536451
101.386,0.9198762035763411
101.499,0.9197042640990372
101.631,0.9195323246217332
101.667,0.9193603851444292
101.788,0.9191884456671252
101.867,0.9190165061898212
101.95,0.9188445667125172
102.056,0.9186726272352133
102.08,0.9185006877579092
102.122,0.9183287482806053
102.199,0.9181568088033012
102.208,0.9179848693259972
102.271,0.9178129298486932
102.371,0.9176409903713892
102.481,0.9174690508940853
102.482,0.9172971114167813
102.484,0.9171251719394773
102.544,0.9169532324621733
102.757,0.9167812929848693
102.769,0.9166093535075653
102.779,0.9164374140302614
102.798,0.9162654745529574
102.833,0.9160935350756534
102.877,0.9159215955983494
102.893,0.9157496561210454
103.106,0.9155777166437414
103.117,0.9154057771664375
103.159,0.9152338376891335
103.193,0.9150618982118295
103.213,0.9148899587345254
103.241,0.9147180192572215
103.282,0.9145460797799174
103.347,0.9143741403026134
103.372,0.9142022008253095
103.396,0.9140302613480055
103.425,0.9138583218707015
103.536,0.9136863823933975
103.58,0.9135144429160935
103.599,0.9133425034387895
103.625,0.9131705639614855
103.648,0.9129986244841816
103.651,0.9128266850068776
103.706,0.9126547455295736
103.725,0.9124828060522696
103.762,0.9123108665749656
103.831,0.9121389270976616
103.994,0.9119669876203577
104.253,0.9117950481430537
104.294,0.9116231086657497
104.333,0.9114511691884457
104.35,0.9112792297111417
104.422,0.9111072902338377
104.425,0.9109353507565336
104.591,0.9107634112792298
104.696,0.9105914718019257
104.783,0.9104195323246217
104.825,0.9102475928473177
104.982,0.9100756533700137
105.043,0.9099037138927097
105.081,0.9097317744154058
105.109,0.9095598349381018
105.185,0.9093878954607978
105.225,0.9092159559834938
105.334,0.9090440165061898
105.368,0.9088720770288858
105.498,0.9087001375515819
105.505,0.9085281980742779
105.584,0.9083562585969739
105.638,0.9081843191196699
105.643,0.9080123796423659
105.646,0.9078404401650619
105.722,0.907668500687758
105.812,0.907496561210454
105.826,0.9073246217331499
105.952,0.907152682255846
106.026,0.9069807427785419
106.056,0.9068088033012379
106.059,0.9066368638239339
106.204,0.90646492434663
106.381,0.906292984869326
106.411,0.906121045392022
106.42,0.905949105914718
106.477,0.905777166437414
106.512,0.90560522696011
106.733,0.905433287482806
106.776,0.9052613480055021
106.779,0.9050894085281981
106.825,0.9049174690508941
106.92,0.9047455295735901
106.925,0.9045735900962861
106.956,0.9044016506189821
107.009,0.9042297111416782
107.052,0.9040577716643742
107.113,0.9037138927097662
107.241,0.9035419532324622
107.3,0.9033700137551581
107.341,0.9031980742778543
107.408,0.9030261348005502
107.469,0.9028541953232462
107.537,0.9026822558459422
107.559,0.9025103163686382
107.58,0.9023383768913342
107.594,0.9021664374140302
107.626,0.9019944979367263
107.731,0.9018225584594223
107.768,0.9016506189821183
107.792,0.9014786795048143
107.803,0.9013067400275103
107.834,0.9011348005502063
108.179,0.9009628610729024
108.289,0.9007909215955984
108.312,0.9006189821182944
108.328,0.9004470426409904
108.342,0.9002751031636864
108.381,0.9001031636863824
108.43,0.8999312242090785
108.433,0.8997592847317744
108.496,0.8995873452544705
108.497,0.8994154057771664
108.541,0.8992434662998624
108.551,0.8990715268225584
108.766,0.8988995873452544
108.784,0.8987276478679505
108.791,0.8985557083906465
108.805,0.8983837689133425
108.814,0.8982118294360385
108.834,0.8980398899587345
108.859,0.8978679504814305
108.869,0.8976960110041265
108.906,0.8975240715268226
109.216,0.8973521320495186
109.227,0.8971801925722146
109.239,0.8970082530949106
109.247,0.8968363136176066
109.412,0.8966643741403026
109.47,0.8964924346629987
109.666,0.8963204951856947
109.669,0.8961485557083907
109.717,0.8959766162310867
109.718,0.8958046767537826
109.876,0.8956327372764787
109.917,0.8954607977991746
109.935,0.8952888583218707
110.15,0.8951169188445667
110.288,0.8949449793672627
110.307,0.8947730398899587
110.309,0.8946011004126547
110.335,0.8944291609353507
110.417,0.8942572214580468
110.429,0.8940852819807428
110.444,0.8939133425034388
110.552,0.8937414030261348
110.574,0.8935694635488308
110.579,0.8933975240715268
110.627,0.8932255845942229
110.654,0.8930536451169189
110.673,0.8928817056396149
110.796,0.8927097661623109
110.826,0.8925378266850069
111.013,0.8923658872077029
111.015,0.8921939477303988
111.061,0.892022008253095
111.072,0.8918500687757909
111.113,0.8916781292984869
111.136,0.8915061898211829
111.233,0.8913342503438789
111.276,0.8911623108665749
111.317,0.890990371389271
111.337,0.890818431911967
111.358,0.890646492434663
111.385,0.890474552957359
111.437,0.890302613480055
111.483,0.890130674002751
111.49,0.889958734525447
111.576,0.8897867950481431
111.615,0.8896148555708391
111.79,0.8894429160935351
111.806,0.8892709766162311
111.815,0.8890990371389271
111.867,0.8889270976616231
111.883,0.8887551581843192
111.899,0.8885832187070152
111.923,0.8884112792297112
111.944,0.8882393397524071
111.965,0.8880674002751032
112.008,0.8878954607977991
112.01,0.8877235213204951
112.038,0.8875515818431912
112.04,0.8873796423658872
112.054,0.8872077028885832
112.092,0.8870357634112792
112.163,0.8868638239339752
112.213,0.8866918844566712
112.236,0.8865199449793673
112.243,0.8863480055020633
112.244,0.8861760660247593
112.277,0.8860041265474553
112.286,0.8858321870701513
112.293,0.8856602475928473
112.319,0.8854883081155434
112.329,0.8853163686382394
112.363,0.8851444291609354
112.549,0.8849724896836314
112.551,0.8848005502063274
112.575,0.8846286107290233
112.615,0.8844566712517195
112.665,0.8842847317744154
112.681,0.8841127922971114
112.741,0.8839408528198074
112.743,0.8837689133425034
112.763,0.8835969738651994
112.774,0.8834250343878954
112.821,0.8832530949105915
112.843,0.8830811554332875
112.845,0.8829092159559835
112.91,0.8827372764786795
112.965,0.8825653370013755
112.977,0.8823933975240715
112.987,0.8822214580467675
113.009,0.8820495185694636
113.011,0.8818775790921596
113.013,0.8817056396148556
113.056,0.8815337001375516
113.07,0.8813617606602476
113.134,0.8811898211829436
113.189,0.8810178817056397
113.232,0.8808459422283357
113.244,0.8806740027510316
113.245,0.8805020632737277
113.251,0.8803301237964236
113.252,0.8801581843191196
113.278,0.8799862448418156
113.31,0.8798143053645117
113.317,0.8796423658872077
113.336,0.8794704264099037
113.355,0.8792984869325997
113.363,0.8791265474552957
113.38,0.8789546079779917
113.445,0.8787826685006878
113.459,0.8786107290233838
113.51,0.8784387895460798
113.531,0.8782668500687758
113.542,0.8780949105914718
113.551,0.8779229711141678
113.56,0.8777510316368639
113.561,0.8775790921595599
113.598,0.8772352132049519
113.65,0.8770632737276478
113.715,0.8768913342503439
113.73,0.8767193947730398
113.739,0.8765474552957359
113.754,0.8763755158184319
113.777,0.8762035763411279
113.792,0.8760316368638239
113.807,0.8758596973865199
113.808,0.8756877579092159
113.839,0.875515818431912
113.852,0.875343878954608
113.853,0.875171939477304
113.864,0.875
113.889,0.874828060522696
113.895,0.874656121045392
113.902,0.874484181568088
113.917,0.8743122420907841
113.929,0.8741403026134801
113.936,0.8739683631361761
113.941,0.8737964236588721
113.971,0.8736244841815681
113.996,0.873452544704264
114.038,0.8732806052269602
114.048,0.8731086657496561
114.054,0.8729367262723522
114.067,0.8727647867950481
114.068,0.8725928473177441
114.083,0.8724209078404401
114.1,0.8722489683631361
114.115,0.8720770288858322
114.123,0.8719050894085282
114.2,0.8717331499312242
114.215,0.8715612104539202
114.29,0.8713892709766162
114.294,0.8712173314993122
114.339,0.8710453920220083
114.359,0.8708734525447043
114.377,0.8707015130674003
114.383,0.8705295735900963
114.409,0.8703576341127923
114.432,0.8701856946354883
114.436,0.8700137551581844
114.439,0.8698418156808804
114.444,0.8696698762035764
114.449,0.8694979367262723
114.479,0.8693259972489684
114.49,0.8691540577716643
114.518,0.8689821182943605
114.533,0.8688101788170564
114.538,0.8686382393397524
114.549,0.8684662998624484
114.557,0.8682943603851444
114.595,0.8681224209078404
114.64,0.8679504814305364
114.66,0.8677785419532325
114.684,0.8676066024759285
114.702,0.8674346629986245
114.718,0.8672627235213205
114.735,0.8670907840440165
114.792,0.8669188445667125
114.873,0.8667469050894085
114.896,0.8665749656121046
114.942,0.8664030261348006
114.962,0.8662310866574966
114.972,0.8660591471801926
114.979,0.8658872077028885
114.999,0.8657152682255846
115.023,0.8655433287482805
115.047,0.8653713892709767
115.063,0.8651994497936726
115.071,0.8650275103163686
115.077,0.8648555708390646
115.088,0.8646836313617606
115.1,0.8645116918844566
115.115,0.8643397524071527
115.186,0.8641678129298487
115.274,0.8639958734525447
115.279,0.8638239339752407
115.312,0.8634800550206327
115.32,0.8633081155433288
115.332,0.8631361760660248
115.335,0.8629642365887208
115.337,0.8627922971114168
115.362,0.8626203576341128
115.363,0.8624484181568088
115.389,0.8622764786795049
115.391,0.8621045392022009
115.429,0.8619325997248968
115.447,0.8617606602475929
115.453,0.8615887207702888
115.474,0.8614167812929849
115.496,0.8612448418156808
115.505,0.8610729023383769
115.506,0.8609009628610729
115.524,0.8607290233837689
115.526,0.8605570839064649
115.53,0.8603851444291609
115.549,0.8602132049518569
115.627,0.860041265474553
115.641,0.859869325997249
115.65,0.859697386519945
115.743,0.859525447042641
115.813,0.859353507565337
115.848,0.859181568088033
115.89,0.859009628610729
115.905,0.8588376891334251
115.932,0.8586657496561211
115.937,0.8584938101788171
115.94,0.858321870701513
115.947,0.8581499312242091
116.081,0.857977991746905
116.162,0.8578060522696012
116.19,0.8576341127922971
116.203,0.8572902338376891
116.229,0.8571182943603851
116.242,0.8569463548830811
116.255,0.8567744154057771
116.265,0.8566024759284732
116.288,0.8564305364511692
116.306,0.8562585969738652
116.334,0.8560866574965612
116.354,0.8559147180192572
116.41,0.8557427785419532
116.417,0.8555708390646493
116.425,0.8553988995873453
116.438,0.8552269601100413
116.468,0.8550550206327373
116.47,0.8548830811554333
116.499,0.8547111416781293
116.511,0.8545392022008254
116.512,0.8543672627235213
116.525,0.8541953232462174
116.53,0.8540233837689133
116.576,0.8538514442916094
116.579,0.8536795048143053
116.645,0.8535075653370013
116.679,0.8533356258596974
116.685,0.8531636863823934
116.709,0.8529917469050894
116.718,0.8528198074277854
116.722,0.8526478679504814
116.747,0.8524759284731774
116.835,0.8523039889958735
116.842,0.8521320495185695
116.855,0.8519601100412655
116.903,0.8517881705639615
116.944,0.8516162310866575
116.963,0.8514442916093535
116.965,0.8512723521320495
117.001,0.8511004126547456
117.005,0.8509284731774416
117.022,0.8507565337001375
117.051,0.8505845942228336
117.06,0.8504126547455295
117.094,0.8502407152682256
117.174,0.8500687757909215
117.208,0.8498968363136176
117.24,0.8497248968363136
117.248,0.8495529573590096
117.252,0.8493810178817056
117.264,0.8492090784044016
117.277,0.8490371389270976
117.289,0.8488651994497937
117.302,0.8486932599724897
117.355,0.8485213204951857
117.358,0.8483493810178817
117.528,0.8480055020632737
117.546,0.8478335625859698
117.612,0.8476616231086658
117.616,0.8474896836313618
117.618,0.8473177441540578
117.622,0.8471458046767538
117.65,0.8469738651994498
117.732,0.8468019257221457
117.747,0.8466299862448419
117.77,0.8464580467675378
117.781,0.8462861072902339
117.855,0.8461141678129298
117.862,0.8459422283356258
117.882,0.8457702888583218
117.901,0.8455983493810179
117.914,0.8454264099037139
117.918,0.8452544704264099
117.921,0.8450825309491059
117.951,0.8449105914718019
117.967,0.8447386519944979
118.051,0.844566712517194
118.111,0.84439477303989
118.174,0.844222833562586
118.183,0.844050894085282
118.303,0.843878954607978
118.309,0.843707015130674
118.323,0.84353507565337
118.327,0.8433631361760661
118.35,0.843191196698762
118.369,0.8430192572214581
118.407,0.842847317744154
118.41,0.8426753782668501
118.411,0.842503438789546
118.414,0.8423314993122422
118.427,0.8421595598349381
118.438,0.8419876203576341
118.536,0.8418156808803301
118.578,0.8416437414030261
118.589,0.8414718019257221
118.598,0.8412998624484181
118.599,0.8411279229711142
118.693,0.8409559834938102
118.708,0.8407840440165062
118.784,0.8406121045392022
118.834,0.8404401650618982
118.871,0.8402682255845942
118.877,0.8400962861072903
118.904,0.8399243466299863
118.912,0.8397524071526823
118.936,0.8395804676753783
118.944,0.8394085281980743
118.964,0.8392365887207702
118.966,0.8390646492434664
118.981,0.8388927097661623
118.988,0.8387207702888584
118.997,0.8385488308115543
119.096,0.8383768913342503
119.154,0.8382049518569463
119.269,0.8380330123796423
119.301,0.8378610729023384
119.315,0.8376891334250344
119.369,0.8375171939477304
119.373,0.8373452544704264
119.393,0.8371733149931224
119.459,0.8368294360385145
119.461,0.8366574965612105
119.499,0.8364855570839065
119.505,0.8363136176066025
119.516,0.8361416781292985
119.601,0.8359697386519945
119.606,0.8357977991746905
119.629,0.8356258596973865
119.648,0.8354539202200826
119.655,0.8352819807427785
119.658,0.8351100412654746
119.661,0.8349381017881705
119.672,0.8347661623108666
119.678,0.8345942228335625
119.825,0.8344222833562586
119.909,0.8342503438789546
119.926,0.8340784044016506
119.959,0.8339064649243466
120.09,0.8337345254470426
120.132,0.8335625859697386
120.196,0.8333906464924347
120.21,0.8332187070151307
120.239,0.8330467675378267
120.297,0.8328748280605227
120.31,0.8327028885832187
120.343,0.8325309491059147
120.411,0.8323590096286108
120.413,0.8321870701513068
120.575,0.8320151306740028
120.629,0.8318431911966988
120.64,0.8316712517193947
120.683,0.8314993122420908
120.685,0.8313273727647867
120.778,0.8311554332874829
120.823,0.8309834938101788
120.846,0.8308115543328748
120.881,0.8306396148555708
120.882,0.8304676753782668
120.885,0.8302957359009628
120.893,0.8301237964236589
120.993,0.8299518569463549
121.059,0.8297799174690509
121.081,0.8296079779917469
121.129,0.8294360385144429
121.163,0.8292640990371389
121.264,0.829092159559835
121.283,0.828920220082531
121.362,0.828748280605227
121.468,0.828576341127923
121.472,0.828404401650619
121.491,0.828232462173315
121.54,0.8280605226960109
121.708,0.8278885832187071
121.732,0.827716643741403
121.785,0.8275447042640991
121.803,0.827372764786795
121.807,0.8272008253094911
121.809,0.827028885832187
121.818,0.826856946354883
121.91,0.8266850068775791
121.928,0.8265130674002751
121.94,0.8263411279229711
122.06,0.8261691884456671
122.061,0.8259972489683631
122.071,0.8258253094910591
122.145,0.8256533700137552
122.152,0.8254814305364512
122.263,0.8253094910591472
122.28,0.8251375515818432
122.29,0.8249656121045392
122.307,0.8247936726272352
122.351,0.8246217331499313
122.365,0.8244497936726273
122.418,0.8242778541953233
122.462,0.8241059147180192
122.475,0.8239339752407153
122.506,0.8237620357634112
122.603,0.8235900962861074
122.629,0.8234181568088033
122.671,0.8232462173314993
122.691,0.8230742778541953
122.694,0.8229023383768913
122.695,0.8227303988995873
122.714,0.8225584594222833
122.771,0.8223865199449794
122.781,0.8222145804676754
122.798,0.8220426409903714
122.821,0.8218707015130674
122.902,0.8216987620357634
122.917,0.8215268225584594
123.028,0.8213548830811555
123.049,0.8211829436038515
123.188,0.8210110041265475
123.263,0.8208390646492435
123.268,0.8206671251719395
123.271,0.8204951856946354
123.278,0.8203232462173315
123.328,0.8201513067400275
123.516,0.8199793672627236
123.518,0.8198074277854195
123.527,0.8196354883081156
123.54,0.8194635488308115
123.606,0.8192916093535075
123.608,0.8191196698762035
123.741,0.8189477303988996
123.79,0.8187757909215956
123.792,0.8186038514442916
123.828,0.8184319119669876
123.89,0.8182599724896836
123.928,0.8180880330123796
123.993,0.8179160935350757
124.135,0.8177441540577717
124.136,0.8175722145804677
124.138,0.8174002751031637
124.209,0.8172283356258597
124.219,0.8170563961485557
124.228,0.8168844566712518
124.255,0.8167125171939478
124.403,0.8165405777166437
124.491,0.8163686382393398
124.545,0.8161966987620357
124.592,0.8160247592847318
124.672,0.8158528198074277
124.686,0.8156808803301238
124.796,0.8155089408528198
125.025,0.8153370013755158
125.039,0.8151650618982118
125.122,0.8149931224209078
125.148,0.8148211829436038
125.217,0.8146492434662999
125.317,0.8144773039889959
125.353,0.8143053645116919
125.374,0.8141334250343879
125.387,0.8139614855570839
125.504,0.8137895460797799
125.51,0.813617606602476
125.63,0.813445667125172
125.668,0.813273727647868
125.694,0.813101788170564
125.729,0.8129298486932599
126.003,0.812757909215956
126.024,0.8125859697386519
126.078,0.8124140302613481
126.104,0.812242090784044
126.13,0.8120701513067401
126.181,0.811898211829436
126.197,0.811726272352132
