binned_distance,binned_rtt,count
3950.0,61.5,7
3950.0,64.5,6
3950.0,67.5,3
3950.0,70.5,13
3950.0,73.5,5
3950.0,76.5,1
3950.0,79.5,2
3950.0,82.5,4
3950.0,88.5,3
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,1
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,2
3950.0,109.5,3
3950.0,121.5,6
3950.0,190.5,1
3950.0,289.5,1
3950.0,304.5,1
3950.0,628.5,1
3950.0,640.5,1
3950.0,1573.5,1
3950.0,1576.5,1
3950.0,1588.5,1
3950.0,1666.5,1
3950.0,3070.5,1
3950.0,3124.5,1
4050.0,1.5,1
4050.0,46.5,3
4050.0,49.5,8
4050.0,52.5,5
4050.0,55.5,14
4050.0,58.5,15
4050.0,61.5,5
4050.0,64.5,2
4050.0,67.5,11
4050.0,70.5,62
4050.0,73.5,44
4050.0,76.5,20
4050.0,79.5,24
4050.0,82.5,21
4050.0,85.5,17
4050.0,88.5,20
4050.0,91.5,12
4050.0,94.5,12
4050.0,97.5,33
4050.0,100.5,31
4050.0,103.5,29
4050.0,106.5,26
4050.0,109.5,40
4050.0,112.5,31
4050.0,115.5,11
4050.0,118.5,16
4050.0,121.5,16
4050.0,124.5,5
4050.0,127.5,3
4050.0,130.5,3
4050.0,133.5,3
4050.0,136.5,4
4050.0,139.5,1
4050.0,142.5,1
4050.0,148.5,1
4050.0,151.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,166.5,1
4050.0,169.5,2
4050.0,172.5,2
4050.0,175.5,2
4050.0,181.5,2
4050.0,184.5,10
4050.0,190.5,2
4050.0,193.5,2
4050.0,196.5,2
4050.0,199.5,2
4050.0,202.5,3
4050.0,205.5,2
4050.0,208.5,6
4050.0,211.5,4
4050.0,220.5,4
4050.0,223.5,1
4050.0,229.5,1
4050.0,235.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,268.5,1
4050.0,289.5,1
4050.0,310.5,2
4050.0,451.5,1
4050.0,1567.5,2
4050.0,1618.5,1
4050.0,1636.5,2
4050.0,1639.5,1
4050.0,1642.5,1
4050.0,1696.5,1
4050.0,2074.5,1
4050.0,2086.5,1
4050.0,2113.5,1
4050.0,2116.5,2
4050.0,2128.5,1
4050.0,8953.5,1
4050.0,15511.5,1
4150.0,46.5,109
4150.0,49.5,151
4150.0,52.5,58
4150.0,55.5,50
4150.0,58.5,41
4150.0,61.5,25
4150.0,64.5,41
4150.0,67.5,31
4150.0,70.5,91
4150.0,73.5,20
4150.0,76.5,101
4150.0,79.5,49
4150.0,82.5,34
4150.0,85.5,16
4150.0,88.5,27
4150.0,91.5,150
4150.0,94.5,74
4150.0,97.5,26
4150.0,100.5,11
4150.0,103.5,22
4150.0,106.5,7
4150.0,109.5,39
4150.0,112.5,20
4150.0,115.5,23
4150.0,118.5,16
4150.0,121.5,17
4150.0,124.5,14
4150.0,127.5,8
4150.0,130.5,6
4150.0,136.5,3
4150.0,139.5,3
4150.0,142.5,4
4150.0,145.5,3
4150.0,154.5,4
4150.0,157.5,76
4150.0,160.5,1
4150.0,163.5,3
4150.0,166.5,4
4150.0,169.5,3
4150.0,172.5,2
4150.0,175.5,2
4150.0,178.5,3
4150.0,181.5,9
4150.0,184.5,12
4150.0,187.5,8
4150.0,190.5,3
4150.0,193.5,2
4150.0,196.5,3
4150.0,199.5,9
4150.0,202.5,3
4150.0,205.5,3
4150.0,208.5,2
4150.0,211.5,7
4150.0,214.5,9
4150.0,217.5,10
4150.0,220.5,6
4150.0,223.5,2
4150.0,226.5,1
4150.0,229.5,7
4150.0,232.5,5
4150.0,235.5,6
4150.0,238.5,1
4150.0,241.5,11
4150.0,244.5,1
4150.0,247.5,3
4150.0,250.5,3
4150.0,253.5,6
4150.0,256.5,3
4150.0,259.5,4
4150.0,262.5,2
4150.0,265.5,2
4150.0,271.5,5
4150.0,274.5,8
4150.0,277.5,4
4150.0,280.5,4
4150.0,283.5,4
4150.0,286.5,1
4150.0,292.5,1
4150.0,295.5,1
4150.0,298.5,2
4150.0,304.5,2
4150.0,310.5,3
4150.0,325.5,2
4150.0,328.5,2
4150.0,334.5,1
4150.0,355.5,1
4150.0,361.5,1
4150.0,370.5,2
4150.0,409.5,1
4150.0,415.5,1
4150.0,427.5,1
4150.0,463.5,1
4150.0,1564.5,2
4150.0,1567.5,1
4150.0,1570.5,2
4150.0,1573.5,1
4150.0,1588.5,1
4150.0,1594.5,1
4150.0,1597.5,1
4150.0,1600.5,2
4150.0,1612.5,1
4150.0,1615.5,1
4150.0,1618.5,1
4150.0,1621.5,1
4150.0,1624.5,3
4150.0,1639.5,1
4150.0,1681.5,1
4150.0,1684.5,1
4150.0,1687.5,1
4150.0,1711.5,1
4150.0,2065.5,1
4150.0,2071.5,1
4150.0,2077.5,1
4150.0,2134.5,1
4150.0,2329.5,1
4150.0,2737.5,1
4150.0,3034.5,1
4150.0,3070.5,1
4150.0,3076.5,1
4150.0,3082.5,1
4150.0,3127.5,1
4150.0,3241.5,1
4150.0,3370.5,1
4150.0,3808.5,1
4150.0,4264.5,1
4150.0,19828.5,1
4250.0,49.5,7
4250.0,52.5,6
4250.0,55.5,1
4250.0,58.5,11
4250.0,61.5,11
4250.0,64.5,5
4250.0,67.5,16
4250.0,70.5,6
4250.0,73.5,11
4250.0,76.5,14
4250.0,79.5,8
4250.0,82.5,6
4250.0,85.5,6
4250.0,88.5,9
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,4
4250.0,100.5,2
4250.0,103.5,2
4250.0,106.5,2
4250.0,109.5,1
4250.0,112.5,2
4250.0,115.5,1
4250.0,118.5,1
4250.0,127.5,1
4250.0,130.5,3
4250.0,181.5,1
4250.0,196.5,1
4250.0,220.5,1
4250.0,1567.5,1
4250.0,1588.5,1
4250.0,1615.5,1
4250.0,1621.5,1
4250.0,1627.5,1
4250.0,1654.5,1
4250.0,2080.5,1
4250.0,10039.5,1
4350.0,46.5,45
4350.0,49.5,121
4350.0,52.5,2
4350.0,55.5,125
4350.0,58.5,67
4350.0,61.5,17
4350.0,64.5,7
4350.0,67.5,9
4350.0,70.5,105
4350.0,73.5,99
4350.0,76.5,170
4350.0,79.5,335
4350.0,82.5,315
4350.0,85.5,184
4350.0,88.5,83
4350.0,91.5,398
4350.0,94.5,95
4350.0,97.5,131
4350.0,100.5,47
4350.0,103.5,110
4350.0,106.5,44
4350.0,109.5,181
4350.0,112.5,68
4350.0,115.5,248
4350.0,118.5,114
4350.0,121.5,149
4350.0,124.5,47
4350.0,127.5,61
4350.0,130.5,22
4350.0,133.5,9
4350.0,136.5,17
4350.0,139.5,4
4350.0,142.5,3
4350.0,145.5,5
4350.0,148.5,5
4350.0,151.5,74
4350.0,154.5,200
4350.0,157.5,137
4350.0,160.5,33
4350.0,163.5,15
4350.0,166.5,14
4350.0,169.5,8
4350.0,172.5,7
4350.0,175.5,7
4350.0,178.5,95
4350.0,181.5,17
4350.0,184.5,230
4350.0,187.5,84
4350.0,190.5,50
4350.0,193.5,13
4350.0,196.5,43
4350.0,199.5,28
4350.0,202.5,22
4350.0,205.5,21
4350.0,208.5,68
4350.0,211.5,65
4350.0,214.5,5
4350.0,217.5,55
4350.0,220.5,67
4350.0,223.5,11
4350.0,226.5,48
4350.0,229.5,6
4350.0,232.5,8
4350.0,235.5,62
4350.0,238.5,6
4350.0,241.5,6
4350.0,244.5,2
4350.0,247.5,2
4350.0,250.5,7
4350.0,253.5,19
4350.0,256.5,11
4350.0,259.5,8
4350.0,262.5,74
4350.0,265.5,17
4350.0,268.5,22
4350.0,271.5,12
4350.0,274.5,20
4350.0,277.5,4
4350.0,280.5,2
4350.0,283.5,2
4350.0,286.5,4
4350.0,289.5,3
4350.0,292.5,2
4350.0,295.5,4
4350.0,301.5,4
4350.0,304.5,6
4350.0,307.5,8
4350.0,310.5,1
4350.0,316.5,11
4350.0,382.5,1
4350.0,406.5,1
4350.0,478.5,1
4350.0,553.5,1
4350.0,847.5,1
4350.0,1564.5,1
4350.0,1576.5,1
4350.0,1579.5,2
4350.0,1582.5,1
4350.0,1597.5,1
4350.0,1600.5,1
4350.0,1603.5,1
4350.0,1606.5,2
4350.0,1621.5,1
4350.0,1624.5,2
4350.0,1636.5,1
4350.0,1642.5,1
4350.0,1645.5,1
4350.0,1651.5,1
4350.0,1666.5,1
4350.0,1717.5,1
4350.0,1723.5,1
4350.0,1771.5,1
4350.0,2083.5,1
4350.0,2092.5,1
4350.0,3091.5,2
4350.0,3133.5,1
4350.0,3211.5,1
4350.0,6472.5,1
4350.0,9889.5,1
4350.0,19126.5,1
4350.0,22309.5,1
4450.0,46.5,3
4450.0,52.5,1
4450.0,55.5,23
4450.0,58.5,4
4450.0,61.5,1
4450.0,64.5,4
4450.0,67.5,4
4450.0,70.5,4
4450.0,73.5,45
4450.0,76.5,12
4450.0,79.5,5
4450.0,82.5,19
4450.0,85.5,20
4450.0,88.5,9
4450.0,91.5,2
4450.0,94.5,17
4450.0,97.5,4
4450.0,100.5,9
4450.0,103.5,8
4450.0,106.5,12
4450.0,109.5,12
4450.0,112.5,7
4450.0,115.5,19
4450.0,118.5,4
4450.0,121.5,11
4450.0,124.5,2
4450.0,127.5,2
4450.0,130.5,1
4450.0,133.5,3
4450.0,136.5,1
4450.0,139.5,3
4450.0,142.5,1
4450.0,148.5,1
4450.0,157.5,1
4450.0,160.5,1
4450.0,172.5,1
4450.0,184.5,2
4450.0,187.5,5
4450.0,190.5,4
4450.0,193.5,5
4450.0,196.5,1
4450.0,247.5,1
4450.0,451.5,1
4450.0,1600.5,2
4450.0,1603.5,1
4450.0,1609.5,1
4450.0,1621.5,1
4450.0,2071.5,1
4450.0,6070.5,1
4450.0,6130.5,1
4450.0,9898.5,1
4550.0,55.5,2
4550.0,58.5,1
4550.0,67.5,2
4550.0,70.5,4
4550.0,73.5,1
4550.0,79.5,1
4550.0,82.5,4
4550.0,85.5,3
4550.0,88.5,3
4550.0,91.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,112.5,2
4550.0,115.5,1
4550.0,118.5,2
4550.0,121.5,1
4550.0,667.5,1
4550.0,1573.5,1
4550.0,1651.5,1
4650.0,46.5,7
4650.0,49.5,2
4650.0,55.5,27
4650.0,58.5,61
4650.0,61.5,12
4650.0,64.5,10
4650.0,67.5,9
4650.0,70.5,4
4650.0,73.5,2
4650.0,76.5,8
4650.0,79.5,26
4650.0,82.5,30
4650.0,85.5,21
4650.0,88.5,22
4650.0,91.5,11
4650.0,94.5,4
4650.0,97.5,9
4650.0,100.5,9
4650.0,103.5,4
4650.0,106.5,5
4650.0,109.5,12
4650.0,112.5,8
4650.0,115.5,13
4650.0,118.5,6
4650.0,121.5,8
4650.0,124.5,2
4650.0,127.5,2
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,2
4650.0,154.5,1
4650.0,157.5,1
4650.0,169.5,1
4650.0,184.5,4
4650.0,187.5,4
4650.0,190.5,1
4650.0,193.5,3
4650.0,196.5,5
4650.0,199.5,1
4650.0,205.5,4
4650.0,211.5,3
4650.0,217.5,2
4650.0,223.5,3
4650.0,226.5,1
4650.0,229.5,3
4650.0,253.5,1
4650.0,256.5,1
4650.0,259.5,1
4650.0,277.5,1
4650.0,283.5,4
4650.0,286.5,2
4650.0,1564.5,1
4650.0,1567.5,1
4650.0,1576.5,2
4650.0,1585.5,1
4650.0,1609.5,1
4650.0,1612.5,1
4650.0,1624.5,1
4650.0,1627.5,1
4650.0,1633.5,1
4650.0,1636.5,1
4650.0,1642.5,1
4650.0,1645.5,1
4650.0,1651.5,3
4650.0,1714.5,1
4650.0,1738.5,1
4650.0,1741.5,1
4650.0,1747.5,1
4650.0,1786.5,1
4650.0,3088.5,1
4650.0,3181.5,1
4650.0,3190.5,1
4650.0,3268.5,1
4650.0,3499.5,1
4650.0,8581.5,1
4750.0,58.5,10
4750.0,61.5,1
4750.0,64.5,6
4750.0,73.5,1
4750.0,79.5,5
4750.0,82.5,2
4750.0,85.5,5
4750.0,88.5,2
4750.0,91.5,2
4750.0,94.5,5
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,3
4750.0,112.5,1
4750.0,115.5,1
4750.0,118.5,1
4750.0,127.5,2
4750.0,142.5,1
4750.0,1564.5,2
4750.0,1570.5,1
4750.0,1591.5,1
4750.0,1618.5,2
4850.0,49.5,1
4850.0,55.5,5
4850.0,58.5,2
4850.0,61.5,17
4850.0,64.5,4
4850.0,67.5,16
4850.0,70.5,7
4850.0,73.5,13
4850.0,76.5,12
4850.0,79.5,12
4850.0,82.5,14
4850.0,85.5,12
4850.0,88.5,8
4850.0,91.5,8
4850.0,94.5,2
4850.0,97.5,12
4850.0,100.5,4
4850.0,103.5,5
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,115.5,1
4850.0,121.5,4
4850.0,124.5,2
4850.0,130.5,1
4850.0,136.5,1
4850.0,148.5,1
4850.0,154.5,1
4850.0,157.5,1
4850.0,184.5,1
4850.0,1558.5,1
4850.0,1564.5,1
4850.0,1573.5,1
4850.0,1585.5,1
4850.0,1591.5,1
4850.0,1597.5,1
4850.0,1630.5,1
4850.0,1651.5,1
4850.0,1675.5,1
4850.0,1684.5,1
4850.0,1687.5,1
4850.0,1690.5,1
4850.0,2023.5,1
4850.0,2077.5,1
4850.0,2083.5,1
4950.0,67.5,2
4950.0,76.5,2
4950.0,79.5,1
4950.0,94.5,1
4950.0,97.5,1
4950.0,112.5,1
4950.0,115.5,1
4950.0,118.5,2
4950.0,121.5,2
4950.0,133.5,1
4950.0,136.5,1
4950.0,154.5,1
4950.0,196.5,1
4950.0,217.5,2
4950.0,223.5,1
4950.0,241.5,3
4950.0,1597.5,1
5050.0,1.5,2
5050.0,4.5,1
5050.0,7.5,2
5050.0,10.5,1
5050.0,13.5,1
5050.0,22.5,1
5050.0,31.5,1
5050.0,46.5,1
5050.0,49.5,7
5050.0,52.5,4
5050.0,55.5,4
5050.0,58.5,3
5050.0,61.5,2
5050.0,64.5,1
5050.0,73.5,4
5050.0,76.5,18
5050.0,79.5,95
5050.0,82.5,37
5050.0,85.5,23
5050.0,88.5,15
5050.0,91.5,29
5050.0,94.5,13
5050.0,97.5,8
5050.0,100.5,6
5050.0,103.5,98
5050.0,106.5,127
5050.0,109.5,32
5050.0,112.5,24
5050.0,115.5,20
5050.0,118.5,10
5050.0,121.5,9
5050.0,124.5,10
5050.0,127.5,10
5050.0,130.5,3
5050.0,133.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,2
5050.0,148.5,2
5050.0,178.5,2
5050.0,214.5,1
5050.0,217.5,1
5050.0,250.5,1
5050.0,274.5,3
5050.0,277.5,1
5050.0,280.5,2
5050.0,283.5,1
5050.0,292.5,2
5050.0,295.5,1
5050.0,307.5,1
5050.0,529.5,1
5050.0,646.5,1
5050.0,1126.5,1
5050.0,1189.5,1
5050.0,1558.5,1
5050.0,1573.5,1
5050.0,1576.5,1
5050.0,1582.5,2
5050.0,1585.5,1
5050.0,1588.5,1
5050.0,1591.5,1
5050.0,1594.5,1
5050.0,1600.5,1
5050.0,1606.5,1
5050.0,1612.5,1
5050.0,1627.5,1
5050.0,1630.5,1
5050.0,1636.5,1
5050.0,1642.5,1
5050.0,1651.5,1
5050.0,1741.5,1
5050.0,3067.5,1
5050.0,3139.5,1
5050.0,3163.5,1
5050.0,6181.5,1
5150.0,55.5,1
5150.0,58.5,2
5150.0,61.5,3
5150.0,64.5,2
5150.0,67.5,3
5150.0,70.5,5
5150.0,73.5,12
5150.0,76.5,10
5150.0,79.5,6
5150.0,82.5,2
5150.0,85.5,10
5150.0,88.5,17
5150.0,91.5,11
5150.0,94.5,14
5150.0,97.5,12
5150.0,100.5,5
5150.0,103.5,8
5150.0,106.5,12
5150.0,109.5,8
5150.0,112.5,15
5150.0,115.5,27
5150.0,118.5,19
5150.0,121.5,32
5150.0,124.5,14
5150.0,127.5,23
5150.0,130.5,17
5150.0,133.5,3
5150.0,136.5,9
5150.0,139.5,2
5150.0,142.5,2
5150.0,148.5,2
5150.0,154.5,1
5150.0,166.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,193.5,1
5150.0,208.5,1
5150.0,217.5,3
5150.0,244.5,1
5150.0,247.5,1
5150.0,319.5,1
5150.0,631.5,1
5150.0,1555.5,1
5150.0,1594.5,4
5150.0,1612.5,2
5150.0,1618.5,1
5150.0,1621.5,1
5150.0,1657.5,1
5150.0,1684.5,2
5150.0,1687.5,1
5150.0,1699.5,1
5150.0,1708.5,1
5150.0,1750.5,1
5150.0,2107.5,1
5150.0,3163.5,1
5150.0,9244.5,1
5250.0,61.5,1
5250.0,70.5,13
5250.0,73.5,7
5250.0,76.5,34
5250.0,79.5,2
5250.0,85.5,2
5250.0,88.5,4
5250.0,91.5,6
5250.0,94.5,11
5250.0,97.5,4
5250.0,100.5,5
5250.0,103.5,10
5250.0,106.5,5
5250.0,109.5,2
5250.0,112.5,18
5250.0,115.5,5
5250.0,121.5,1
5250.0,124.5,1
5250.0,127.5,2
5250.0,133.5,3
5250.0,142.5,1
5250.0,151.5,3
5250.0,154.5,2
5250.0,160.5,1
5250.0,184.5,2
5250.0,190.5,1
5250.0,196.5,2
5250.0,199.5,1
5250.0,208.5,1
5250.0,214.5,1
5250.0,226.5,1
5250.0,250.5,2
5250.0,259.5,1
5250.0,1570.5,2
5250.0,1591.5,1
5250.0,1594.5,2
5250.0,1597.5,1
5250.0,1609.5,1
5250.0,1636.5,1
5250.0,1657.5,1
5250.0,1660.5,1
5250.0,1684.5,1
5250.0,1705.5,1
5250.0,3028.5,1
5350.0,46.5,38
5350.0,49.5,49
5350.0,52.5,14
5350.0,55.5,62
5350.0,58.5,48
5350.0,61.5,34
5350.0,64.5,7
5350.0,67.5,19
5350.0,70.5,26
5350.0,73.5,15
5350.0,76.5,33
5350.0,79.5,64
5350.0,82.5,100
5350.0,85.5,75
5350.0,88.5,68
5350.0,91.5,80
5350.0,94.5,80
5350.0,97.5,47
5350.0,100.5,42
5350.0,103.5,83
5350.0,106.5,61
5350.0,109.5,145
5350.0,112.5,120
5350.0,115.5,94
5350.0,118.5,53
5350.0,121.5,44
5350.0,124.5,34
5350.0,127.5,27
5350.0,130.5,11
5350.0,133.5,13
5350.0,136.5,10
5350.0,139.5,3
5350.0,142.5,2
5350.0,151.5,2
5350.0,154.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,7
5350.0,181.5,22
5350.0,184.5,20
5350.0,187.5,12
5350.0,190.5,11
5350.0,193.5,5
5350.0,196.5,8
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,2
5350.0,214.5,4
5350.0,217.5,2
5350.0,220.5,1
5350.0,223.5,2
5350.0,232.5,1
5350.0,244.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,256.5,1
5350.0,265.5,1
5350.0,283.5,2
5350.0,358.5,1
5350.0,361.5,1
5350.0,406.5,1
5350.0,478.5,1
5350.0,493.5,1
5350.0,574.5,1
5350.0,634.5,1
5350.0,646.5,1
5350.0,658.5,1
5350.0,664.5,1
5350.0,685.5,1
5350.0,697.5,1
5350.0,763.5,1
5350.0,772.5,1
5350.0,1105.5,1
5350.0,1372.5,1
5350.0,1375.5,1
5350.0,1576.5,1
5350.0,1585.5,1
5350.0,1594.5,1
5350.0,1597.5,1
5350.0,1603.5,1
5350.0,1606.5,1
5350.0,1648.5,1
5350.0,1651.5,1
5350.0,1657.5,1
5350.0,1660.5,1
5350.0,1705.5,1
5350.0,1708.5,1
5350.0,1723.5,1
5350.0,1732.5,1
5350.0,2050.5,1
5350.0,2125.5,1
5350.0,2131.5,1
5350.0,2149.5,1
5350.0,4249.5,1
5350.0,5587.5,1
5350.0,6124.5,1
5350.0,6673.5,1
5350.0,7003.5,1
5350.0,7081.5,1
5350.0,8560.5,1
5350.0,8638.5,1
5350.0,8752.5,1
5350.0,9382.5,1
5350.0,14800.5,1
5350.0,16828.5,1
5450.0,49.5,2
5450.0,58.5,1
5450.0,70.5,1
5450.0,73.5,1
5450.0,76.5,3
5450.0,79.5,19
5450.0,82.5,62
5450.0,85.5,4
5450.0,88.5,1
5450.0,91.5,5
5450.0,94.5,4
5450.0,97.5,1
5450.0,100.5,4
5450.0,103.5,1
5450.0,106.5,3
5450.0,109.5,2
5450.0,115.5,3
5450.0,121.5,2
5450.0,124.5,2
5450.0,127.5,3
5450.0,130.5,1
5450.0,154.5,1
5450.0,1624.5,1
5450.0,1636.5,1
5450.0,1648.5,1
5450.0,1672.5,1
5450.0,6088.5,1
5450.0,6112.5,1
5450.0,6151.5,1
5550.0,58.5,1
5550.0,61.5,1
5550.0,82.5,1
5550.0,88.5,3
5550.0,91.5,4
5550.0,94.5,21
5550.0,97.5,16
5550.0,100.5,3
5550.0,103.5,4
5550.0,106.5,3
5550.0,109.5,4
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,8
5550.0,121.5,2
5550.0,124.5,2
5550.0,127.5,2
5550.0,136.5,1
5550.0,142.5,1
5550.0,211.5,1
5550.0,220.5,2
5550.0,1594.5,1
5550.0,1597.5,2
5550.0,1630.5,1
5550.0,1633.5,2
5550.0,1636.5,1
5550.0,1651.5,1
5550.0,1690.5,1
5650.0,64.5,1
5650.0,70.5,5
5650.0,73.5,8
5650.0,76.5,12
5650.0,79.5,17
5650.0,82.5,7
5650.0,85.5,12
5650.0,88.5,22
5650.0,91.5,22
5650.0,94.5,14
5650.0,97.5,13
5650.0,100.5,24
5650.0,103.5,27
5650.0,106.5,15
5650.0,109.5,16
5650.0,112.5,20
5650.0,115.5,15
5650.0,118.5,17
5650.0,121.5,34
5650.0,124.5,25
5650.0,127.5,21
5650.0,130.5,10
5650.0,133.5,3
5650.0,136.5,3
5650.0,139.5,4
5650.0,142.5,3
5650.0,154.5,2
5650.0,304.5,1
5650.0,1582.5,2
5650.0,1588.5,1
5650.0,1591.5,2
5650.0,1600.5,1
5650.0,1603.5,1
5650.0,1606.5,1
5650.0,1609.5,2
5650.0,1615.5,2
5650.0,1618.5,4
5650.0,1621.5,6
5650.0,1624.5,3
5650.0,1627.5,2
5650.0,1645.5,1
5650.0,1648.5,1
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1675.5,2
5650.0,1681.5,1
5650.0,1687.5,1
5650.0,1690.5,1
5650.0,1696.5,1
5650.0,1711.5,1
5650.0,3091.5,1
5650.0,3103.5,1
5650.0,6082.5,1
5650.0,6112.5,1
5650.0,6154.5,1
5650.0,6172.5,1
5750.0,88.5,1
5750.0,91.5,4
5750.0,100.5,5
5750.0,103.5,2
5750.0,106.5,8
5750.0,109.5,8
5750.0,112.5,3
5750.0,115.5,4
5750.0,118.5,7
5750.0,121.5,5
5750.0,124.5,18
5750.0,127.5,16
5750.0,130.5,3
5750.0,133.5,2
5750.0,136.5,2
5750.0,139.5,1
5750.0,199.5,1
5750.0,205.5,1
5750.0,256.5,1
5750.0,268.5,1
5750.0,298.5,2
5750.0,1588.5,1
5750.0,1609.5,1
5750.0,1627.5,1
5750.0,1630.5,2
5750.0,3055.5,1
5750.0,3133.5,1
5850.0,79.5,40
