rtt,perc_gte
47.546,0.9891659772288539
47.548,0.9891265807824134
47.55,0.9890477878895324
47.553,0.9890083914430918
47.555,0.9889689949966513
47.556,0.9889295985502108
47.558,0.9888902021037702
47.561,0.9888508056573297
47.562,0.9888114092108892
47.563,0.9886932198715676
47.565,0.9886144269786865
47.569,0.988575030532246
47.57,0.9885356340858055
47.571,0.9884174447464839
47.573,0.9882598589607218
47.574,0.9881810660678407
47.576,0.9881022731749596
47.577,0.9880628767285191
47.578,0.9879446873891975
47.579,0.9878658944963165
47.58,0.9878264980498759
47.582,0.9877871016034354
47.584,0.9876689122641138
47.585,0.9875901193712328
47.586,0.9875113264783516
47.59,0.9874325335854706
47.591,0.9873931371390301
47.594,0.9873537406925895
47.597,0.9872749477997085
47.598,0.9872355513532679
47.599,0.9871961549068274
47.604,0.9871567584603869
47.607,0.9871173620139464
47.61,0.9870779655675058
47.614,0.9870385691210652
47.615,0.9869991726746248
47.616,0.9869597762281842
47.617,0.9869203797817437
47.624,0.9868809833353032
47.626,0.9868415868888626
47.627,0.9868021904424221
47.628,0.9867627939959815
47.642,0.9867233975495411
47.644,0.9866840011031005
47.648,0.9866446046566599
47.658,0.9866052082102195
47.659,0.9865658117637789
47.662,0.9865264153173384
47.673,0.9864870188708978
47.675,0.9864082259780168
47.681,0.9863688295315762
47.682,0.9863294330851358
47.683,0.9862506401922546
47.685,0.9861718472993736
47.689,0.9861324508529331
47.692,0.986053657960052
47.696,0.9860142615136115
47.697,0.9859748650671709
47.701,0.9859354686207304
47.702,0.9858960721742899
47.706,0.9858566757278493
47.709,0.9857778828349683
47.713,0.9857384863885278
47.714,0.9856990899420872
47.716,0.9856596934956466
47.722,0.9856202970492062
47.723,0.9855809006027656
47.726,0.9855415041563251
47.728,0.9855021077098846
47.731,0.9854627112634441
47.734,0.9854233148170035
47.74,0.9853839183705629
47.745,0.9853445219241225
47.756,0.9853051254776819
47.757,0.9852657290312414
47.76,0.9852263325848009
47.762,0.9851869361383603
47.764,0.9851475396919198
47.765,0.9851081432454792
47.766,0.9850687467990388
47.767,0.9850293503525982
47.77,0.9849899539061576
47.773,0.9849505574597172
47.774,0.9848717645668361
47.777,0.9848323681203955
47.784,0.984792971673955
47.786,0.9847535752275145
47.787,0.9847141787810739
47.792,0.9846747823346335
47.794,0.9845959894417523
47.803,0.9845565929953118
47.805,0.9845171965488713
47.808,0.9844778001024308
47.814,0.9844384036559902
47.815,0.9843596107631092
47.819,0.9842808178702281
47.821,0.9842414214237876
47.822,0.984202024977347
47.823,0.984123232084466
47.824,0.9840838356380255
47.828,0.9840444391915849
47.829,0.9840050427451443
47.83,0.9839656462987039
47.832,0.9839262498522633
47.833,0.9838868534058228
47.834,0.9838474569593822
47.835,0.9838080605129418
47.837,0.9837686640665012
47.838,0.9836898711736202
47.839,0.9836110782807391
47.84,0.983532285387858
47.841,0.9834928889414175
47.844,0.9834534924949769
47.845,0.9834140960485365
47.846,0.9833746996020959
47.851,0.9833353031556553
47.852,0.9832959067092149
47.855,0.9832171138163338
47.857,0.9831777173698932
47.859,0.9831383209234527
47.861,0.9830989244770122
47.862,0.9830201315841312
47.864,0.9829807351376906
47.865,0.98294133869125
47.868,0.982862545798369
47.869,0.9828231493519285
47.871,0.9827443564590473
47.872,0.9827049600126069
47.874,0.9826655635661663
47.875,0.9826261671197258
47.876,0.9825867706732853
47.881,0.9825473742268447
47.882,0.9824685813339636
47.884,0.9824291848875232
47.885,0.9823897884410826
47.889,0.9823503919946421
47.89,0.9823109955482016
47.891,0.982271599101761
47.892,0.9822322026553205
47.893,0.9821928062088799
47.895,0.9821140133159989
47.896,0.9820352204231179
47.897,0.9819958239766773
47.899,0.9819170310837962
47.9,0.9818776346373557
47.901,0.9818382381909152
47.904,0.9817988417444746
47.91,0.9817200488515936
47.911,0.981680652405153
47.913,0.9816412559587125
47.914,0.9815624630658315
47.918,0.9815230666193909
47.92,0.9814442737265099
47.928,0.9814048772800693
47.929,0.9813654808336288
47.932,0.9813260843871883
47.939,0.9812866879407477
47.944,0.9812472914943072
47.945,0.9811684986014262
47.947,0.9811291021549856
47.951,0.981010912815664
47.952,0.9809715163692235
47.954,0.980932119922783
47.955,0.9808927234763425
47.958,0.9808139305834613
47.959,0.9807745341370209
47.96,0.9807351376905803
47.961,0.9806957412441398
47.962,0.9806563447976993
47.965,0.9806169483512587
47.967,0.9805775519048182
47.969,0.9805381554583776
47.971,0.9804987590119372
47.974,0.9804593625654966
47.976,0.980419966119056
47.977,0.9803805696726156
47.979,0.980341173226175
47.98,0.9803017767797345
47.982,0.9802229838868534
47.983,0.9801835874404129
47.985,0.9801047945475319
47.988,0.9800653981010913
47.991,0.9800260016546507
47.997,0.9799866052082102
47.999,0.9799472087617697
48.0,0.9798684158688886
48.002,0.979829019422448
48.01,0.9797896229760076
48.011,0.979750226529567
48.013,0.979671433636686
48.015,0.9796320371902454
48.016,0.9795926407438049
48.018,0.9795138478509239
48.019,0.9793956585116023
48.02,0.9793562620651617
48.024,0.9793168656187212
48.03,0.9792774691722806
48.032,0.9792380727258402
48.033,0.979159279832959
48.037,0.9790410904936375
48.038,0.979001694047197
48.039,0.9788835047078753
48.04,0.9788047118149943
48.042,0.9787259189221132
48.043,0.9786471260292322
48.044,0.9786077295827916
48.045,0.978568333136351
48.047,0.97848954024347
48.048,0.978410747350589
48.053,0.9783713509041484
48.054,0.9782925580112674
48.057,0.9782531615648269
48.06,0.9782137651183863
48.061,0.9781743686719457
48.062,0.9780955757790647
48.064,0.9780167828861837
48.065,0.9779773864397432
48.066,0.9779379899933026
48.067,0.977898593546862
48.069,0.977819800653981
48.072,0.9777410077611
48.073,0.9776622148682189
48.074,0.9775440255288973
48.078,0.9775046290824567
48.079,0.9774258361895757
48.081,0.9773864397431352
48.083,0.9773470432966946
48.086,0.977228853957373
48.088,0.9771894575109326
48.089,0.977150061064492
48.091,0.9771106646180514
48.092,0.9769924752787299
48.093,0.9769136823858487
48.097,0.9768742859394083
48.098,0.9768348894929677
48.099,0.9767560966000867
48.101,0.9766773037072056
48.104,0.9765985108143246
48.106,0.976559114367884
48.107,0.9764015285821219
48.108,0.9763621321356813
48.11,0.9762833392428003
48.111,0.9762045463499193
48.113,0.9761651499034787
48.114,0.9761257534570382
48.115,0.9760863570105976
48.116,0.9760469605641571
48.117,0.9760075641177166
48.118,0.975968167671276
48.119,0.9759287712248356
48.121,0.9758499783319544
48.123,0.975810581885514
48.124,0.9757711854390734
48.125,0.9756923925461923
48.126,0.9756135996533113
48.127,0.9754560138675491
48.129,0.9753772209746681
48.13,0.975298428081787
48.131,0.9752590316353464
48.133,0.9751802387424654
48.135,0.9751408422960249
48.137,0.9751014458495844
48.139,0.9750226529567033
48.14,0.9749832565102627
48.141,0.9749044636173817
48.142,0.9748650671709411
48.144,0.9748256707245007
48.145,0.9747468778316196
48.146,0.974707481385179
48.147,0.974628688492298
48.149,0.9745892920458574
48.152,0.974549895599417
48.153,0.9745104991529764
48.154,0.9744317062600953
48.158,0.9743529133672143
48.159,0.9743135169207737
48.16,0.9741559311350116
48.161,0.97403774179569
48.163,0.9739983453492495
48.165,0.973958948902809
48.166,0.9739195524563684
48.167,0.9738801560099279
48.169,0.9738407595634874
48.17,0.9738013631170468
48.171,0.9737619666706063
48.172,0.9736437773312847
48.173,0.9736043808848441
48.174,0.9735255879919631
48.175,0.973446795099082
48.176,0.9734073986526415
48.177,0.9733286057597604
48.178,0.97328920931332
48.179,0.9732498128668794
48.18,0.9731316235275578
48.181,0.9730922270811173
48.182,0.9730528306346767
48.183,0.9728952448489147
48.184,0.9728558484024741
48.185,0.9728164519560336
48.187,0.9727376590631525
48.188,0.972698262616712
48.189,0.9725800732773904
48.19,0.9725012803845093
48.191,0.9724224874916283
48.193,0.9723830910451877
48.194,0.9723436945987471
48.197,0.9723042981523067
48.198,0.9722649017058661
48.199,0.9721861088129851
48.201,0.9721467123665445
48.202,0.9720679194736634
48.203,0.972028523027223
48.204,0.9718315407950203
48.206,0.9717527479021393
48.207,0.9717133514556987
48.208,0.9716739550092581
48.209,0.9716345585628177
48.21,0.9715951621163771
48.214,0.971516369223496
48.219,0.9714769727770555
48.221,0.971437576330615
48.222,0.971358783437734
48.223,0.9713193869912934
48.226,0.9712799905448528
48.227,0.9712405940984123
48.228,0.9712011976519718
48.233,0.9711618012055313
48.234,0.9711224047590907
48.236,0.9710830083126502
48.24,0.9710436118662097
48.242,0.9710042154197691
48.246,0.9709648189733286
48.252,0.9709254225268881
48.258,0.9708860260804475
48.262,0.970846629634007
48.264,0.9708072331875665
48.267,0.970767836741126
48.273,0.9706890438482448
48.279,0.9706496474018044
48.282,0.9706102509553638
48.288,0.9705708545089233
48.296,0.9705314580624828
48.319,0.9704920616160422
48.321,0.9704526651696017
48.322,0.9704132687231611
48.325,0.9703738722767207
48.326,0.9703344758302801
48.336,0.9702950793838396
48.339,0.970255682937399
48.342,0.9702162864909585
48.344,0.970176890044518
48.345,0.9701374935980774
48.352,0.970098097151637
48.375,0.9700587007051964
48.378,0.9700193042587558
48.385,0.9699799078123154
48.398,0.9699011149194343
48.401,0.9698617184729937
48.403,0.9698223220265532
48.404,0.9697829255801127
48.405,0.9697435291336721
48.406,0.9697041326872317
48.413,0.9696647362407911
48.414,0.9696253397943505
48.416,0.9695465469014695
48.418,0.969507150455029
48.441,0.9694677540085884
48.446,0.9694283575621478
48.464,0.9693889611157074
48.471,0.9693495646692668
48.476,0.9693101682228263
48.48,0.9692707717763858
48.489,0.9692313753299452
48.521,0.9691919788835047
48.527,0.9691525824370641
48.53,0.9691131859906237
48.544,0.9690737895441831
48.555,0.9690343930977425
48.563,0.9689949966513021
48.581,0.9689556002048615
48.585,0.968916203758421
48.595,0.96883741086554
48.6,0.9687586179726588
48.609,0.9687192215262184
48.61,0.9686798250797778
48.635,0.9686010321868967
48.661,0.9685616357404562
48.682,0.9685222392940157
48.7,0.9684828428475751
48.72,0.9684434464011347
48.74,0.9684040499546941
48.743,0.9683646535082535
48.777,0.968325257061813
48.795,0.9682858606153725
48.808,0.968246464168932
48.837,0.9682070677224914
48.839,0.9681676712760509
48.852,0.9681282748296104
48.922,0.9680888783831698
48.927,0.9680494819367294
48.945,0.9680100854902888
48.95,0.9679706890438482
48.983,0.9679312925974077
49.001,0.9678918961509672
49.014,0.9678524997045267
49.019,0.9678131032580861
49.026,0.9677737068116455
49.04,0.9677343103652051
49.042,0.9676949139187645
49.162,0.967655517472324
49.167,0.9676161210258835
49.193,0.9675767245794429
49.247,0.9675373281330024
49.255,0.9674979316865618
49.257,0.9674585352401214
49.266,0.9674191387936808
49.311,0.9673797423472403
49.384,0.9673403459007998
49.39,0.9673009494543592
49.482,0.9672615530079187
49.791,0.9672221565614781
49.902,0.9671827601150376
50.063,0.9671433636685971
50.237,0.9671039672221565
50.449,0.9670645707757161
50.474,0.9670251743292755
50.491,0.966985777882835
50.53,0.9669463814363944
50.733,0.9669069849899539
50.759,0.9668675885435134
50.87,0.9668281920970728
51.205,0.9667887956506324
51.309,0.9667493992041918
51.464,0.9667100027577512
51.619,0.9666706063113107
51.766,0.9666312098648702
51.799,0.9665918134184297
51.807,0.9665524169719891
51.959,0.9665130205255485
52.131,0.9664736240791081
52.238,0.9664342276326675
52.255,0.966394831186227
52.609,0.9663554347397865
52.879,0.9663160382933459
53.255,0.9662766418469054
53.342,0.9662372454004649
53.495,0.9661978489540244
53.745,0.9661584525075838
53.941,0.9661190560611432
54.258,0.9660796596147028
54.339,0.9660402631682622
54.659,0.9660008667218217
54.922,0.9659614702753812
54.933,0.9659220738289407
54.98,0.9658826773825001
55.021,0.9658432809360595
55.034,0.9658038844896191
55.047,0.9657644880431785
55.087,0.9657250915967379
55.139,0.9656856951502975
55.22,0.9656462987038569
55.276,0.9655675058109758
55.285,0.9655281093645354
55.295,0.9654887129180948
55.298,0.9654493164716542
55.303,0.9654099200252138
55.313,0.9653705235787732
55.323,0.9653311271323327
55.338,0.9652917306858921
55.341,0.9652523342394516
55.348,0.9652129377930111
55.35,0.9651735413465705
55.353,0.96513414490013
55.359,0.9650947484536895
55.36,0.9650553520072489
55.366,0.9650159555608084
55.373,0.9649765591143679
55.379,0.9649371626679274
55.383,0.9648977662214868
55.387,0.9648583697750462
55.389,0.9647795768821652
55.392,0.9647401804357247
55.399,0.9647007839892842
55.404,0.9646219910964031
55.405,0.9645825946499625
55.417,0.9645431982035221
55.419,0.9645038017570815
55.424,0.964464405310641
55.432,0.9644250088642005
55.433,0.9643856124177599
55.449,0.9643462159713194
55.451,0.9642674230784383
55.453,0.9641886301855572
55.454,0.9641492337391168
55.459,0.9641098372926762
55.462,0.9640704408462357
55.482,0.9640310443997951
55.488,0.9639916479533546
55.491,0.9639522515069141
55.498,0.9639128550604735
55.516,0.9638734586140331
55.519,0.9638340621675925
55.536,0.9637946657211519
55.544,0.9637552692747114
55.547,0.9637158728282709
55.595,0.9636764763818304
55.615,0.9636370799353898
55.623,0.9635976834889493
55.632,0.9635582870425088
55.634,0.9634794941496277
55.645,0.9634400977031872
55.659,0.9634007012567466
55.66,0.9633613048103061
55.668,0.9633219083638656
55.67,0.9632825119174251
55.687,0.9632431154709845
55.688,0.9632037190245439
55.689,0.9631643225781035
55.696,0.9631249261316629
55.697,0.9630855296852224
55.699,0.9630461332387819
55.701,0.9629673403459008
55.703,0.9629279438994602
55.708,0.9628885474530198
55.711,0.9628491510065792
55.718,0.9628097545601386
55.72,0.9627309616672576
55.721,0.9626915652208171
55.722,0.9626521687743765
55.723,0.9625339794350549
55.724,0.9624551865421739
55.725,0.9624157900957334
55.726,0.9623763936492928
55.728,0.9623369972028523
55.73,0.9622976007564118
55.732,0.9622188078635308
55.734,0.9621400149706496
55.735,0.9621006185242091
55.736,0.9620218256313281
55.738,0.9619824291848875
55.739,0.961943032738447
55.74,0.9618642398455659
55.743,0.9618248433991254
55.745,0.9617066540598038
55.746,0.9616672576133632
55.749,0.9616278611669228
55.75,0.9615884647204822
55.751,0.9615490682740416
55.752,0.9615096718276012
55.753,0.9614308789347201
55.754,0.961352086041839
55.755,0.9613126895953985
55.756,0.9612732931489579
55.757,0.9611551038096364
55.759,0.9611157073631958
55.761,0.9610763109167553
55.762,0.9609975180238742
55.763,0.9609581215774338
55.765,0.9608399322381121
55.768,0.9608005357916716
55.775,0.9607217428987905
55.777,0.96068234645235
55.78,0.9606429500059095
55.781,0.9606035535594689
55.783,0.9605641571130284
55.786,0.9605247606665879
55.787,0.9604853642201473
55.79,0.9604459677737068
55.803,0.9604065713272663
55.817,0.9603671748808258
55.818,0.9603277784343852
55.821,0.9602883819879446
55.826,0.9602489855415042
55.827,0.9602095890950636
55.832,0.9601701926486231
55.86,0.9601307962021826
55.875,0.960091399755742
55.886,0.9600520033093015
55.887,0.9600126068628609
55.909,0.9599732104164205
55.923,0.9599338139699799
55.926,0.9598944175235393
55.929,0.9598550210770989
55.934,0.9598156246306583
55.937,0.9597762281842178
55.946,0.9597368317377772
55.962,0.9596974352913368
55.976,0.9596580388448962
55.985,0.9596186423984556
55.989,0.9595792459520152
55.99,0.9595398495055746
55.995,0.9595004530591341
55.998,0.9594610566126935
55.999,0.959421660166253
56.001,0.9593822637198125
56.004,0.9593428672733719
56.008,0.9593034708269315
56.011,0.9592640743804909
56.016,0.9592246779340503
56.017,0.9591852814876098
56.02,0.9591458850411693
56.027,0.9591064885947288
56.029,0.9590670921482882
56.03,0.9590276957018476
56.034,0.9589489028089666
56.038,0.9589095063625261
56.039,0.9588701099160856
56.045,0.958830713469645
56.052,0.9587913170232045
56.053,0.958751920576764
56.057,0.9587125241303235
56.058,0.9586731276838829
56.059,0.9586337312374423
56.06,0.9585943347910019
56.061,0.9585155418981208
56.062,0.9584761454516803
56.063,0.9584367490052397
56.064,0.9583973525587992
56.066,0.9583579561123586
56.069,0.9582791632194776
56.07,0.9582397667730371
56.071,0.9582003703265966
56.072,0.9581215774337155
56.074,0.9580427845408344
56.075,0.9579245952015129
56.076,0.9578458023086318
56.077,0.9577670094157507
56.078,0.9576882165228696
56.079,0.957570027183548
56.082,0.9575306307371075
56.083,0.9574124413977859
56.086,0.9573730449513453
56.087,0.9573336485049049
56.088,0.9572548556120238
56.089,0.9571760627191427
56.09,0.9570578733798212
56.092,0.9570184769333806
56.093,0.9569396840404996
56.094,0.9568608911476185
56.096,0.9567427018082969
56.097,0.9565851160225347
56.098,0.9565063231296537
56.099,0.9564669266832132
56.1,0.956309340897451
56.101,0.9561911515581295
56.102,0.9560729622188079
56.103,0.9560335657723673
56.104,0.9559547728794863
56.105,0.9558365835401647
56.106,0.955718394200843
56.107,0.9556789977544026
56.108,0.9555214119686404
56.109,0.9554820155221999
56.111,0.9554426190757593
56.112,0.9553638261828783
56.114,0.9552062403971162
56.115,0.9550880510577946
56.116,0.9550092581649136
56.117,0.954969861718473
56.118,0.9549304652720325
56.119,0.9548910688255919
56.12,0.9548122759327109
56.121,0.9545365008076272
56.122,0.9544183114683056
56.123,0.954378915021865
56.124,0.954300122128984
56.125,0.9542607256825434
56.126,0.9541819327896623
56.127,0.9541425363432219
56.128,0.9540243470039003
56.13,0.9538667612181382
56.131,0.9538273647716976
56.132,0.953630382539495
56.134,0.9535121932001733
56.135,0.9534334003072923
56.136,0.9533940038608517
56.137,0.9532364180750896
56.138,0.953118228735768
56.139,0.9530000393964464
56.14,0.9529212465035654
56.141,0.9528818500571249
56.142,0.9527636607178033
56.143,0.9526060749320411
56.144,0.95252728203916
56.147,0.9524878855927196
56.148,0.9523302998069574
56.149,0.9522909033605169
56.15,0.9522121104676358
56.151,0.9521727140211953
56.152,0.9520939211283143
56.153,0.9520545246818737
56.154,0.9520151282354332
56.155,0.9519363353425521
56.156,0.9518969388961116
56.157,0.9518181460032306
56.158,0.95177874955679
56.159,0.9517393531103494
56.16,0.9516999566639089
56.161,0.9516605602174684
56.162,0.9516211637710279
56.163,0.9515817673245873
56.164,0.9515423708781467
56.166,0.9515029744317063
56.167,0.9514241815388252
56.168,0.951266595753063
56.172,0.9512271993066226
56.173,0.951187802860182
56.175,0.9511484064137414
56.176,0.951109009967301
56.177,0.9510696135208604
56.178,0.9509908206279793
56.18,0.9509120277350983
56.181,0.9508726312886577
56.185,0.9508332348422173
56.186,0.9507938383957767
56.187,0.9506756490564551
56.188,0.950596856163574
56.189,0.9505574597171336
56.191,0.950518063270693
56.193,0.9504786668242524
56.194,0.950439270377812
56.198,0.9503998739313714
56.199,0.9503604774849309
56.2,0.9502816845920498
56.202,0.9502422881456093
56.203,0.9502028916991687
56.204,0.9501634952527283
56.206,0.9501240988062877
56.211,0.9500847023598471
56.214,0.9500059094669661
56.217,0.9499665130205256
56.219,0.9498877201276444
56.222,0.9498089272347634
56.226,0.9497695307883229
56.231,0.9497301343418824
56.233,0.9496907378954418
56.235,0.9496513414490013
56.237,0.9496119450025607
56.238,0.9495725485561203
56.242,0.9495331521096797
56.246,0.9494937556632391
56.247,0.9494543592167987
56.252,0.9494149627703581
56.266,0.9493755663239176
56.272,0.9492967734310365
56.276,0.9492179805381554
56.28,0.949178584091715
56.284,0.9490997911988339
56.285,0.9490603947523933
56.289,0.9490209983059528
56.29,0.9489816018595123
56.292,0.9489422054130717
56.294,0.9488634125201907
56.296,0.9488240160737501
56.298,0.9487846196273096
56.299,0.9487452231808691
56.301,0.9487058267344286
56.302,0.948666430287988
56.306,0.9486270338415475
56.308,0.948587637395107
56.309,0.9485482409486664
56.31,0.948508844502226
56.313,0.9484694480557854
56.316,0.9484300516093448
56.32,0.9483906551629043
56.323,0.9483512587164638
56.324,0.9483118622700233
56.326,0.9482724658235827
56.329,0.9482330693771421
56.333,0.9481148800378206
56.339,0.94807548359138
56.34,0.9480360871449395
56.342,0.947996690698499
56.344,0.9479572942520584
56.345,0.947917897805618
56.352,0.9478785013591774
56.353,0.9478391049127368
56.354,0.9477997084662964
56.355,0.9477603120198558
56.357,0.9477209155734153
56.359,0.9476815191269747
56.37,0.9476421226805343
56.372,0.9476027262340937
56.374,0.9475633297876531
56.378,0.9475239333412127
56.379,0.9474845368947721
56.383,0.9474451404483315
56.391,0.947405744001891
56.393,0.9473663475554505
56.395,0.94732695110901
56.396,0.9472875546625694
56.398,0.947248158216129
56.399,0.9472087617696884
56.401,0.9471693653232478
56.403,0.9471299688768073
56.404,0.9470905724303668
56.406,0.9470117795374857
56.409,0.9469723830910451
56.412,0.9469329866446047
56.415,0.9468935901981641
56.417,0.9468541937517236
56.42,0.9468147973052831
56.422,0.9467754008588425
56.423,0.9466966079659614
56.424,0.946657211519521
56.427,0.9466178150730804
56.433,0.9465784186266398
56.434,0.9465390221801994
56.435,0.9464996257337588
56.436,0.9464602292873183
56.442,0.9463420399479967
56.444,0.9463026435015561
56.448,0.9462632470551157
56.449,0.9462238506086751
56.452,0.9461844541622346
56.454,0.946145057715794
56.456,0.9461056612693535
56.457,0.946066264822913
56.467,0.9460268683764724
56.473,0.9459874719300319
56.49,0.9459480754835914
56.503,0.9459086790371508
56.514,0.9458298861442698
56.528,0.9457904896978293
56.536,0.9457510932513887
56.544,0.9457116968049482
56.551,0.9456723003585077
56.554,0.9456329039120671
56.566,0.9455147145727455
56.569,0.945475318126305
56.577,0.9454359216798645
56.58,0.945396525233424
56.587,0.9453571287869834
56.592,0.9453177323405428
56.596,0.9452783358941024
56.603,0.9452389394476618
56.609,0.9451995430012213
56.611,0.9451601465547808
56.617,0.9451207501083402
56.623,0.9450813536618997
56.624,0.9450419572154591
56.632,0.9449631643225781
56.636,0.9449237678761375
56.638,0.9448843714296971
56.644,0.9448449749832565
56.65,0.944805578536816
56.663,0.9447661820903754
56.69,0.9446873891974944
