rtt,perc_gte
2.268,0.9943845337207353
2.275,0.9943565960775549
2.276,0.9943286584343745
2.279,0.994300720791194
2.288,0.9942727831480136
2.294,0.9942448455048332
2.318,0.9942169078616528
2.336,0.9941889702184724
2.379,0.994161032575292
2.433,0.9941330949321115
2.455,0.9941051572889311
2.483,0.9940772196457507
2.527,0.9940492820025703
2.611,0.9940213443593898
2.67,0.9939934067162094
2.765,0.993965469073029
2.941,0.9939375314298485
3.05,0.9939095937866682
3.382,0.9938816561434878
3.686,0.9938537185003073
3.88,0.9938257808571269
3.994,0.9937978432139465
5.302,0.993769905570766
5.728,0.9937419679275856
5.94,0.9937140302844052
6.406,0.9936860926412248
9.438,0.9936581549980443
13.458,0.9936302173548639
13.716,0.9936022797116835
13.726,0.9935743420685031
14.162,0.9935464044253227
14.491,0.9935184667821423
14.903,0.9934905291389619
14.91,0.9934625914957814
14.941,0.993434653852601
15.117,0.9934067162094206
15.559,0.9933787785662401
15.637,0.9933508409230597
17.246,0.9933229032798793
17.815,0.9932949656366988
18.602,0.9932670279935185
19.406,0.9932390903503381
19.639,0.9932111527071577
19.652,0.9931832150639772
19.711,0.9931552774207968
20.895,0.9931273397776164
21.682,0.9930994021344359
21.852,0.9930714644912555
21.857,0.9930435268480751
21.877,0.9930155892048946
21.881,0.9929876515617142
21.911,0.9929597139185339
21.918,0.992903838632173
21.921,0.9928759009889926
21.929,0.9928479633458122
21.955,0.9928200257026317
21.965,0.9927920880594513
22.014,0.9927641504162709
22.05,0.9927362127730904
22.056,0.99270827512991
22.142,0.9926803374867296
22.156,0.9926523998435492
22.168,0.9926244622003688
22.419,0.9925965245571884
22.432,0.992568586914008
22.44,0.9925406492708275
22.48,0.9925127116276471
22.553,0.9924847739844667
22.675,0.9924568363412862
22.69,0.9924288986981058
22.762,0.9924009610549254
22.769,0.9923730234117449
22.774,0.9923450857685646
22.806,0.9923171481253842
22.854,0.9922892104822038
22.947,0.9922612728390233
23.061,0.9922333351958429
23.276,0.9922053975526625
23.285,0.992177459909482
23.479,0.9921495222663016
23.88,0.9921215846231212
24.184,0.9920936469799407
24.905,0.9920657093367603
25.827,0.99203777169358
27.563,0.9920098340503996
27.678,0.9919818964072191
27.724,0.9919539587640387
27.921,0.9919260211208583
28.272,0.9918980834776778
28.71,0.9918701458344974
28.769,0.991842208191317
28.786,0.9918142705481365
28.84,0.9917863329049561
29.29,0.9917583952617757
29.299,0.9917304576185952
29.302,0.9916745823322345
29.309,0.9916466446890541
29.31,0.9916187070458736
29.312,0.9915907694026932
29.314,0.9915628317595128
29.315,0.9915348941163323
29.318,0.9915069564731519
29.321,0.991451081186791
29.33,0.9914231435436106
29.335,0.9913952059004303
29.338,0.9913672682572499
29.379,0.9913393306140694
29.437,0.991311392970889
29.439,0.9912834553277086
29.447,0.9912555176845281
29.461,0.9912275800413477
29.605,0.9911996423981673
29.614,0.9911717047549868
29.62,0.9911437671118064
29.652,0.991115829468626
29.662,0.9910878918254457
29.671,0.9910599541822652
29.679,0.9910320165390848
29.701,0.9910040788959044
29.709,0.9909761412527239
29.724,0.9909202659663631
29.736,0.9908643906800022
29.747,0.9908364530368218
29.766,0.990780577750461
29.772,0.9907247024641002
29.786,0.9906967648209197
29.788,0.9906688271777393
29.789,0.9906129518913784
29.794,0.990585014248198
29.796,0.9905570766050176
29.8,0.9905291389618371
29.804,0.9904732636754764
29.809,0.990445326032296
29.812,0.9904173883891155
29.813,0.9903894507459351
29.815,0.9903615131027547
29.818,0.9903056378163938
29.819,0.9902497625300329
29.82,0.9902218248868525
29.822,0.9901938872436721
29.823,0.9901659496004918
29.829,0.9901380119573113
29.83,0.9901100743141309
29.838,0.9900262613845896
29.846,0.9899703860982287
29.851,0.9899424484550483
29.854,0.9899145108118679
29.855,0.989858635525507
29.856,0.9898027602391463
29.858,0.9897748225959658
29.863,0.9897468849527854
29.864,0.989718947309605
29.867,0.9896910096664245
29.87,0.9896351343800637
29.877,0.9896071967368832
29.879,0.9895792590937028
29.887,0.9895513214505224
29.89,0.9894954461641616
29.892,0.9894675085209812
29.896,0.9894116332346203
29.898,0.9893836955914399
29.899,0.9893557579482595
29.901,0.9892998826618986
29.904,0.9892719450187182
29.905,0.9892440073755377
29.911,0.9892160697323574
29.919,0.989188132089177
29.922,0.9891601944459966
29.923,0.9891322568028161
29.931,0.9891043191596357
29.935,0.9890763815164553
29.944,0.9890484438732748
29.946,0.9890205062300944
29.955,0.988992568586914
29.956,0.9889366933005531
29.958,0.9888808180141924
29.96,0.9888528803710119
29.961,0.9888249427278315
29.962,0.9887970050846511
29.963,0.9887690674414706
29.969,0.9887411297982902
29.981,0.9887131921551098
29.982,0.9886852545119293
29.984,0.9886573168687489
29.986,0.9886293792255685
29.991,0.9886014415823882
29.994,0.9885735039392077
29.996,0.9885455662960273
29.997,0.9885176286528469
30.009,0.9884896910096664
30.013,0.988461753366486
30.019,0.9884338157233056
30.029,0.9884058780801251
30.032,0.9883779404369447
30.047,0.9883500027937643
30.049,0.9883220651505839
30.053,0.9882941275074035
30.055,0.9882661898642231
30.06,0.9882382522210427
30.064,0.9882103145778622
30.065,0.9881823769346818
30.066,0.9881544392915014
30.07,0.9880985640051405
30.073,0.9880426887187796
30.074,0.9880147510755992
30.076,0.9879868134324188
30.088,0.9879588757892385
30.091,0.987930938146058
30.094,0.9879030005028776
30.101,0.9878750628596972
30.111,0.9878471252165167
30.112,0.9878191875733363
30.113,0.9877912499301559
30.133,0.9877633122869754
30.144,0.9877074370006146
30.151,0.9876794993574342
30.154,0.9876515617142538
30.163,0.987595686427893
30.167,0.9875677487847125
30.174,0.9875118734983517
30.176,0.9874839358551712
30.177,0.9874559982119908
30.178,0.9874280605688104
30.183,0.98740012292563
30.187,0.9873721852824495
30.19,0.9873442476392692
30.2,0.9873163099960888
30.204,0.9872883723529083
30.212,0.9872604347097279
30.213,0.9872324970665475
30.214,0.987204559423367
30.221,0.9871766217801866
30.223,0.9871486841370062
30.224,0.9871207464938258
30.229,0.9870928088506453
30.23,0.9870648712074649
30.234,0.9870369335642846
30.238,0.9870089959211041
30.245,0.9869810582779237
30.25,0.9869531206347433
30.256,0.9869251829915628
30.26,0.9868972453483824
30.261,0.986869307705202
30.269,0.9868413700620216
30.27,0.9868134324188411
30.277,0.9867854947756607
30.281,0.9867575571324803
30.284,0.9867296194892999
30.285,0.9867016818461195
30.288,0.9866737442029391
30.294,0.9866458065597586
30.306,0.9866178689165782
30.308,0.9865899312733978
30.336,0.9865619936302173
30.34,0.9865340559870369
30.354,0.9865061183438565
30.368,0.986478180700676
30.369,0.9864502430574956
30.374,0.9864223054143153
30.381,0.9863943677711349
30.383,0.9863105548415936
30.385,0.9862826171984131
30.389,0.9862546795552327
30.4,0.9862267419120523
30.402,0.9861988042688719
30.405,0.9861708666256914
30.407,0.986142928982511
30.411,0.9860870536961502
30.43,0.9860591160529698
30.444,0.9860311784097894
30.459,0.986003240766609
30.46,0.9859753031234285
30.489,0.9859473654802481
30.494,0.9859194278370677
30.496,0.9858914901938872
30.5,0.9858635525507068
30.505,0.9858356149075264
30.511,0.9858076772643459
30.522,0.9857797396211656
30.524,0.9857518019779852
30.532,0.9857238643348047
30.533,0.9856959266916243
30.536,0.9856679890484439
30.553,0.9856400514052635
30.557,0.985612113762083
30.57,0.9855841761189026
30.589,0.9855562384757222
30.611,0.9855283008325417
30.613,0.9855003631893613
30.614,0.985472425546181
30.618,0.9854444879030005
30.632,0.9854165502598201
30.641,0.9853886126166397
30.669,0.9853606749734592
30.734,0.9853327373302788
30.761,0.9853047996870984
30.814,0.985276862043918
30.822,0.9852489244007375
30.833,0.9852209867575571
30.837,0.9851930491143767
30.857,0.9851651114711963
30.87,0.9851371738280159
30.882,0.9851092361848355
30.885,0.9850533608984746
30.907,0.9850254232552942
30.922,0.9849974856121138
30.924,0.9849695479689333
30.962,0.9849416103257529
30.981,0.9849136726825725
30.993,0.984885735039392
31.05,0.9848577973962117
31.069,0.9848298597530313
31.085,0.9848019221098508
31.135,0.9847739844666704
31.212,0.98474604682349
31.242,0.9847181091803096
31.251,0.9846901715371291
31.255,0.9846622338939487
31.262,0.9846342962507683
31.264,0.9846063586075878
31.276,0.9845784209644074
31.339,0.9845504833212271
31.381,0.9845225456780466
31.395,0.9844946080348662
31.396,0.9844666703916858
31.409,0.9844107951053249
31.447,0.9843828574621445
31.449,0.9843549198189641
31.491,0.9843269821757836
31.503,0.9842990445326032
31.589,0.9842711068894228
31.62,0.9842431692462423
31.692,0.984215231603062
31.707,0.9841872939598816
31.747,0.9841593563167012
31.775,0.9841034810303403
31.778,0.9840755433871599
31.781,0.9840476057439794
31.787,0.984019668100799
31.845,0.9839917304576186
31.876,0.9839637928144381
32.006,0.9839358551712577
32.029,0.9839079175280774
32.065,0.983879979884897
32.12,0.9838520422417165
32.128,0.9838241045985361
32.16,0.9837961669553557
32.174,0.9837682293121752
32.455,0.9837402916689948
32.491,0.9837123540258144
32.61,0.9836844163826339
32.634,0.9836564787394535
32.672,0.9836285410962731
32.749,0.9836006034530927
32.91,0.9835726658099123
32.913,0.9835447281667319
32.94,0.9835167905235515
32.984,0.983488852880371
33.028,0.9834609152371906
33.079,0.9834329775940102
33.322,0.9834050399508297
33.477,0.9833771023076493
33.599,0.9833491646644689
33.789,0.9833212270212884
33.944,0.9832932893781081
34.03,0.9832653517349277
34.041,0.9832374140917473
34.11,0.9832094764485668
34.145,0.9831815388053864
34.158,0.983153601162206
34.179,0.9831256635190255
34.251,0.9830977258758451
34.265,0.9830697882326647
34.289,0.9830418505894842
34.292,0.9830139129463038
34.327,0.9829859753031234
34.366,0.982958037659943
34.369,0.9829021623735822
34.372,0.9828742247304018
34.373,0.9828462870872213
34.375,0.9828183494440409
34.4,0.9827904118008605
34.449,0.98276247415768
34.516,0.9827345365144996
34.543,0.9827065988713192
34.632,0.9826786612281388
34.637,0.9826507235849584
34.684,0.982622785941778
34.776,0.9825948482985976
35.024,0.9825669106554171
35.059,0.9825389730122367
35.143,0.9825110353690563
35.207,0.9824830977258758
35.321,0.9824551600826954
35.36,0.982427222439515
35.399,0.9823992847963345
35.403,0.9823713471531541
35.5,0.9823434095099738
35.537,0.9823154718667934
35.55,0.9822875342236129
35.593,0.9822595965804325
35.667,0.9822316589372521
35.668,0.9822037212940716
35.772,0.9821757836508912
35.821,0.9821478460077108
35.876,0.9821199083645303
35.898,0.9820919707213499
35.902,0.9820640330781695
36.015,0.9820360954349892
36.083,0.9820081577918087
36.1,0.9819802201486283
36.102,0.9819522825054479
36.12,0.9819243448622674
36.162,0.981896407219087
36.258,0.9818684695759066
36.259,0.9818405319327261
36.33,0.9818125942895457
36.349,0.9817846566463653
36.377,0.9817567190031848
36.436,0.9817287813600045
36.467,0.9817008437168241
36.485,0.9816729060736437
36.511,0.9816449684304632
36.586,0.9816170307872828
36.591,0.9815890931441024
36.623,0.9815611555009219
36.707,0.9815332178577415
36.734,0.9815052802145611
36.756,0.9814773425713806
36.795,0.9814494049282002
37.019,0.9814214672850199
37.09,0.9813935296418395
37.091,0.981365591998659
37.11,0.9813376543554786
37.174,0.9813097167122982
37.257,0.9812817790691177
37.414,0.9812538414259373
37.529,0.9812259037827569
37.826,0.9811979661395764
38.449,0.981170028496396
38.567,0.9811420908532156
38.647,0.9811141532100351
39.244,0.9810862155668548
39.319,0.9810582779236744
39.37,0.981030340280494
39.472,0.9810024026373135
39.558,0.9809744649941331
39.954,0.9809465273509527
40.147,0.9809185897077722
40.433,0.9808906520645918
40.631,0.9808627144214114
40.635,0.9808347767782309
40.754,0.9808068391350506
40.901,0.9807789014918702
41.026,0.9807509638486898
41.158,0.9807230262055093
41.213,0.9806950885623289
41.319,0.9806671509191485
41.415,0.9806112756327876
41.44,0.9805833379896072
41.582,0.9805554003464267
41.63,0.9805274627032463
42.161,0.9804995250600659
42.18,0.9804715874168856
42.24,0.9804436497737051
42.28,0.9804157121305247
42.377,0.9803877744873443
42.445,0.9803598368441638
42.619,0.9803318992009834
42.625,0.980303961557803
42.664,0.9802760239146225
42.951,0.9802480862714421
42.97,0.9802201486282617
42.992,0.9801922109850812
43.096,0.9801642733419009
43.455,0.9801363356987205
43.52,0.9801083980555401
43.632,0.9800804604123596
43.685,0.9800525227691792
43.727,0.9800245851259988
43.949,0.9799687098396379
43.962,0.9799407721964575
43.981,0.979912834553277
43.991,0.9798848969100966
44.033,0.9798569592669163
44.092,0.9798290216237359
44.121,0.9798010839805554
44.164,0.979773146337375
44.256,0.9797452086941946
44.281,0.9797172710510141
44.295,0.9796893334078337
44.421,0.9796613957646533
44.503,0.9796334581214728
44.53,0.9796055204782924
44.703,0.979577582835112
44.719,0.9795496451919317
44.761,0.9795217075487512
44.843,0.9794937699055708
44.923,0.9794658322623904
44.925,0.9794378946192099
44.95,0.9794099569760295
44.999,0.9793820193328491
45.074,0.9793540816896686
45.177,0.9793261440464882
45.226,0.9792982064033078
45.284,0.9792702687601273
45.312,0.9792423311169469
45.369,0.9792143934737666
45.382,0.9791864558305862
45.486,0.9791585181874057
45.559,0.9791305805442253
45.575,0.9791026429010449
45.823,0.9790747052578644
45.892,0.979046767614684
46.022,0.9790188299715036
46.048,0.9789908923283231
46.067,0.9789629546851427
46.121,0.9789350170419624
46.194,0.978907079398782
46.22,0.9788791417556015
46.231,0.9788512041124211
46.326,0.9788232664692407
46.491,0.9787953288260602
46.704,0.9787673911828798
46.736,0.9787394535396994
47.088,0.978711515896519
47.332,0.9786835782533385
47.479,0.9786556406101581
47.527,0.9786277029669777
47.797,0.9785997653237973
47.815,0.9785718276806169
47.874,0.9785438900374365
47.876,0.978515952394256
47.955,0.9784880147510756
47.966,0.9784600771078952
47.986,0.9784321394647147
47.998,0.9783762641783539
48.0,0.9783483265351735
48.003,0.978320388891993
48.028,0.9782924512488127
48.031,0.9782645136056323
48.033,0.9782365759624518
48.047,0.9782086383192714
48.049,0.978180700676091
48.066,0.9781527630329105
48.075,0.9781248253897301
48.108,0.9780968877465497
48.116,0.9780689501033693
48.123,0.9780410124601888
48.137,0.9780130748170084
48.167,0.9779851371738281
48.17,0.9779571995306476
48.184,0.9779292618874672
48.212,0.9779013242442868
48.224,0.9778733866011063
48.229,0.9778454489579259
48.327,0.9778175113147455
48.412,0.977789573671565
48.474,0.9777616360283846
48.508,0.9777336983852042
48.563,0.9777057607420238
48.61,0.9776778230988434
48.629,0.977649885455663
48.635,0.9776219478124826
48.687,0.9775940101693021
48.736,0.9775660725261217
48.759,0.9775381348829413
48.822,0.9775101972397608
49.022,0.9774822595965804
49.078,0.9774543219534
49.087,0.9774263843102196
49.12,0.9773984466670391
49.133,0.9773705090238587
49.144,0.9773425713806784
49.197,0.9773146337374979
49.246,0.9772866960943175
49.266,0.9772587584511371
49.283,0.9772308208079566
49.294,0.9772028831647762
49.324,0.9771749455215958
49.326,0.9771470078784154
49.328,0.9771190702352349
49.329,0.9770631949488742
49.332,0.9770352573056937
49.333,0.9770073196625133
49.334,0.9769514443761524
49.335,0.9768955690897916
49.337,0.9768396938034307
49.338,0.9767838185170699
49.339,0.9767279432307091
49.34,0.9767000055875287
49.343,0.976588255014807
49.344,0.9765603173716265
49.345,0.9765323797284461
49.346,0.9765044420852657
49.347,0.9764765044420852
49.348,0.9764485667989048
49.349,0.9764206291557245
49.35,0.9763647538693636
49.352,0.9763368162261832
49.354,0.9763088785830027
49.356,0.9762809409398223
49.357,0.9762250656534615
49.358,0.976197128010281
49.359,0.9761691903671006
49.363,0.976057439794379
49.367,0.9760015645080181
49.37,0.9759736268648377
49.371,0.9759456892216573
49.373,0.9759177515784768
49.376,0.9758898139352964
49.377,0.975861876292116
49.378,0.9758339386489355
49.379,0.9758060010057552
49.38,0.9757780633625748
49.383,0.9757501257193943
49.385,0.9757221880762139
49.387,0.9756942504330335
49.388,0.975666312789853
49.389,0.9756383751466726
49.39,0.9756104375034922
49.4,0.9755824998603118
49.451,0.9755266245739509
49.456,0.9754986869307705
49.474,0.9754707492875901
49.485,0.9754428116444097
49.491,0.9754148740012293
49.496,0.9753869363580489
49.504,0.9753589987148684
49.519,0.975331061071688
49.526,0.9753031234285076
49.529,0.9752751857853271
49.531,0.9752472481421467
49.536,0.9752193104989663
49.549,0.9751913728557859
49.6,0.9751634352126055
49.676,0.9751354975694251
49.678,0.9751075599262446
49.69,0.9750796222830642
49.691,0.9750516846398838
49.698,0.9750237469967034
49.726,0.9749958093535229
49.743,0.9749678717103425
49.781,0.9749399340671621
49.785,0.9749119964239816
49.786,0.9748840587808012
49.811,0.9748561211376209
49.859,0.9748281834944404
49.915,0.97480024585126
50.037,0.9747723082080796
50.108,0.9747443705648992
50.222,0.9747164329217187
50.253,0.9746884952785383
50.254,0.9746605576353579
50.257,0.9746326199921774
50.307,0.974604682348997
50.328,0.9745488070626362
50.352,0.9745208694194558
50.373,0.9744929317762754
50.401,0.974464994133095
50.471,0.9744370564899145
50.484,0.9744091188467341
50.504,0.9743811812035537
50.536,0.9743532435603732
50.616,0.9743253059171928
50.67,0.9742973682740124
50.672,0.9742694306308319
50.681,0.9742414929876516
50.737,0.9742135553444712
50.784,0.9741856177012908
50.821,0.9741576800581103
51.039,0.9741297424149299
51.153,0.9741018047717495
51.178,0.974073867128569
51.201,0.9740459294853886
51.293,0.9740179918422082
51.326,0.9739900541990277
51.368,0.9739621165558473
51.374,0.973934178912667
51.416,0.9739062412694866
51.51,0.9738783036263061
51.516,0.9738503659831257
51.533,0.9738224283399453
51.594,0.9737944906967648
51.601,0.9737665530535844
51.627,0.973738615410404
51.805,0.9737106777672235
51.811,0.9736827401240431
51.843,0.9736548024808627
51.863,0.9736268648376822
51.891,0.9735989271945019
51.893,0.9735709895513215
51.916,0.973543051908141
51.995,0.9735151142649606
52.008,0.9734871766217802
52.023,0.9734592389785998
52.03,0.9734313013354193
52.137,0.9734033636922389
52.24,0.9733754260490585
52.258,0.973347488405878
52.436,0.9733195507626976
52.471,0.9732916131195173
52.562,0.9732636754763369
52.584,0.9732357378331564
52.689,0.973207800189976
52.725,0.9731798625467956
52.783,0.9731519249036151
52.874,0.9731239872604347
52.94,0.9730960496172543
52.978,0.9730681119740738
52.988,0.9730401743308934
52.995,0.973012236687713
53.032,0.9729842990445327
53.061,0.9729563614013522
53.111,0.9729284237581718
53.126,0.9729004861149914
53.17,0.9728725484718109
53.187,0.9728446108286305
53.272,0.9728166731854501
53.283,0.9727887355422696
53.299,0.9727607978990892
53.361,0.9727328602559088
53.395,0.9727049226127283
53.424,0.972676984969548
53.452,0.9726490473263676
53.457,0.9726211096831872
53.471,0.9725931720400067
53.528,0.9725652343968263
53.543,0.9725372967536459
53.566,0.9725093591104654
53.582,0.972481421467285
53.595,0.9724534838241046
53.628,0.9724255461809241
53.667,0.9723976085377437
53.694,0.9723696708945634
53.804,0.972341733251383
53.87,0.9723137956082025
53.877,0.9722858579650221
53.937,0.9722579203218417
53.944,0.9722020450354808
54.006,0.9721741073923004
54.009,0.9721461697491199
54.083,0.9721182321059395
54.091,0.9720902944627591
54.104,0.9720623568195788
54.111,0.9720344191763983
54.116,0.9720064815332179
54.118,0.9719785438900375
54.119,0.971950606246857
54.135,0.9719226686036766
54.149,0.9718947309604962
54.158,0.9718667933173157
54.261,0.9718388556741353
54.271,0.9718109180309549
54.273,0.9717829803877744
54.278,0.971755042744594
54.328,0.9717271051014137
54.422,0.9716991674582333
54.459,0.9716712298150528
54.48,0.9716432921718724
54.528,0.971615354528692
54.59,0.9715874168855115
54.616,0.9715594792423311
54.657,0.9715315415991507
54.68,0.9715036039559702
54.688,0.9714756663127898
54.709,0.9714477286696094
54.711,0.9714197910264291
54.742,0.9713918533832486
54.759,0.9713639157400682
54.764,0.9713359780968878
54.806,0.9713080404537073
54.829,0.9712801028105269
54.834,0.9712521651673465
54.839,0.971224227524166
54.841,0.9711962898809856
54.844,0.9711683522378052
54.879,0.9711404145946247
54.968,0.9711124769514444
55.064,0.971084539308264
55.068,0.9710566016650836
55.071,0.9710286640219031
55.106,0.9710007263787227
55.126,0.9709727887355423
55.136,0.9709448510923618
55.158,0.9709169134491814
55.175,0.970888975806001
55.182,0.9708610381628205
55.19,0.9708331005196401
55.205,0.9708051628764598
55.252,0.9707772252332794
55.278,0.9707492875900989
55.328,0.9707213499469185
55.396,0.9706934123037381
55.412,0.9706654746605576
55.444,0.9706375370173772
55.455,0.9706095993741968
55.641,0.9705816617310163
55.67,0.9705537240878359
55.734,0.9705257864446555
55.74,0.9704978488014752
55.803,0.9704699111582947
55.841,0.9704419735151143
55.921,0.9704140358719339
55.965,0.9703860982287534
55.99,0.970358160585573
56.102,0.9703302229423926
56.144,0.9703022852992121
56.155,0.9702743476560317
56.205,0.9702464100128513
56.216,0.9702184723696708
56.236,0.9701905347264905
56.271,0.9701625970833101
56.45,0.9701346594401297
56.499,0.9701067217969492
56.729,0.9700787841537688
56.918,0.9700508465105884
56.985,0.9700229088674079
57.123,0.9699949712242275
57.247,0.9699670335810471
57.276,0.9699390959378666
57.355,0.9699111582946862
57.385,0.9698832206515058
57.412,0.9698552830083255
57.428,0.969827345365145
57.573,0.9697994077219646
57.578,0.9697714700787842
57.662,0.9697435324356037
57.686,0.9697155947924233
57.78,0.9696876571492429
57.808,0.969631781862882
57.813,0.9696038442197016
57.939,0.9695759065765212
57.969,0.9695479689333408
57.989,0.9695200312901604
58.015,0.96949209364698
58.019,0.9694641560037995
58.124,0.9694362183606191
58.139,0.9694082807174387
58.142,0.9693803430742582
58.226,0.9693524054310778
58.242,0.9693244677878974
58.262,0.969296530144717
58.308,0.9692685925015365
58.332,0.9692406548583562
58.362,0.9692127172151758
58.48,0.9691847795719953
58.574,0.9691568419288149
58.587,0.9691289042856345
58.6,0.969100966642454
58.625,0.9690730289992736
58.641,0.9690450913560932
58.648,0.9690171537129127
58.651,0.9689892160697323
58.666,0.9689612784265519
58.697,0.9689333407833716
58.727,0.9689054031401911
58.753,0.9688774654970107
58.789,0.9688495278538303
58.818,0.9688215902106498
58.876,0.9687936525674694
58.905,0.968765714924289
58.918,0.9687377772811085
58.946,0.9687098396379281
58.963,0.9686819019947477
58.987,0.9686539643515673
58.993,0.9686260267083868
59.046,0.9685701514220261
59.073,0.9685422137788456
59.152,0.9685142761356652
59.188,0.9684863384924848
59.189,0.9684584008493043
59.218,0.9684304632061239
59.237,0.9684025255629435
59.255,0.968374587919763
59.258,0.9683466502765826
59.306,0.9683187126334023
59.33,0.9682907749902219
59.462,0.9682628373470414
59.53,0.968234899703861
59.545,0.9682069620606806
59.556,0.9681790244175001
59.564,0.9681510867743197
59.569,0.9681231491311393
59.583,0.9680952114879589
59.603,0.9680672738447784
59.605,0.968039336201598
59.607,0.9680113985584176
59.61,0.9679555232720568
59.613,0.9679275856288764
59.614,0.9678996479856959
59.628,0.9678717103425155
59.63,0.9678437726993351
59.683,0.9678158350561546
59.743,0.9677878974129742
59.744,0.9677599597697938
