binned_distance,binned_rtt,count
5750.0,136.5,4
5750.0,139.5,2
5750.0,142.5,2
5750.0,148.5,2
5750.0,151.5,1
5750.0,163.5,1
5850.0,76.5,1
5850.0,79.5,2
5850.0,82.5,1
5850.0,85.5,1
5850.0,88.5,5
5850.0,91.5,15
5850.0,94.5,8
5850.0,97.5,8
5850.0,100.5,12
5850.0,103.5,7
5850.0,106.5,11
5850.0,109.5,2
5850.0,112.5,4
5850.0,115.5,11
5850.0,118.5,10
5850.0,121.5,11
5850.0,124.5,6
5850.0,127.5,3
5850.0,130.5,2
5850.0,133.5,2
5850.0,136.5,5
5850.0,139.5,1
5850.0,142.5,3
5850.0,148.5,2
5850.0,154.5,1
5850.0,166.5,1
5850.0,211.5,1
5850.0,2107.5,1
5950.0,49.5,1
5950.0,55.5,1
5950.0,73.5,1
5950.0,79.5,5
5950.0,82.5,9
5950.0,85.5,2
5950.0,88.5,6
5950.0,91.5,4
5950.0,94.5,4
5950.0,97.5,6
5950.0,100.5,6
5950.0,103.5,15
5950.0,106.5,4
5950.0,109.5,11
5950.0,112.5,4
5950.0,115.5,1
5950.0,118.5,17
5950.0,121.5,1
5950.0,124.5,3
5950.0,127.5,3
5950.0,130.5,2
5950.0,133.5,4
5950.0,136.5,5
5950.0,139.5,1
5950.0,142.5,1
5950.0,157.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,184.5,2
5950.0,196.5,3
5950.0,199.5,1
5950.0,202.5,6
5950.0,205.5,3
5950.0,208.5,3
5950.0,211.5,1
5950.0,217.5,3
5950.0,220.5,1
5950.0,226.5,1
5950.0,253.5,1
5950.0,283.5,1
5950.0,286.5,2
5950.0,292.5,1
5950.0,313.5,1
5950.0,1102.5,1
5950.0,1615.5,1
6050.0,46.5,2
6050.0,49.5,2
6050.0,55.5,1
6050.0,58.5,2
6050.0,61.5,5
6050.0,64.5,1
6050.0,67.5,6
6050.0,70.5,7
6050.0,73.5,2
6050.0,76.5,10
6050.0,79.5,26
6050.0,82.5,34
6050.0,85.5,30
6050.0,88.5,21
6050.0,91.5,21
6050.0,94.5,47
6050.0,97.5,47
6050.0,100.5,33
6050.0,103.5,44
6050.0,106.5,44
6050.0,109.5,59
6050.0,112.5,50
6050.0,115.5,45
6050.0,118.5,30
6050.0,121.5,37
6050.0,124.5,37
6050.0,127.5,34
6050.0,130.5,17
6050.0,133.5,18
6050.0,136.5,32
6050.0,139.5,15
6050.0,142.5,10
6050.0,145.5,5
6050.0,148.5,5
6050.0,151.5,4
6050.0,154.5,5
6050.0,157.5,3
6050.0,160.5,5
6050.0,163.5,11
6050.0,166.5,10
6050.0,169.5,8
6050.0,172.5,7
6050.0,175.5,9
6050.0,178.5,9
6050.0,181.5,4
6050.0,184.5,9
6050.0,187.5,6
6050.0,190.5,4
6050.0,193.5,3
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,5
6050.0,205.5,3
6050.0,214.5,1
6050.0,220.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,235.5,1
6050.0,238.5,4
6050.0,244.5,2
6050.0,247.5,1
6050.0,256.5,1
6050.0,274.5,1
6050.0,331.5,1
6050.0,619.5,1
6050.0,1378.5,1
6050.0,1588.5,2
6050.0,1612.5,1
6050.0,1618.5,1
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1669.5,1
6050.0,2086.5,1
6050.0,2098.5,1
6050.0,2131.5,1
6050.0,2197.5,1
6050.0,2413.5,1
6150.0,49.5,1
6150.0,67.5,2
6150.0,70.5,1
6150.0,73.5,1
6150.0,76.5,8
6150.0,79.5,17
6150.0,82.5,15
6150.0,85.5,18
6150.0,88.5,15
6150.0,91.5,15
6150.0,94.5,32
6150.0,97.5,38
6150.0,100.5,34
6150.0,103.5,42
6150.0,106.5,54
6150.0,109.5,32
6150.0,112.5,26
6150.0,115.5,27
6150.0,118.5,18
6150.0,121.5,25
6150.0,124.5,29
6150.0,127.5,13
6150.0,130.5,5
6150.0,133.5,2
6150.0,136.5,5
6150.0,139.5,3
6150.0,142.5,4
6150.0,145.5,1
6150.0,151.5,2
6150.0,154.5,11
6150.0,157.5,13
6150.0,160.5,22
6150.0,163.5,33
6150.0,166.5,26
6150.0,169.5,26
6150.0,172.5,13
6150.0,175.5,25
6150.0,178.5,13
6150.0,181.5,10
6150.0,184.5,17
6150.0,187.5,2
6150.0,190.5,8
6150.0,193.5,3
6150.0,196.5,1
6150.0,202.5,1
6150.0,205.5,3
6150.0,208.5,1
6150.0,211.5,3
6150.0,214.5,1
6150.0,217.5,2
6150.0,226.5,1
6150.0,232.5,2
6150.0,235.5,4
6150.0,238.5,2
6150.0,241.5,3
6150.0,244.5,1
6150.0,247.5,1
6150.0,1003.5,1
6150.0,1144.5,1
6150.0,1552.5,1
6150.0,1636.5,1
6150.0,1696.5,1
6150.0,1699.5,2
6150.0,2041.5,1
6150.0,2092.5,1
6150.0,2113.5,1
6150.0,2125.5,1
6150.0,2242.5,1
6150.0,2506.5,1
6150.0,2659.5,1
6150.0,4504.5,1
6250.0,46.5,19
6250.0,52.5,5
6250.0,55.5,2
6250.0,58.5,20
6250.0,61.5,15
6250.0,70.5,6
6250.0,73.5,6
6250.0,76.5,38
6250.0,79.5,10
6250.0,82.5,29
6250.0,85.5,21
6250.0,88.5,21
6250.0,91.5,12
6250.0,94.5,25
6250.0,97.5,102
6250.0,100.5,59
6250.0,103.5,52
6250.0,106.5,23
6250.0,109.5,38
6250.0,112.5,33
6250.0,115.5,17
6250.0,118.5,24
6250.0,121.5,19
6250.0,124.5,15
6250.0,127.5,13
6250.0,130.5,7
6250.0,133.5,7
6250.0,136.5,13
6250.0,139.5,3
6250.0,142.5,4
6250.0,145.5,2
6250.0,148.5,5
6250.0,151.5,41
6250.0,154.5,73
6250.0,157.5,173
6250.0,160.5,217
6250.0,163.5,251
6250.0,166.5,233
6250.0,169.5,146
6250.0,172.5,83
6250.0,175.5,240
6250.0,178.5,237
6250.0,181.5,196
6250.0,184.5,158
6250.0,187.5,62
6250.0,190.5,40
6250.0,193.5,36
6250.0,196.5,30
6250.0,199.5,13
6250.0,202.5,8
6250.0,205.5,2
6250.0,208.5,2
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,3
6250.0,220.5,3
6250.0,223.5,3
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,3
6250.0,235.5,10
6250.0,238.5,8
6250.0,241.5,6
6250.0,244.5,3
6250.0,247.5,3
6250.0,253.5,3
6250.0,262.5,1
6250.0,268.5,1
6250.0,271.5,3
6250.0,277.5,2
6250.0,286.5,2
6250.0,298.5,1
6250.0,307.5,1
6250.0,352.5,1
6250.0,355.5,1
6250.0,364.5,1
6250.0,442.5,1
6250.0,742.5,1
6250.0,865.5,1
6250.0,880.5,1
6250.0,1093.5,1
6250.0,1108.5,1
6250.0,1360.5,1
6250.0,1378.5,1
6250.0,1435.5,1
6250.0,1630.5,1
6250.0,1657.5,1
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1747.5,1
6250.0,2020.5,1
6250.0,2089.5,1
6250.0,2131.5,1
6250.0,2188.5,1
6250.0,2227.5,1
6250.0,2350.5,1
6250.0,2476.5,1
6250.0,2485.5,1
6250.0,2518.5,1
6250.0,42358.5,1
6350.0,52.5,1
6350.0,76.5,1
6350.0,79.5,2
6350.0,82.5,3
6350.0,85.5,12
6350.0,88.5,4
6350.0,91.5,40
6350.0,94.5,33
6350.0,97.5,29
6350.0,100.5,32
6350.0,103.5,24
6350.0,106.5,43
6350.0,109.5,20
6350.0,112.5,22
6350.0,115.5,21
6350.0,118.5,17
6350.0,121.5,10
6350.0,124.5,12
6350.0,127.5,1
6350.0,130.5,3
6350.0,133.5,4
6350.0,136.5,4
6350.0,142.5,1
6350.0,145.5,2
6350.0,154.5,1
6350.0,157.5,4
6350.0,160.5,2
6350.0,163.5,11
6350.0,166.5,9
6350.0,169.5,16
6350.0,172.5,10
6350.0,175.5,4
6350.0,178.5,1
6350.0,181.5,2
6350.0,184.5,5
6350.0,187.5,1
6350.0,190.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,3
6350.0,214.5,1
6350.0,241.5,1
6350.0,253.5,1
6350.0,277.5,2
6350.0,313.5,1
6350.0,340.5,1
6350.0,379.5,1
6350.0,547.5,1
6350.0,1627.5,1
6350.0,1654.5,1
6450.0,52.5,1
6450.0,70.5,1
6450.0,79.5,1
6450.0,82.5,5
6450.0,85.5,11
6450.0,88.5,13
6450.0,91.5,8
6450.0,94.5,7
6450.0,97.5,22
6450.0,100.5,17
6450.0,103.5,21
6450.0,106.5,13
6450.0,109.5,10
6450.0,112.5,5
6450.0,115.5,8
6450.0,118.5,9
6450.0,121.5,5
6450.0,124.5,5
6450.0,127.5,3
6450.0,130.5,4
6450.0,133.5,3
6450.0,136.5,1
6450.0,139.5,1
6450.0,145.5,1
6450.0,148.5,2
6450.0,151.5,12
6450.0,154.5,15
6450.0,157.5,22
6450.0,160.5,31
6450.0,163.5,18
6450.0,166.5,27
6450.0,169.5,7
6450.0,172.5,7
6450.0,175.5,16
6450.0,178.5,6
6450.0,181.5,11
6450.0,184.5,26
6450.0,187.5,32
6450.0,190.5,13
6450.0,193.5,7
6450.0,196.5,1
6450.0,202.5,3
6450.0,214.5,1
6450.0,232.5,2
6450.0,235.5,4
6450.0,238.5,20
6450.0,241.5,8
6450.0,244.5,2
6450.0,250.5,2
6450.0,253.5,1
6450.0,268.5,1
6450.0,415.5,1
6450.0,544.5,1
6450.0,1120.5,1
6450.0,1264.5,1
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,2089.5,1
6450.0,2104.5,1
6450.0,4162.5,1
6450.0,4729.5,1
6550.0,52.5,5
6550.0,58.5,1
6550.0,70.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,85.5,8
6550.0,88.5,1
6550.0,91.5,2
6550.0,94.5,5
6550.0,97.5,21
6550.0,100.5,32
6550.0,103.5,27
6550.0,106.5,33
6550.0,109.5,19
6550.0,112.5,11
6550.0,115.5,14
6550.0,118.5,10
6550.0,121.5,10
6550.0,124.5,4
6550.0,130.5,1
6550.0,133.5,2
6550.0,136.5,1
6550.0,139.5,1
6550.0,151.5,4
6550.0,154.5,5
6550.0,157.5,7
6550.0,160.5,12
6550.0,163.5,13
6550.0,166.5,20
6550.0,169.5,6
6550.0,172.5,6
6550.0,175.5,7
6550.0,178.5,45
