column_number,name,first_trace_number,last_trace_number
5,399921,89414,89414
5,62659,89415,89415
5,none,89416,89419
5,15169,89420,89559
5,none,89560,89560
5,57304,89561,89622
5,9002,89623,89670
5,50340,89671,89678
5,29470,89679,89680
5,??,89681,89681
5,none,89682,89684
5,396982,89685,89775
5,13237,89776,89834
5,none,89835,89835
5,1828,89836,89891
5,??,89892,89893
5,7018,89894,89948
5,3303,89949,89980
5,none,89981,89987
5,4455,89988,89998
5,61049,89999,89999
5,none,90000,90002
5,10310,90003,90013
5,2110,90014,90021
5,none,90022,90024
5,29470,90025,90029
5,none,90030,90034
5,15502,90035,90036
5,none,90037,90040
5,31122,90041,90044
5,none,90045,90045
5,none,90046,90050
5,12969,90051,90053
5,none,90054,90054
5,1828,90055,90057
5,42090,90058,90059
5,16171,90060,90060
5,16625,90061,90061
5,20940,90062,90062
5,31084,90063,90063
5,32934,90064,90064
5,34245,90065,90065
5,none,90066,90066
5,44735,90067,90067
5,56767,90068,90068
5,56911,90069,90069
5,6507,90070,90070
5,none,90071,91092
5,6830,91093,91812
5,??,91813,91816
5,none,91817,91851
5,20965,91852,91924
5,2128,91925,91976
5,??,91977,92004
5,none,92005,92924
6,2914,1,3062
6,??,3063,4337
6,6762,4338,5519
6,58453,5520,6442
6,2516,6443,7343
6,4766,7344,8076
6,3491,8077,8656
6,22773,8657,9097
6,5511,9098,9378
6,4230,9379,9645
6,5607,9646,9835
6,6327,9836,9989
6,701,9990,10132
6,6667,10133,10266
6,37100,10267,10394
6,20940,10395,10515
6,1273,10516,10623
6,8452,10624,10731
6,32098,10732,10808
6,3257,10809,10852
6,6079,10853,10896
6,3356,10897,10938
6,6866,10939,10975
6,13649,10976,11008
6,37468,11009,11041
6,11404,11042,11070
6,855,11071,11099
6,8781,11100,11122
6,4181,11123,11144
6,31042,11145,11165
6,14080,11166,11183
6,7843,11184,11200
6,19037,11201,11216
6,28917,11217,11232
6,29208,11233,11247
6,35819,11248,11261
6,37271,11262,11275
6,15943,11276,11288
6,7795,11289,11301
6,8612,11302,11314
6,12779,11315,11326
6,60068,11327,11338
6,21497,11339,11348
6,29049,11349,11358
6,5769,11359,11367
6,34984,11368,11375
6,7459,11376,11383
6,23352,11384,11390
6,29550,11391,11397
6,10674,11398,11403
6,15924,11404,11409
6,30029,11410,11415
6,42831,11416,11421
6,46887,11422,11427
6,5606,11428,11433
6,62240,11434,11439
6,62874,11440,11445
6,8262,11446,11451
6,9009,11452,11457
6,200612,11458,11462
6,25369,11463,11467
6,29119,11468,11472
6,32613,11473,11477
6,34224,11478,11482
6,395954,11483,11487
6,44066,11488,11492
6,6663,11493,11497
6,7992,11498,11502
6,9498,11503,11507
6,14593,11508,11511
6,21859,11512,11515
6,22652,11516,11519
6,31242,11520,11523
6,3399,11524,11527
6,35699,11528,11531
6,42689,11532,11535
6,46573,11536,11539
6,54624,11540,11543
6,8075,11544,11547
6,812,11548,11551
6,12703,11552,11554
6,12883,11555,11557
6,1299,11558,11560
6,13335,11561,11563
6,13768,11564,11566
6,13876,11567,11569
6,18734,11570,11572
6,19752,11573,11575
6,209372,11576,11578
6,23393,11579,11581
6,30404,11582,11584
6,394684,11585,11587
6,395662,11588,11590
6,46375,11591,11593
6,46562,11594,11596
6,53828,11597,11599
6,62955,11600,11602
6,64275,11603,11605
6,8100,11606,11608
6,9829,11609,11611
6,11290,11612,11613
6,13213,11614,11615
6,15169,11616,11617
6,1651,11618,11619
6,201942,11620,11621
6,206576,11622,11623
6,212238,11624,11625
6,21700,11626,11627
6,25577,11628,11629
6,26042,11630,11631
6,26554,11632,11633
6,26744,11634,11635
6,29449,11636,11637
6,29522,11638,11639
6,29535,11640,11641
6,29909,11642,11643
6,30633,11644,11645
6,30848,11646,11647
6,32045,11648,11649
6,33154,11650,11651
6,35625,11652,11653
6,396362,11654,11655
6,398107,11656,11657
6,399989,11658,11659
6,4826,11660,11661
6,49434,11662,11663
6,49605,11664,11665
6,51088,11666,11667
6,52000,11668,11669
6,7296,11670,11671
6,852,11672,11673
6,8676,11674,11675
6,11019,11676,11676
6,11232,11677,11677
6,11647,11678,11678
6,12470,11679,11679
6,12586,11680,11680
6,131199,11681,11681
6,13237,11682,11682
6,13287,11683,11683
6,133752,11684,11684
6,136897,11685,11685
6,15317,11686,11686
6,15735,11687,11687
6,16625,11688,11688
6,16851,11689,11689
6,18712,11690,11690
6,19531,11691,11691
6,19551,11692,11692
6,207995,11693,11693
6,21013,11694,11694
6,21056,11695,11695
6,21570,11696,11696
6,21743,11697,11697
6,22356,11698,11698
6,22645,11699,11699
6,23314,11700,11700
6,23470,11701,11701
6,23528,11702,11702
6,25091,11703,11703
6,26342,11704,11704
6,28929,11705,11705
6,29396,11706,11706
6,29551,11707,11707
6,29866,11708,11708
6,31115,11709,11709
6,3170,11710,11710
6,31727,11711,11711
6,32281,11712,11712
6,32354,11713,11713
6,33576,11714,11714
6,33724,11715,11715
6,34471,11716,11716
6,36493,11717,11717
6,37037,11718,11718
6,39180,11719,11719
6,395354,11720,11720
6,396356,11721,11721
6,39686,11722,11722
6,39855,11723,11723
6,398642,11724,11724
6,40528,11725,11725
6,40676,11726,11726
6,41549,11727,11727
6,41564,11728,11728
6,42633,11729,11729
6,44086,11730,11730
6,44454,11731,11731
6,47169,11732,11732
6,51043,11733,11733
6,51060,11734,11734
6,53582,11735,11735
6,5385,11736,11736
6,5394,11737,11737
6,54103,11738,11738
6,54527,11739,11739
6,54825,11740,11740
6,59432,11741,11741
6,62005,11742,11742
6,64022,11743,11743
6,6738,11744,11744
6,6894,11745,11745
6,8323,11746,11746
6,8816,11747,11747
6,9121,11748,11748
6,9269,11749,11749
6,9658,11750,11750
6,none,11751,13411
6,3356,13412,17907
6,3549,17908,18446
6,??,18447,18461
6,none,18462,18568
6,1299,18569,21217
6,??,21218,21218
6,none,21219,21221
6,4837,21222,23527
6,7922,23528,25685
6,7018,25686,26859
6,none,26860,27612
6,??,27613,28459
6,701,28460,28735
6,none,28736,29533
6,12956,29534,31191
6,??,31192,31199
6,none,31200,31210
6,17676,31211,31511
6,??,31512,31536
6,none,31537,32213
6,1239,32214,32884
6,5511,32885,33066
6,??,33067,33116
6,3215,33117,33117
6,none,33118,33470
6,??,33471,33875
6,6830,33876,34009
6,174,34010,34019
6,1299,34020,34026
6,2609,34027,34032
6,701,34033,34035
6,3356,34036,34037
6,40065,34038,34039
6,55081,34040,34040
6,none,34041,34042
6,6453,34043,34581
6,none,34582,34583
6,3320,34584,34862
6,none,34863,34870
6,2497,34871,35088
6,none,35089,35090
6,2828,35091,35126
6,none,35127,35310
6,702,35311,35326
6,??,35327,35331
6,none,35332,35510
6,3292,35511,35606
6,none,35607,35653
6,??,35654,35744
6,577,35745,35783
6,31898,35784,35793
6,none,35794,35834
6,7018,35835,35857
6,4637,35858,35867
6,2914,35868,35876
6,12735,35877,35878
6,none,35879,35882
6,15169,35883,35883
6,none,35884,35888
6,33438,35889,35889
6,none,35890,35892
6,3491,35893,35896
6,10099,35897,35898
6,??,35899,35900
6,none,35901,35904
6,54641,35905,35907
6,8368,35908,35910
6,21804,35911,35912
6,none,35913,35914
6,1299,35915,35915
6,28889,35916,35916
6,??,35917,35917
6,none,35918,46646
6,6830,46647,47016
6,??,47017,47080
6,none,47081,47100
6,1299,47101,47105
6,??,47106,47109
6,4230,47110,47110
6,4181,47111,47111
6,none,47112,47117
6,1241,47118,47120
6,none,47121,47122
6,41564,47123,47123
6,6799,47124,47124
6,8866,47125,47125
6,none,47126,47329
6,34984,47330,53434
6,20965,53435,55686
6,2603,55687,57063
6,??,57064,57177
6,21320,57178,57193
6,31898,57194,57207
6,6661,57208,57209
6,none,57210,57270
6,6939,57271,61026
6,5400,61027,61516
6,??,61517,61682
6,3303,61683,61819
6,2128,61820,61824
6,54113,61825,61828
6,none,61829,61859
6,??,61860,61883
6,174,61884,72353
6,3356,72354,72395
6,3549,72396,72399
6,??,72400,72401
6,??,72402,72402
6,6939,72403,74619
6,??,74620,74634
6,none,74635,74767
6,6461,74768,76524
6,??,76525,76525
6,none,76526,76563
6,??,76564,78179
6,5466,78180,78210
6,none,78211,78218
6,16625,78219,78219
6,none,78220,79002
6,20965,79003,82956
6,7575,82957,83100
6,??,83101,83181
6,24490,83182,83206
6,23855,83207,83208
6,none,83209,83211
6,2603,83212,83622
6,1213,83623,83628
6,??,83629,83632
6,none,83633,83635
6,none,83636,83648
6,786,83649,83875
6,none,83876,83891
6,??,83892,83895
6,6939,83896,83898
6,34984,83899,83899
6,none,83900,83934
6,6461,83935,85991
6,none,85992,86000
6,none,86001,86179
6,??,86180,86292
6,4780,86293,86383
6,6697,86384,86422
6,8400,86423,86455
6,13194,86456,86482
6,8866,86483,86508
6,47605,86509,86533
6,45430,86534,86555
6,21334,86556,86575
6,8717,86576,86593
6,8422,86594,86610
6,5603,86611,86626
6,3326,86627,86641
6,58717,86642,86653
6,9924,86654,86665
6,21413,86666,86676
6,41313,86677,86687
6,60280,86688,86698
6,7568,86699,86709
6,8641,86710,86720
6,8926,86721,86730
6,41798,86731,86739
6,47147,86740,86748
6,132602,86749,86756
6,28910,86757,86764
6,29314,86765,86772
6,35141,86773,86780
6,35807,86781,86788
6,12301,86789,86795
6,199995,86796,86802
6,8932,86803,86809
6,25454,86810,86815
6,52000,86816,86821
6,17547,86822,86826
6,21412,86827,86831
6,25408,86832,86836
6,35168,86837,86841
6,39608,86842,86846
6,5391,86847,86851
6,9002,86852,86856
6,12310,86857,86860
6,29405,86861,86864
6,31252,86865,86868
6,41206,86869,86872
6,41750,86873,86876
6,58552,86877,86880
6,8758,86881,86884
6,9049,86885,86888
6,9381,86889,86892
6,13170,86893,86895
6,15440,86896,86898
6,20552,86899,86901
6,24971,86902,86904
6,25374,86905,86907
6,29580,86908,86910
6,31287,86911,86913
6,39007,86914,86916
6,50581,86917,86919
6,50673,86920,86922
6,51248,86923,86925
6,56981,86926,86928
6,6876,86929,86931
6,8445,86932,86934
6,12615,86935,86936
6,12963,86937,86938
6,13097,86939,86940
6,13113,86941,86942
6,196695,86943,86944
6,29551,86945,86946
6,34700,86947,86948
6,35311,86949,86950
6,35680,86951,86952
6,39184,86953,86954
6,41682,86955,86956
6,41843,86957,86958
6,42668,86959,86960
6,42927,86961,86962
6,43205,86963,86964
6,4764,86965,86966
6,57344,86967,86968
6,8990,86969,86970
6,12570,86971,86971
6,12700,86972,86972
6,13124,86973,86973
6,13307,86974,86974
6,15377,86975,86975
6,15598,86976,86976
6,16342,86977,86977
6,18046,86978,86978
6,197155,86979,86979
6,197248,86980,86980
6,197826,86981,86981
6,198935,86982,86982
6,200899,86983,86983
6,202984,86984,86984
6,20910,86985,86985
6,20940,86986,86986
6,212221,86987,86987
6,212531,86988,86988
6,21299,86989,86989
6,24589,86990,86990
6,24877,86991,86991
6,25229,86992,86992
6,31029,86993,86993
6,31376,86994,86994
6,33951,86995,86995
6,34224,86996,86996
6,35320,86997,86997
6,35526,86998,86998
6,38040,86999,86999
6,39201,87000,87000
6,39279,87001,87001
6,41754,87002,87002
6,41953,87003,87003
6,42473,87004,87004
6,42682,87005,87005
6,43289,87006,87006
6,43503,87007,87007
6,44477,87008,87008
6,44629,87009,87009
6,44655,87010,87010
6,44901,87011,87011
6,45147,87012,87012
6,45735,87013,87013
6,4628,87014,87014
6,48362,87015,87015
6,48422,87016,87016
6,49102,87017,87017
6,50606,87018,87018
6,50767,87019,87019
6,51765,87020,87020
6,51819,87021,87021
6,56382,87022,87022
6,56391,87023,87023
6,56835,87024,87024
6,59497,87025,87025
6,59577,87026,87026
6,62214,87027,87027
6,64050,87028,87028
6,6681,87029,87029
6,6723,87030,87030
6,9123,87031,87031
6,none,87032,87213
6,9049,87214,87243
6,31200,87244,87255
6,??,87256,87266
6,51035,87267,87271
6,31363,87272,87275
6,34533,87276,87279
6,9123,87280,87283
6,12768,87284,87286
6,59624,87287,87289
6,8732,87290,87292
6,34590,87293,87294
6,35401,87295,87296
6,41668,87297,87298
6,42518,87299,87300
6,47562,87301,87302
6,50543,87303,87304
6,12418,87305,87305
6,208349,87306,87306
6,41802,87307,87307
6,42116,87308,87308
6,42683,87309,87309
6,48102,87310,87310
6,50498,87311,87311
6,52207,87312,87312
6,56330,87313,87313
6,56377,87314,87314
6,56689,87315,87315
6,57304,87316,87316
6,57378,87317,87317
6,59713,87318,87318
6,61400,87319,87319
6,none,87320,87329
6,??,87330,87334
6,30823,87335,87336
6,199599,87337,87337
6,48314,87338,87338
6,50472,87339,87339
6,none,87340,87343
6,49505,87344,87353
6,none,87354,87355
6,29278,87356,87363
6,??,87364,87364
6,none,87365,87365
6,24651,87366,87369
6,6697,87370,87371
6,16125,87372,87372
6,none,87373,87470
6,8075,87471,88635
6,none,88636,88636
6,none,88637,88700
6,714,88701,89064
6,none,89065,89068
6,none,89069,89075
6,??,89076,89227
6,15830,89228,89232
6,6461,89233,89235
6,216071,89236,89236
6,none,89237,89239
6,13167,89240,89240
6,none,89241,89253
6,none,89254,89258
6,13335,89259,89410
6,none,89411,89411
6,209242,89412,89413
6,399921,89414,89414
6,62659,89415,89415
6,none,89416,89419
6,15169,89420,89444
6,396982,89445,89469
6,none,89470,89559
6,none,89560,89560
6,29226,89561,89568
6,21453,89569,89573
6,??,89574,89578
6,8369,89579,89582
6,48084,89583,89585
6,35000,89586,89587
6,60764,89588,89589
6,24955,89590,89590
6,28840,89591,89591
6,28890,89592,89592
6,31500,89593,89593
6,35032,89594,89594
6,35645,89595,89595
6,39775,89596,89596
6,49776,89597,89597
6,57304,89598,89598
6,none,89599,89622
6,51604,89623,89629
6,41733,89630,89635
6,52091,89636,89641
6,56420,89642,89645
6,41727,89646,89648
6,43478,89649,89651
6,48524,89652,89654
6,50542,89655,89656
6,51570,89657,89658
6,9049,89659,89660
6,197204,89661,89661
6,207581,89662,89662
6,25532,89663,89663
6,41403,89664,89664
6,42676,89665,89665
6,44158,89666,89666
6,47111,89667,89667
6,??,89668,89668
6,none,89669,89670
6,50340,89671,89675
6,none,89676,89678
6,56864,89679,89680
6,6856,89681,89681
6,none,89682,89775
6,13237,89776,89830
6,none,89831,89834
6,none,89835,89835
6,1828,89836,89891
6,??,89892,89893
6,7018,89894,89948
6,3303,89949,89979
6,none,89980,89980
6,none,89981,89987
6,4455,89988,89996
6,202038,89997,89997
6,none,89998,89998
6,51945,89999,89999
6,none,90000,90002
6,10310,90003,90011
6,43428,90012,90012
6,none,90013,90013
6,2110,90014,90021
6,none,90022,90024
6,2854,90025,90027
6,42892,90028,90028
6,none,90029,90029
6,none,90030,90034
6,15502,90035,90036
6,none,90037,90050
6,12969,90051,90051
6,31441,90052,90052
6,none,90053,90053
6,none,90054,90054
6,1828,90055,90057
6,42090,90058,90058
6,none,90059,90059
6,none,90060,90061
6,20940,90062,90062
6,none,90063,90063
6,32934,90064,90064
6,none,90065,90066
6,44735,90067,90067
6,56767,90068,90068
6,none,90069,90069
6,6507,90070,90070
6,none,90071,91092
6,6830,91093,91741
6,33915,91742,91793
6,??,91794,91795
6,none,91796,91812
6,??,91813,91816
6,none,91817,91851
6,20965,91852,91924
6,6939,91925,91975
6,3303,91976,91976
6,20965,91977,92004
6,none,92005,92924
7,2914,1,3055
7,201838,3056,3057
7,none,3058,3062
7,??,3063,3997
7,852,3998,4075
7,29049,4076,4107
7,1764,4108,4117
7,22394,4118,4126
7,46573,4127,4132
7,12083,4133,4136
7,7713,4137,4140
7,13490,4141,4143
7,22646,4144,4146
7,3737,4147,4149
7,8551,4150,4152
7,11290,4153,4154
7,12400,4155,4156
7,132892,4157,4158
7,18779,4159,4160
7,39686,4161,4162
7,7992,4163,4164
7,15830,4165,4165
7,17079,4166,4166
7,204861,4167,4167
7,22030,4168,4168
7,23243,4169,4169
7,27738,4170,4170
7,27773,4171,4171
7,30600,4172,4172
7,31412,4173,4173
7,32100,4174,4174
7,37680,4175,4175
7,394684,4176,4176
7,39582,4177,4177
7,5009,4178,4178
7,50245,4179,4179
7,7859,4180,4180
7,9829,4181,4181
7,none,4182,4337
7,6762,4338,5291
7,??,5292,5303
7,16625,5304,5307
7,37342,5308,5309
7,136384,5310,5310
7,none,5311,5519
7,58453,5520,6191
7,??,6192,6435
7,9808,6436,6436
7,none,6437,6442
7,2516,6443,7109
7,none,7110,7343
7,4766,7344,8032
7,none,8033,8076
7,3491,8077,8613
7,??,8614,8627
7,23966,8628,8628
7,32708,8629,8629
7,48582,8630,8630
7,none,8631,8656
7,22773,8657,8973
7,none,8974,9097
7,5511,9098,9347
7,??,9348,9361
7,none,9362,9378
7,4230,9379,9644
7,none,9645,9645
7,5607,9646,9831
7,none,9832,9835
7,6327,9836,9923
7,none,9924,9989
7,701,9990,10124
7,none,10125,10132
7,6667,10133,10247
7,none,10248,10266
7,37100,10267,10394
7,20940,10395,10505
7,??,10506,10511
7,16625,10512,10515
7,1273,10516,10623
7,8452,10624,10680
7,none,10681,10731
7,32098,10732,10807
7,none,10808,10808
7,3257,10809,10846
7,none,10847,10852
7,6079,10853,10887
7,none,10888,10896
7,3356,10897,10936
7,none,10937,10938
7,6866,10939,10966
7,??,10967,10969
7,none,10970,10975
7,13649,10976,11008
7,37468,11009,11039
7,??,11040,11040
7,none,11041,11041
7,11404,11042,11068
7,??,11069,11070
7,855,11071,11097
7,none,11098,11099
7,8781,11100,11114
7,none,11115,11122
7,4181,11123,11143
7,none,11144,11144
7,31042,11145,11164
7,none,11165,11165
7,14080,11166,11180
7,none,11181,11183
7,7843,11184,11200
7,??,11201,11209
7,19037,11210,11213
7,22927,11214,11214
7,none,11215,11216
7,28917,11217,11228
7,24936,11229,11229
7,42244,11230,11230
7,none,11231,11232
7,29208,11233,11242
7,none,11243,11247
7,35819,11248,11260
7,none,11261,11261
7,37271,11262,11274
7,??,11275,11275
7,15943,11276,11288
7,7795,11289,11301
7,8612,11302,11309
7,none,11310,11314
7,12779,11315,11322
7,??,11323,11325
7,none,11326,11326
7,212238,11327,11329
7,60068,11330,11332
7,136787,11333,11334
7,25645,11335,11336
7,206092,11337,11337
7,63473,11338,11338
7,21497,11339,11342
7,none,11343,11348
7,none,11349,11358
7,5769,11359,11367
7,34984,11368,11373
7,none,11374,11375
7,7459,11376,11380
7,none,11381,11383
7,23352,11384,11386
7,??,11387,11387
7,none,11388,11390
7,29550,11391,11396
7,none,11397,11397
7,10674,11398,11403
7,15924,11404,11409
7,??,11410,11414
7,30029,11415,11415
7,42831,11416,11419
7,none,11420,11421
7,46887,11422,11427
7,5606,11428,11432
7,none,11433,11433
7,62240,11434,11437
7,none,11438,11439
7,62874,11440,11445
7,8262,11446,11450
7,6802,11451,11451
7,9009,11452,11457
7,200612,11458,11462
7,25369,11463,11466
7,none,11467,11467
7,29119,11468,11472
7,32613,11473,11477
7,29030,11478,11478
7,34224,11479,11479
7,none,11480,11482
7,395954,11483,11483
7,none,11484,11487
7,44066,11488,11490
7,none,11491,11492
7,6663,11493,11497
7,33105,11498,11500
7,13468,11501,11502
7,9498,11503,11507
7,14593,11508,11508
7,none,11509,11511
7,21859,11512,11513
7,48461,11514,11514
7,??,11515,11515
7,22652,11516,11518
7,none,11519,11519
7,31242,11520,11522
7,none,11523,11523
7,42675,11524,11525
7,50989,11526,11526
7,none,11527,11527
7,35699,11528,11529
7,204004,11530,11530
7,49600,11531,11531
7,42689,11532,11535
7,none,11536,11543
7,8075,11544,11545
7,none,11546,11547
7,812,11548,11550
7,none,11551,11551
7,12703,11552,11554
7,12883,11555,11557
7,1299,11558,11559
7,39855,11560,11560
7,13335,11561,11561
7,none,11562,11563
7,13768,11564,11565
7,none,11566,11566
7,36105,11567,11568
7,none,11569,11569
7,18734,11570,11572
7,19752,11573,11575
7,209372,11576,11578
7,30602,11579,11580
7,none,11581,11581
7,30404,11582,11584
7,none,11585,11587
7,395662,11588,11590
7,46375,11591,11593
7,46562,11594,11595
7,none,11596,11596
7,53828,11597,11599
7,none,11600,11605
7,??,11606,11606
7,none,11607,11608
7,9829,11609,11610
7,none,11611,11611
7,398721,11612,11613
7,13213,11614,11615
7,15169,11616,11617
7,4181,11618,11619
7,201942,11620,11621
7,206576,11622,11622
7,none,11623,11623
7,212238,11624,11625
7,none,11626,11627
7,25577,11628,11629
7,none,11630,11631
7,26554,11632,11633
7,21713,11634,11634
7,none,11635,11635
7,none,11636,11637
7,29522,11638,11639
7,29535,11640,11641
7,16532,11642,11642
7,none,11643,11643
7,30633,11644,11645
7,30848,11646,11647
7,none,11648,11649
7,33154,11650,11651
7,35625,11652,11652
7,none,11653,11653
7,396362,11654,11654
7,none,11655,11655
7,29066,11656,11656
7,none,11657,11657
7,399989,11658,11658
7,none,11659,11659
7,4826,11660,11661
7,49434,11662,11663
7,49605,11664,11665
7,51088,11666,11666
7,60131,11667,11667
7,52000,11668,11669
7,7296,11670,11670
7,none,11671,11671
7,852,11672,11672
7,none,11673,11673
7,none,11674,11675
7,25645,11676,11676
7,11232,11677,11677
7,11647,11678,11678
7,12470,11679,11679
7,none,11680,11680
7,131199,11681,11681
7,none,11682,11683
7,133752,11684,11684
7,394432,11685,11685
7,none,11686,11686
7,15735,11687,11687
7,16625,11688,11688
7,16851,11689,11689
7,18712,11690,11690
7,22653,11691,11691
7,19551,11692,11692
7,207995,11693,11693
7,28919,11694,11694
7,none,11695,11696
7,21743,11697,11697
7,22356,11698,11698
7,22645,11699,11699
7,23314,11700,11700
7,23470,11701,11701
7,none,11702,11702
7,25091,11703,11703
7,none,11704,11704
7,28929,11705,11705
7,??,11706,11706
7,none,11707,11707
7,29866,11708,11708
7,none,11709,11709
7,3170,11710,11710
7,31727,11711,11711
7,none,11712,11713
7,??,11714,11714
7,33724,11715,11715
7,none,11716,11716
7,812,11717,11717
7,37037,11718,11718
7,39180,11719,11719
7,none,11720,11720
7,396356,11721,11721
7,13684,11722,11722
7,39855,11723,11723
7,398642,11724,11724
7,40528,11725,11725
7,none,11726,11726
7,41549,11727,11727
7,none,11728,11729
7,44086,11730,11730
7,none,11731,11731
7,47169,11732,11732
7,51043,11733,11733
7,none,11734,11734
7,53582,11735,11735
7,none,11736,11736
7,5394,11737,11737
7,54103,11738,11738
7,54527,11739,11739
7,??,11740,11740
7,59432,11741,11741
7,62005,11742,11742
7,64022,11743,11743
7,6738,11744,11744
7,none,11745,11745
7,8323,11746,11746
7,none,11747,11748
7,??,11749,11749
7,9658,11750,11750
7,none,11751,13411
7,3356,13412,17563
7,??,17564,17575
7,3549,17576,17582
7,21267,17583,17583
7,3561,17584,17584
7,51155,17585,17585
7,51580,17586,17586
7,7018,17587,17587
7,none,17588,17907
7,3356,17908,18233
7,3549,18234,18290
7,19978,18291,18330
7,??,18331,18348
7,31898,18349,18350
7,none,18351,18446
7,??,18447,18454
7,3549,18455,18460
7,3911,18461,18461
7,none,18462,18568
7,1299,18569,21153
7,5413,21154,21166
7,??,21167,21177
7,12849,21178,21184
7,50304,21185,21187
7,59605,21188,21190
7,41230,21191,21192
7,35575,21193,21193
7,39326,21194,21194
7,none,21195,21217
7,??,21218,21218
7,none,21219,21221
7,4837,21222,23527
7,7922,23528,25673
7,none,25674,25685
7,7018,25686,26859
7,none,26860,27612
7,22394,27613,27991
7,??,27992,27992
7,none,27993,28459
7,701,28460,28731
7,none,28732,28735
7,none,28736,29533
7,12956,29534,31056
7,??,31057,31088
7,none,31089,31191
7,??,31192,31199
7,none,31200,31210
7,17676,31211,31475
7,none,31476,31511
7,4725,31512,31526
7,??,31527,31536
7,none,31537,32213
7,1239,32214,32884
7,??,32885,33034
7,5511,33035,33040
7,none,33041,33066
7,??,33067,33116
7,3215,33117,33117
7,none,33118,33470
7,??,33471,33694
7,12956,33695,33784
7,6453,33785,33818
7,7018,33819,33838
7,852,33839,33852
7,4230,33853,33855
7,9829,33856,33858
7,14361,33859,33859
7,199524,33860,33860
7,36236,33861,33861
7,701,33862,33862
7,none,33863,33875
7,6830,33876,34004
7,??,34005,34009
7,174,34010,34015
7,??,34016,34018
7,none,34019,34019
7,1299,34020,34025
7,none,34026,34026
7,2609,34027,34031
7,none,34032,34032
7,701,34033,34035
7,3356,34036,34037
7,40065,34038,34039
7,55081,34040,34040
7,none,34041,34042
7,6453,34043,34572
7,??,34573,34573
7,none,34574,34581
7,none,34582,34583
7,3320,34584,34775
7,none,34776,34862
7,none,34863,34870
7,2497,34871,35088
7,none,35089,35090
7,2828,35091,35107
7,??,35108,35108
7,none,35109,35126
7,none,35127,35310
7,702,35311,35325
7,none,35326,35326
7,1699,35327,35327
7,none,35328,35331
7,none,35332,35510
7,3292,35511,35581
