rtt,perc_gte
133.044,0.25978647686832745
134.265,0.2562277580071174
134.939,0.25266903914590744
146.653,0.24911032028469748
148.565,0.24555160142348753
160.213,0.24199288256227758
162.751,0.23843416370106763
167.119,0.23487544483985767
168.129,0.23131672597864772
175.161,0.22775800711743777
176.651,0.2241992882562278
176.732,0.22064056939501775
179.634,0.2170818505338078
185.985,0.21352313167259784
192.077,0.2099644128113879
192.476,0.20640569395017794
192.538,0.20284697508896798
194.496,0.19928825622775803
195.802,0.19572953736654808
196.063,0.19217081850533813
203.778,0.18861209964412806
208.106,0.1850533807829181
212.093,0.18149466192170816
214.868,0.1779359430604982
215.673,0.17437722419928825
225.962,0.1708185053380783
227.318,0.16725978647686834
231.473,0.1637010676156584
232.046,0.16014234875444844
234.794,0.15658362989323849
235.108,0.15302491103202842
245.024,0.14946619217081847
246.158,0.14590747330960852
258.609,0.14234875444839856
266.101,0.1387900355871886
272.694,0.13523131672597866
275.885,0.1316725978647687
296.061,0.12811387900355875
361.0,0.1245551601423488
366.275,0.12099644128113884
387.36,0.11743772241992878
417.24,0.11387900355871883
437.16,0.11032028469750887
444.79,0.10676156583629892
477.777,0.10320284697508897
528.041,0.09964412811387902
538.174,0.09608540925266906
548.229,0.09252669039145911
579.697,0.08896797153024916
586.53,0.08540925266903909
589.859,0.08185053380782914
613.076,0.07829181494661919
680.957,0.07473309608540923
707.978,0.07117437722419928
720.111,0.06761565836298933
969.554,0.06405693950177938
976.285,0.06049822064056942
995.664,0.05693950177935947
1009.813,0.053380782918149516
1022.321,0.04982206405693945
1038.216,0.0462633451957295
1105.689,0.042704626334519546
1179.105,0.039145907473309594
1358.191,0.03558718861209964
1379.923,0.03202846975088969
1446.3899999999999,0.028469750889679735
1469.1680000000001,0.02491103202846978
1477.3809999999999,0.02135231316725983
1605.539,0.017793594306049876
1733.019,0.014234875444839812
1917.5610000000001,0.010676156583629859
2954.641,0.007117437722419906
17155.188,0.003558718861209953
17155.188,0
