rtt,perc_gte
25.235,0.9943352215928024
25.238,0.9942796845495946
25.24,0.9941130734199711
25.242,0.9940575363767633
25.243,0.9940019993335555
25.244,0.9939464622903477
25.248,0.993835388203932
25.249,0.9937798511607242
25.253,0.9937243141175164
25.254,0.9936687770743086
25.255,0.9936132400311007
25.257,0.9935577029878929
25.259,0.9935021659446851
25.26,0.9934466289014773
25.262,0.9933910918582695
25.269,0.993224480728646
25.272,0.9931134066422304
25.283,0.9930578695990225
25.286,0.9930023325558147
25.292,0.9929467955126069
25.294,0.9928912584693991
25.3,0.9928357214261913
25.307,0.9927801843829834
25.314,0.9926691102965678
25.32,0.99261357325336
25.323,0.9925580362101522
25.325,0.9925024991669443
25.328,0.9923914250805287
25.33,0.992280350994113
25.335,0.9922248139509052
25.339,0.9921692769076974
25.342,0.9921137398644896
25.344,0.9920582028212818
25.351,0.9920026657780739
25.353,0.9919471287348661
25.355,0.9918915916916583
25.356,0.9918360546484505
25.359,0.9917805176052427
25.361,0.9917249805620348
25.362,0.9916139064756192
25.364,0.9915583694324114
25.369,0.9915028323892036
25.37,0.9914472953459957
25.372,0.9913917583027879
25.375,0.9913362212595801
25.376,0.9912806842163723
25.377,0.9912251471731645
25.384,0.9911696101299566
25.385,0.9911140730867488
25.387,0.991058536043541
25.388,0.9910029990003332
25.39,0.9909474619571254
25.395,0.9908919249139175
25.397,0.9908363878707097
25.398,0.9907253137842941
25.4,0.9906697767410864
25.401,0.9906142396978785
25.403,0.9905587026546707
25.405,0.9905031656114629
25.406,0.9904476285682551
25.409,0.9903920915250473
25.41,0.9903365544818394
25.413,0.9902254803954238
25.414,0.990169943352216
25.419,0.9901144063090082
25.423,0.9900588692658003
25.425,0.9900033322225925
25.426,0.9899477951793847
25.429,0.9898922581361769
25.431,0.989836721092969
25.432,0.9897256470065534
25.433,0.9896145729201378
25.437,0.98955903587693
25.438,0.9895034988337221
25.441,0.9893924247473065
25.442,0.989225813617683
25.443,0.9891702765744752
25.444,0.9890592024880596
25.447,0.9890036654448517
25.448,0.9889481284016439
25.449,0.9888925913584361
25.451,0.9888370543152283
25.453,0.9887815172720205
25.458,0.9887259802288126
25.46,0.9886704431856048
25.461,0.988614906142397
25.463,0.9885593690991892
25.464,0.9885038320559814
25.465,0.9883372209263579
25.468,0.9882816838831501
25.471,0.9881706097967344
25.479,0.9879484616239032
25.482,0.9878929245806953
25.483,0.9877818504942797
25.485,0.9877263134510719
25.488,0.9876152393646562
25.491,0.9875597023214484
25.492,0.9875041652782406
25.494,0.9874486282350328
25.499,0.987393091191825
25.5,0.9873375541486171
25.501,0.9872264800622015
25.502,0.9871709430189937
25.503,0.987059868932578
25.504,0.9870043318893702
25.505,0.9868932578029546
25.508,0.9868377207597467
25.509,0.9867821837165389
25.51,0.9866711096301233
25.511,0.9865044985004998
25.523,0.986448961457292
25.525,0.9863378873708764
25.526,0.9862823503276685
25.527,0.9862268132844607
25.528,0.9861712762412529
25.533,0.9860602021548373
25.537,0.9860046651116294
25.538,0.9859491280684216
25.54,0.9858935910252138
25.541,0.9857825169387981
25.542,0.9857269798955903
25.546,0.985504831722759
25.547,0.9854492946795512
25.552,0.9853937576363434
25.554,0.9853382205931356
25.555,0.9852271465067199
25.556,0.9851716094635121
25.558,0.9851160724203043
25.56,0.9850049983338887
25.564,0.9849494612906808
25.565,0.984893924247473
25.569,0.9847828501610574
25.57,0.9847273131178496
25.573,0.9846162390314339
25.574,0.9845051649450183
25.58,0.9843940908586026
25.586,0.9843385538153948
25.592,0.9842274797289793
25.593,0.9840608685993558
25.594,0.984005331556148
25.599,0.9838387204265245
25.602,0.9837831833833167
25.607,0.9837276463401089
25.612,0.9836721092969011
25.613,0.9836165722536933
25.618,0.9835610352104854
25.621,0.9835054981672776
25.623,0.9834499611240698
25.625,0.983394424080862
25.627,0.9833388870376542
25.636,0.9832833499944463
25.638,0.9832278129512385
25.644,0.9831167388648229
25.645,0.983061201821615
25.647,0.9830056647784072
25.651,0.9829501277351994
25.655,0.9828945906919916
25.656,0.9828390536487838
25.661,0.982783516605576
25.666,0.9827279795623681
25.668,0.9826724425191603
25.672,0.9826169054759525
25.673,0.9825058313895368
25.676,0.982450294346329
25.681,0.9823947573031212
25.682,0.9823392202599134
25.685,0.9822836832167056
25.691,0.9822281461734977
25.694,0.9821726091302899
25.701,0.9821170720870821
25.704,0.9820615350438743
25.708,0.9819504609574586
25.711,0.981839386871043
25.716,0.9817838498278352
25.717,0.9817283127846274
25.722,0.9816172386982117
25.723,0.9815617016550039
25.728,0.9815061646117961
25.73,0.9814506275685883
25.732,0.9813950905253804
25.739,0.9813395534821726
25.746,0.9812840164389648
25.748,0.981228479395757
25.755,0.9811729423525491
25.758,0.9810618682661335
25.765,0.9809507941797179
25.768,0.98089525713651
25.771,0.9808397200933022
25.772,0.9807841830500944
25.773,0.9807286460068866
25.787,0.9806175719204709
25.795,0.9805620348772631
25.799,0.9805064978340553
25.811,0.9804509607908475
25.822,0.9803954237476397
25.824,0.9803398867044318
25.825,0.980284349661224
25.831,0.9802288126180162
25.833,0.9801732755748084
25.839,0.9801177385316006
25.84,0.9800622014883927
25.85,0.9800066644451849
25.858,0.9799511274019771
25.862,0.9798955903587693
25.874,0.9798400533155615
25.877,0.9797845162723536
25.88,0.9797289792291458
25.883,0.9796179051427302
25.887,0.9795623680995224
25.889,0.9795068310563145
25.891,0.9794512940131067
25.896,0.9793957569698989
25.917,0.9793402199266911
25.924,0.9792846828834832
25.93,0.9792291458402754
25.942,0.9791180717538598
25.949,0.979062534710652
25.95,0.9789514606242363
25.956,0.9788959235810285
25.957,0.9788403865378207
25.964,0.9787848494946129
25.97,0.978729312451405
25.971,0.9786737754081972
25.974,0.9786182383649894
25.984,0.9785627013217816
26.029,0.9785071642785738
26.032,0.9784516272353659
26.048,0.9783960901921581
26.049,0.9783405531489503
26.052,0.9782850161057425
26.057,0.9782294790625347
26.062,0.978173942019327
26.064,0.9780628679329113
26.08,0.9780073308897035
26.081,0.9779517938464957
26.084,0.9778962568032878
26.085,0.97784071976008
26.094,0.9777851827168722
26.105,0.9777296456736644
26.12,0.9776741086304566
26.132,0.9776185715872487
26.149,0.9775630345440409
26.154,0.9775074975008331
26.167,0.9774519604576253
26.169,0.9773964234144175
26.175,0.9773408863712096
26.189,0.9772853493280018
26.203,0.977229812284794
26.224,0.9771742752415862
26.233,0.9771187381983784
26.235,0.9770632011551705
26.238,0.9769521270687549
26.243,0.9768965900255471
26.249,0.9768410529823393
26.26,0.9767855159391314
26.263,0.9767299788959236
26.269,0.9766744418527158
26.275,0.976618904809508
26.288,0.9765633677663001
26.343,0.9765078307230923
26.348,0.9764522936798845
26.386,0.9763967566366767
26.394,0.9763412195934689
26.404,0.976285682550261
26.407,0.9762301455070532
26.424,0.9761746084638454
26.464,0.9761190714206376
26.475,0.9760635343774298
26.5,0.9760079973342219
26.508,0.9759524602910141
26.514,0.9758969232478063
26.531,0.9758413862045985
26.532,0.9757858491613907
26.547,0.9757303121181828
26.559,0.975674775074975
26.567,0.9756192380317672
26.596,0.9755637009885594
26.602,0.9755081639453516
26.615,0.9754526269021437
26.619,0.9753970898589359
26.626,0.9753415528157281
26.642,0.9752860157725203
26.661,0.9752304787293125
26.662,0.9751749416861046
26.673,0.9751194046428968
26.676,0.975063867599689
26.681,0.9750083305564812
26.688,0.9749527935132734
26.705,0.9748972564700655
26.72,0.9748417194268577
26.739,0.9747861823836499
26.75,0.9747306453404421
26.754,0.9746751082972342
26.755,0.9746195712540264
26.765,0.9745640342108186
26.78,0.9745084971676108
26.787,0.974452960124403
26.8,0.9743974230811951
26.805,0.9743418860379873
26.832,0.9742863489947795
26.842,0.9742308119515717
26.879,0.9741752749083639
26.884,0.974119737865156
26.898,0.9740642008219482
26.906,0.9740086637787404
26.948,0.9739531267355326
26.953,0.9738975896923248
26.957,0.9738420526491169
26.958,0.9737865156059091
26.959,0.9737309785627013
26.98,0.9735643674330778
26.989,0.97350883038987
26.991,0.9734532933466622
27.004,0.9733977563034544
27.008,0.9733422192602466
27.021,0.9732866822170387
27.08,0.9732311451738309
27.102,0.9731756081306231
27.131,0.9731200710874153
27.162,0.9730645340442075
27.167,0.9730089970009996
27.18,0.9729534599577918
27.183,0.972897922914584
27.189,0.9728423858713762
27.221,0.9727868488281683
27.251,0.9727313117849605
27.269,0.9726757747417527
27.275,0.9726202376985449
27.293,0.9725647006553371
27.296,0.9725091636121292
27.299,0.9724536265689214
27.301,0.9723980895257136
27.315,0.9723425524825058
27.321,0.972287015439298
27.34,0.9722314783960901
27.342,0.9721759413528823
27.353,0.9721204043096745
27.44,0.9720648672664667
27.462,0.9720093302232589
27.465,0.971953793180051
27.487,0.9718982561368432
27.501,0.9718427190936354
27.525,0.9717871820504276
27.526,0.9717316450072199
27.542,0.971676107964012
27.55,0.9716205709208042
27.599,0.9715650338775964
27.647,0.9715094968343886
27.652,0.9714539597911808
27.699,0.971398422747973
27.766,0.9713428857047651
27.82,0.9712873486615573
27.822,0.9712318116183495
27.925,0.9711762745751417
27.939,0.9711207375319338
27.97,0.971065200488726
27.973,0.9710096634455182
27.99,0.9709541264023104
27.999,0.9708985893591026
28.103,0.9708430523158947
28.119,0.9707875152726869
28.17,0.9707319782294791
28.252,0.9706764411862713
28.26,0.9706209041430635
28.291,0.9705653670998556
28.397,0.9705098300566478
28.4,0.97045429301344
28.441,0.9703987559702322
28.446,0.9703432189270244
28.478,0.9702876818838165
28.516,0.9702321448406087
28.534,0.9701766077974009
28.622,0.9701210707541931
28.736,0.9700655337109853
28.739,0.9700099966677774
28.821,0.9699544596245696
28.86,0.9698989225813618
28.955,0.969843385538154
28.958,0.9697878484949461
28.996,0.9697323114517383
29.055,0.9696767744085305
29.413,0.9696212373653227
29.601,0.9695657003221149
29.898,0.9694546262356992
29.955,0.9693990891924914
29.968,0.9693435521492836
30.034,0.9692880151060758
30.087,0.9692324780628679
30.268,0.9691769410196601
30.332,0.9691214039764523
30.389,0.9690658669332445
30.448,0.9690103298900367
30.601,0.9689547928468288
30.629,0.968899255803621
30.728,0.9688437187604132
30.878,0.9687881817172054
30.89,0.9687326446739976
30.953,0.9686771076307897
30.991,0.9686215705875819
31.132,0.9685660335443741
31.419,0.9685104965011663
31.778,0.9684549594579585
31.981,0.9683994224147506
32.138,0.9683438853715428
32.446,0.968288348328335
32.46,0.9682328112851272
32.528,0.9681772742419194
32.582,0.9681217371987115
32.601,0.9680662001555037
32.616,0.9680106631122959
32.631,0.9679551260690881
32.656,0.9678995890258802
32.671,0.9678440519826724
32.702,0.9677885149394646
32.776,0.9677329778962568
32.819,0.967677440853049
32.821,0.9676219038098411
32.823,0.9675663667666333
32.855,0.9675108297234255
32.866,0.9674552926802177
32.885,0.9673997556370099
32.912,0.9672886815505942
32.98,0.9672331445073864
33.212,0.9671776074641786
33.304,0.9671220704209708
33.383,0.9670665333777629
33.436,0.9670109963345551
33.446,0.9669554592913473
33.451,0.9668999222481395
33.523,0.9668443852049317
33.537,0.9667888481617238
33.631,0.966733311118516
33.666,0.9666777740753082
33.67,0.9666222370321004
33.7,0.9665666999888926
33.747,0.9665111629456847
33.778,0.9664556259024769
33.779,0.9664000888592691
33.787,0.9663445518160613
33.794,0.9662890147728534
33.803,0.9662334777296456
33.827,0.9661779406864378
33.85,0.96612240364323
33.856,0.9660668666000222
33.946,0.9660113295568143
33.975,0.9659557925136065
33.98,0.9659002554703987
33.993,0.9658447184271909
34.019,0.9657891813839832
34.092,0.9657336443407754
34.108,0.9656781072975675
34.12,0.9656225702543597
34.13,0.9655670332111519
34.138,0.9655114961679441
34.24,0.9654559591247363
34.276,0.9654004220815284
34.286,0.9653448850383206
34.29,0.9652893479951128
34.292,0.965233810951905
34.297,0.9651782739086971
34.301,0.9651227368654893
34.309,0.9650671998222815
34.316,0.9650116627790737
34.326,0.9649561257358659
34.364,0.964900588692658
34.365,0.9648450516494502
34.43,0.9647895146062424
34.456,0.9647339775630346
34.46,0.9646784405198268
34.463,0.9646229034766189
34.469,0.9645673664334111
34.471,0.9645118293902033
34.492,0.9644562923469955
34.531,0.9644007553037877
34.564,0.9643452182605798
34.571,0.964289681217372
34.589,0.9642341441741642
34.593,0.9641786071309564
34.605,0.9641230700877486
34.661,0.9640675330445407
34.763,0.9640119960013329
34.798,0.9639564589581251
34.825,0.9639009219149173
34.836,0.9638453848717095
34.942,0.9637898478285016
35.003,0.9637343107852938
35.033,0.963678773742086
35.099,0.9636232366988782
35.119,0.9635676996556704
35.154,0.9635121626124625
35.213,0.9634566255692547
35.239,0.9634010885260469
35.292,0.9633455514828391
35.294,0.9632900144396312
35.316,0.9632344773964234
35.339,0.9631789403532156
35.375,0.9631234033100078
35.41,0.9630678662668
35.424,0.9630123292235921
35.428,0.9629567921803843
35.45,0.9629012551371765
35.454,0.9628457180939687
35.5,0.9627901810507609
35.569,0.962734644007553
35.573,0.9626791069643452
35.6,0.9626235699211374
35.609,0.9625680328779296
35.69,0.9625124958347218
35.737,0.9624569587915139
35.759,0.9624014217483061
35.772,0.9623458847050983
35.796,0.9622903476618905
35.859,0.9622348106186827
36.015,0.9621792735754748
36.021,0.962123736532267
36.079,0.9620681994890592
36.156,0.9620126624458514
36.159,0.9619571254026436
36.229,0.9619015883594357
36.258,0.9618460513162279
36.266,0.9617905142730201
36.342,0.9617349772298123
36.345,0.9616794401866045
36.349,0.9616239031433966
36.358,0.9615683661001888
36.38,0.961512829056981
36.416,0.9614572920137732
36.52,0.9614017549705653
36.539,0.9613462179273575
36.572,0.9612906808841497
36.599,0.9612351438409419
36.604,0.9611796067977341
36.639,0.9611240697545262
36.648,0.9610685327113184
36.715,0.9610129956681106
36.783,0.9609574586249028
36.788,0.960901921581695
36.885,0.9607908474952793
36.912,0.9607353104520715
36.96,0.9606797734088637
36.979,0.9606242363656559
36.984,0.960568699322448
37.003,0.9605131622792402
37.073,0.9604576252360324
37.083,0.9604020881928246
37.219,0.9603465511496168
37.269,0.9602910141064089
37.275,0.9602354770632011
37.331,0.9601799400199933
37.332,0.9601244029767855
37.404,0.9600688659335777
37.508,0.9600133288903698
37.564,0.959957791847162
37.602,0.9599022548039542
37.675,0.9598467177607464
37.959,0.9597911807175386
38.022,0.9597356436743307
38.045,0.9596801066311229
38.065,0.9596245695879151
38.082,0.9595690325447073
38.113,0.9595134955014994
38.253,0.9594579584582916
38.265,0.9594024214150838
38.332,0.959346884371876
38.339,0.9592913473286682
38.355,0.9592358102854603
38.439,0.9591802732422525
38.674,0.9591247361990448
38.705,0.959069199155837
38.892,0.9590136621126292
38.964,0.9589581250694214
39.02,0.9589025880262135
39.17,0.9588470509830057
39.212,0.9587915139397979
39.29,0.9587359768965901
39.328,0.9586804398533822
39.722,0.9586249028101744
39.938,0.9585693657669666
39.946,0.9585138287237588
39.966,0.958458291680551
40.029,0.9584027546373431
40.047,0.9583472175941353
40.05,0.9582916805509275
40.084,0.9582361435077197
40.092,0.9581806064645119
40.111,0.958125069421304
40.126,0.9580695323780962
40.139,0.9580139953348884
40.148,0.9579584582916806
40.158,0.9579029212484728
40.195,0.9578473842052649
40.198,0.9577918471620571
40.199,0.9576807730756415
40.206,0.9576252360324337
40.252,0.9575696989892258
40.281,0.957514161946018
40.288,0.9574586249028102
40.29,0.9574030878596024
40.293,0.9573475508163946
40.296,0.9572920137731867
40.302,0.9572364767299789
40.304,0.9571809396867711
40.311,0.9571254026435633
40.32,0.9570698656003555
40.335,0.9570143285571476
40.341,0.9569587915139398
40.349,0.956903254470732
40.36,0.9568477174275242
40.362,0.9567921803843163
40.374,0.9567366433411085
40.384,0.9566811062979007
40.39,0.9566255692546929
40.397,0.9565700322114851
40.408,0.9565144951682772
40.411,0.9564589581250694
40.415,0.9564034210818616
40.436,0.9563478840386538
40.439,0.956292346995446
40.443,0.9562368099522381
40.445,0.9561812729090303
40.449,0.9561257358658225
40.453,0.9560701988226147
40.465,0.9560146617794069
40.466,0.955959124736199
40.467,0.9559035876929912
40.47,0.9558480506497834
40.492,0.9557925136065756
40.51,0.9557369765633678
40.513,0.9556814395201599
40.514,0.9556259024769521
40.515,0.9555703654337443
40.516,0.9555148283905365
40.523,0.9554592913473287
40.558,0.9554037543041208
40.559,0.955348217260913
40.562,0.9552926802177052
40.563,0.9552371431744974
40.576,0.9551816061312896
40.582,0.9551260690880817
40.585,0.9550705320448739
40.597,0.9550149950016661
40.598,0.9549594579584583
40.628,0.9549039209152504
40.633,0.9548483838720426
40.636,0.9547928468288348
40.639,0.954737309785627
40.64,0.9546817727424192
40.657,0.9546262356992113
40.666,0.9545706986560035
40.673,0.9545151616127957
40.684,0.9544596245695879
40.723,0.9544040875263801
40.726,0.9543485504831722
40.728,0.9542930134399644
40.748,0.9542374763967566
40.76,0.9541819393535488
40.761,0.954126402310341
40.766,0.9540708652671331
40.767,0.9540153282239253
40.778,0.9539597911807175
40.795,0.9539042541375097
40.799,0.9538487170943019
40.804,0.953793180051094
40.819,0.9537376430078862
40.827,0.9536821059646784
40.83,0.9536265689214706
40.831,0.9535710318782628
40.849,0.9535154948350549
40.862,0.9534599577918471
40.865,0.9534044207486393
40.896,0.9533488837054315
40.906,0.9532933466622238
40.913,0.9532378096190159
40.917,0.9531822725758081
40.966,0.9531267355326003
40.988,0.9530711984893925
40.99,0.9530156614461847
40.995,0.9529601244029768
41.018,0.952904587359769
41.029,0.9528490503165612
41.039,0.9527379762301456
41.04,0.9526824391869377
41.043,0.9526269021437299
41.053,0.9525713651005221
41.062,0.9525158280573143
41.063,0.9524602910141065
41.092,0.9524047539708986
41.098,0.9523492169276908
41.113,0.952293679884483
41.122,0.9522381428412752
41.136,0.9521826057980673
41.14,0.9521270687548595
41.143,0.9520715317116517
41.145,0.9520159946684439
41.151,0.9519049205820282
41.16,0.9518493835388204
41.165,0.9517938464956126
41.168,0.9517383094524048
41.174,0.951682772409197
41.177,0.9516272353659891
41.181,0.9515716983227813
41.182,0.9515161612795735
41.185,0.9514606242363657
41.192,0.95134955014995
41.2,0.9512940131067422
41.213,0.9512384760635344
41.214,0.9511829390203266
41.224,0.9511274019771188
41.247,0.9510718649339109
41.25,0.9510163278907031
41.251,0.9509607908474953
41.264,0.9509052538042875
41.265,0.9508497167610797
41.27,0.9507941797178718
41.279,0.950738642674664
41.28,0.9506831056314562
41.294,0.9506275685882484
41.297,0.9505720315450406
41.302,0.9505164945018327
41.31,0.9504609574586249
41.311,0.9504054204154171
41.313,0.9503498833722093
41.319,0.9502943463290014
41.334,0.9502388092857936
41.337,0.9501832722425858
41.34,0.950127735199378
41.347,0.9500721981561702
41.348,0.9500166611129623
41.353,0.9499611240697545
41.368,0.9499055870265467
41.387,0.9498500499833389
41.388,0.9497945129401311
41.392,0.9496834388537154
41.402,0.9496279018105076
41.422,0.9495723647672998
41.429,0.949516827724092
41.432,0.9494612906808841
41.433,0.9494057536376763
41.437,0.9493502165944685
41.441,0.9492946795512607
41.447,0.9492391425080529
41.448,0.949183605464845
41.459,0.9491280684216372
41.46,0.9490725313784294
41.465,0.9490169943352216
41.47,0.9489614572920138
41.482,0.9488503832055981
41.491,0.9487948461623903
41.494,0.9487393091191825
41.496,0.9486837720759747
41.5,0.948572697989559
41.513,0.9485171609463512
41.527,0.9484616239031434
41.543,0.9484060868599355
41.546,0.9483505498167277
41.574,0.9482950127735199
41.575,0.9482394757303121
41.576,0.9481839386871043
41.584,0.9481284016438964
41.585,0.9480728646006886
41.606,0.9480173275574808
41.631,0.947961790514273
41.652,0.9479062534710652
41.655,0.9478507164278573
41.672,0.9477396423414417
41.673,0.9476841052982339
41.72,0.9476285682550261
41.75,0.9475730312118182
41.754,0.9475174941686104
41.773,0.9474619571254026
41.774,0.9474064200821948
41.783,0.947350883038987
41.788,0.9472953459957791
41.791,0.9472398089525713
41.801,0.9471842719093635
41.814,0.9471287348661557
41.816,0.9470731978229479
41.824,0.94701766077974
41.826,0.9469621237365322
41.838,0.9469065866933244
41.851,0.9468510496501166
41.893,0.9467955126069088
41.901,0.9467399755637009
41.904,0.9466844385204931
41.93,0.9466289014772854
41.939,0.9465733644340776
41.947,0.9464067533044541
41.949,0.9463512162612463
41.955,0.9462956792180385
41.969,0.9462401421748307
41.979,0.9461846051316228
41.981,0.946129068088415
41.992,0.9460735310452072
41.995,0.9460179940019994
42.02,0.9459624569587916
42.03,0.9459069199155837
42.037,0.9458513828723759
42.042,0.9457958458291681
42.048,0.9457403087859603
42.079,0.9456847717427525
42.091,0.9456292346995446
42.093,0.9455736976563368
42.094,0.945518160613129
42.096,0.9454626235699212
42.099,0.9454070865267133
42.121,0.9453515494835055
42.135,0.9452960124402977
42.138,0.9452404753970899
42.147,0.9451849383538821
42.158,0.9451294013106742
42.164,0.9450738642674664
42.165,0.9450183272242586
42.182,0.9449627901810508
42.187,0.944907253137843
42.188,0.9448517160946351
42.191,0.9447406420082195
42.241,0.9446851049650117
42.257,0.9446295679218039
42.258,0.944574030878596
42.265,0.9445184938353882
42.266,0.9444629567921804
42.277,0.9444074197489726
42.286,0.9443518827057648
42.304,0.9442963456625569
42.31,0.9442408086193491
42.316,0.9441852715761413
42.323,0.9441297345329335
42.354,0.9440741974897257
42.356,0.9440186604465178
42.357,0.94396312340331
42.365,0.9439075863601022
42.382,0.9438520493168944
42.384,0.9437965122736865
42.392,0.9437409752304787
42.4,0.9436854381872709
42.401,0.9436299011440631
42.407,0.9435743641008553
42.424,0.9434632900144396
42.427,0.9434077529712318
42.43,0.943352215928024
42.432,0.9432966788848162
42.435,0.9432411418416083
42.458,0.9431856047984005
42.469,0.9431300677551927
42.496,0.9430745307119849
42.515,0.9430189936687771
42.518,0.9429634566255692
42.528,0.9429079195823614
42.549,0.9428523825391536
42.555,0.9427968454959458
42.59,0.942741308452738
42.605,0.9426857714095301
42.61,0.9426302343663223
42.62,0.9425746973231145
42.627,0.9425191602799067
42.637,0.9424636232366989
42.639,0.942408086193491
42.648,0.9423525491502832
42.649,0.9422970121070754
42.667,0.9422414750638676
42.681,0.9421859380206598
42.692,0.9421304009774519
42.699,0.9420748639342441
42.7,0.9420193268910363
42.729,0.9419637898478285
42.731,0.9419082528046206
42.754,0.9418527157614128
42.763,0.941797178718205
42.764,0.9417416416749972
42.769,0.9416861046317894
42.781,0.9416305675885815
42.783,0.9415750305453737
42.785,0.9415194935021659
42.791,0.9414639564589581
42.801,0.9414084194157503
42.804,0.9413528823725424
42.852,0.9412973453293346
42.881,0.9412418082861268
42.882,0.941186271242919
42.888,0.9411307341997112
42.897,0.9410751971565033
42.903,0.9410196601132955
42.907,0.9409641230700877
42.924,0.9409085860268799
42.934,0.9408530489836721
42.942,0.9407975119404643
42.943,0.9407419748972565
42.953,0.9406864378540487
42.987,0.9406309008108409
43.002,0.9405753637676331
43.003,0.9405198267244252
43.021,0.9404087526380096
43.035,0.9403532155948018
43.061,0.9402421415083861
43.068,0.9401866044651783
43.073,0.9401310674219705
43.083,0.9400755303787627
43.088,0.9400199933355549
43.107,0.939964456292347
43.119,0.9399089192491392
43.133,0.9398533822059314
43.136,0.9397423081195158
43.145,0.9396867710763079
43.156,0.9396312340331001
43.169,0.9395756969898923
43.177,0.9395201599466845
43.2,0.9394646229034767
43.202,0.9394090858602688
43.206,0.939353548817061
43.211,0.9392980117738532
43.219,0.9392424747306454
43.22,0.9391869376874376
43.242,0.9391314006442297
43.254,0.9390758636010219
43.258,0.9390203265578141
43.26,0.9389647895146063
43.269,0.9389092524713984
43.286,0.9388537154281906
43.29,0.9387981783849828
43.296,0.938742641341775
43.297,0.9386871042985672
43.3,0.9386315672553593
43.302,0.9385760302121515
43.31,0.9385204931689437
43.314,0.9384649561257359
43.324,0.9384094190825281
43.329,0.9383538820393202
43.339,0.9382983449961124
43.342,0.9382428079529046
43.346,0.9381872709096968
43.361,0.938131733866489
43.378,0.9380761968232811
43.39,0.9380206597800733
43.397,0.9379651227368655
43.41,0.9379095856936577
43.424,0.9378540486504499
43.427,0.937798511607242
43.431,0.9377429745640342
43.435,0.9376874375208264
43.438,0.9376319004776186
43.443,0.9375763634344108
43.446,0.9375208263912029
43.447,0.9374652893479951
43.482,0.9374097523047873
43.489,0.9373542152615795
43.5,0.9372986782183717
43.504,0.9372431411751638
43.513,0.937187604131956
43.524,0.9371320670887482
43.526,0.9370765300455404
43.527,0.9370209930023325
43.53,0.9369654559591247
43.531,0.9369099189159169
43.549,0.9368543818727091
43.554,0.9367988448295013
43.558,0.9367433077862934
43.578,0.9366877707430856
43.581,0.9366322336998778
43.584,0.93657669665667
43.586,0.9365211596134622
43.593,0.9364656225702543
43.6,0.9364100855270465
43.608,0.9363545484838387
43.621,0.9362990114406309
43.631,0.9362434743974231
43.646,0.9361879373542152
43.65,0.9361324003110074
43.655,0.9360768632677996
43.657,0.9360213262245918
43.668,0.935965789181384
43.675,0.9359102521381761
43.706,0.9357991780517605
43.708,0.9357436410085527
43.722,0.9356881039653449
43.727,0.935632566922137
43.738,0.9355770298789292
43.743,0.9355214928357214
43.75,0.9354659557925136
43.752,0.9354104187493057
43.777,0.9353548817060979
43.784,0.9352993446628901
43.789,0.9352438076196823
43.8,0.9351882705764745
43.806,0.9351327335332666
43.807,0.9350771964900588
43.818,0.935021659446851
43.84,0.9349661224036432
