binned_distance,binned_rtt,count
550.0,328.5,2
550.0,331.5,2
550.0,334.5,3
550.0,337.5,1
550.0,340.5,2
550.0,343.5,3
550.0,346.5,2
550.0,352.5,2
550.0,355.5,2
550.0,361.5,1
550.0,364.5,2
550.0,367.5,2
550.0,370.5,1
550.0,373.5,2
550.0,376.5,3
550.0,379.5,1
550.0,385.5,2
550.0,388.5,1
550.0,391.5,1
550.0,394.5,4
550.0,397.5,2
550.0,400.5,1
550.0,409.5,3
550.0,412.5,3
550.0,415.5,1
550.0,418.5,2
550.0,421.5,2
550.0,424.5,2
550.0,427.5,2
550.0,433.5,3
550.0,436.5,1
550.0,439.5,1
550.0,442.5,2
550.0,445.5,4
550.0,448.5,1
550.0,457.5,1
550.0,460.5,5
550.0,463.5,5
550.0,466.5,2
550.0,472.5,2
550.0,478.5,1
550.0,484.5,1
550.0,490.5,4
550.0,493.5,1
550.0,496.5,1
550.0,499.5,2
550.0,502.5,3
550.0,508.5,2
550.0,511.5,2
550.0,517.5,2
550.0,523.5,1
550.0,526.5,2
550.0,529.5,2
550.0,535.5,3
550.0,538.5,1
550.0,544.5,2
550.0,547.5,2
550.0,559.5,1
550.0,568.5,2
550.0,571.5,2
550.0,574.5,1
550.0,577.5,2
550.0,580.5,2
550.0,583.5,1
550.0,586.5,1
550.0,589.5,4
550.0,592.5,2
550.0,601.5,2
550.0,604.5,4
550.0,607.5,1
550.0,610.5,2
550.0,613.5,2
550.0,619.5,4
550.0,622.5,2
550.0,628.5,2
550.0,631.5,3
550.0,634.5,1
550.0,637.5,1
550.0,640.5,2
550.0,643.5,1
550.0,649.5,2
550.0,652.5,1
550.0,664.5,1
550.0,667.5,1
550.0,682.5,1
550.0,685.5,1
550.0,688.5,1
550.0,709.5,1
550.0,724.5,1
550.0,730.5,1
550.0,757.5,1
550.0,763.5,1
550.0,769.5,1
550.0,775.5,1
550.0,778.5,1
550.0,796.5,1
550.0,847.5,1
550.0,853.5,1
550.0,859.5,1
550.0,865.5,1
550.0,877.5,1
550.0,904.5,1
550.0,997.5,1
550.0,1057.5,1
550.0,1117.5,1
550.0,1141.5,1
550.0,1144.5,1
550.0,1168.5,1
550.0,1336.5,1
550.0,1912.5,1
550.0,10996.5,1
550.0,24157.5,1
650.0,31.5,1
650.0,34.5,1
650.0,49.5,1
650.0,52.5,1
650.0,58.5,1
650.0,61.5,1
650.0,67.5,1
650.0,70.5,1
650.0,73.5,1
650.0,94.5,1
650.0,124.5,2
650.0,178.5,1
650.0,190.5,1
650.0,316.5,1
650.0,388.5,1
650.0,415.5,1
650.0,433.5,1
650.0,814.5,1
750.0,25.5,1
750.0,28.5,1
750.0,34.5,2
750.0,40.5,3
750.0,43.5,1
750.0,46.5,4
750.0,49.5,6
750.0,52.5,2
750.0,58.5,2
750.0,61.5,2
750.0,64.5,2
750.0,70.5,2
750.0,79.5,4
750.0,88.5,1
750.0,94.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,118.5,2
750.0,121.5,2
750.0,124.5,2
750.0,127.5,3
750.0,142.5,1
750.0,145.5,2
750.0,157.5,1
750.0,160.5,2
750.0,163.5,1
750.0,175.5,1
750.0,181.5,1
750.0,184.5,1
750.0,190.5,1
750.0,196.5,1
750.0,199.5,1
750.0,202.5,1
750.0,211.5,1
750.0,217.5,1
750.0,235.5,1
750.0,256.5,2
750.0,265.5,1
750.0,298.5,1
750.0,307.5,1
750.0,319.5,1
750.0,325.5,1
750.0,352.5,2
750.0,358.5,1
750.0,361.5,1
750.0,370.5,2
750.0,394.5,1
750.0,409.5,1
750.0,418.5,1
750.0,454.5,1
750.0,481.5,1
750.0,487.5,1
750.0,535.5,1
750.0,550.5,1
750.0,568.5,1
750.0,586.5,1
750.0,595.5,1
750.0,604.5,1
750.0,670.5,1
750.0,700.5,1
750.0,757.5,1
750.0,967.5,1
750.0,1525.5,1
850.0,25.5,2
850.0,28.5,3
850.0,31.5,3
850.0,34.5,3
850.0,37.5,2
850.0,40.5,2
850.0,43.5,1
850.0,46.5,2
850.0,49.5,2
850.0,52.5,3
850.0,55.5,1
850.0,58.5,1
850.0,61.5,6
850.0,64.5,3
850.0,67.5,1
850.0,70.5,2
850.0,73.5,2
850.0,76.5,5
850.0,79.5,1
850.0,82.5,1
850.0,91.5,1
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,2
850.0,109.5,2
850.0,112.5,1
850.0,115.5,2
850.0,118.5,3
850.0,121.5,1
850.0,124.5,2
850.0,130.5,2
850.0,133.5,2
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,151.5,2
850.0,157.5,1
850.0,163.5,1
850.0,166.5,1
850.0,178.5,2
850.0,184.5,1
850.0,187.5,1
850.0,190.5,1
850.0,193.5,1
850.0,196.5,3
850.0,199.5,3
850.0,211.5,2
850.0,217.5,1
850.0,232.5,1
850.0,235.5,2
850.0,241.5,1
850.0,250.5,1
850.0,262.5,1
850.0,274.5,1
850.0,289.5,1
850.0,292.5,1
850.0,307.5,1
850.0,328.5,1
850.0,340.5,1
850.0,352.5,1
850.0,364.5,3
850.0,373.5,1
850.0,394.5,1
850.0,403.5,2
850.0,406.5,1
850.0,412.5,1
850.0,415.5,7
850.0,433.5,1
850.0,442.5,1
850.0,454.5,1
850.0,457.5,1
850.0,478.5,1
850.0,490.5,1
850.0,496.5,1
850.0,499.5,1
850.0,505.5,1
850.0,541.5,1
850.0,547.5,1
850.0,550.5,1
850.0,556.5,1
850.0,577.5,1
850.0,592.5,1
850.0,598.5,1
850.0,622.5,1
850.0,643.5,1
850.0,715.5,2
850.0,802.5,2
850.0,853.5,1
850.0,1135.5,1
850.0,1195.5,1
850.0,1312.5,1
850.0,1375.5,1
950.0,25.5,213
950.0,28.5,36
950.0,31.5,7
950.0,34.5,11
950.0,37.5,17
950.0,40.5,16
950.0,43.5,39
950.0,46.5,19
950.0,49.5,21
950.0,52.5,60
950.0,55.5,27
950.0,58.5,27
950.0,61.5,21
950.0,64.5,30
950.0,67.5,13
950.0,70.5,14
950.0,73.5,12
950.0,76.5,18
950.0,79.5,26
950.0,82.5,29
950.0,85.5,14
950.0,88.5,9
950.0,91.5,8
950.0,94.5,9
950.0,97.5,5
950.0,100.5,9
950.0,103.5,4
950.0,106.5,7
950.0,109.5,9
950.0,112.5,7
950.0,115.5,7
950.0,118.5,9
950.0,121.5,8
950.0,124.5,13
950.0,127.5,59
950.0,130.5,15
950.0,133.5,8
950.0,136.5,8
950.0,139.5,2
950.0,142.5,5
950.0,145.5,2
950.0,148.5,5
950.0,151.5,7
950.0,154.5,5
950.0,157.5,5
950.0,160.5,16
950.0,163.5,10
950.0,166.5,6
950.0,169.5,4
950.0,172.5,3
950.0,175.5,3
950.0,178.5,7
950.0,181.5,6
950.0,184.5,8
950.0,187.5,7
950.0,190.5,4
950.0,193.5,5
950.0,196.5,50
950.0,199.5,3
950.0,202.5,9
950.0,205.5,7
950.0,208.5,2
950.0,211.5,4
950.0,214.5,4
950.0,217.5,5
950.0,220.5,1
950.0,223.5,2
950.0,226.5,3
950.0,229.5,1
950.0,232.5,6
950.0,235.5,4
950.0,238.5,9
950.0,241.5,3
950.0,244.5,4
950.0,247.5,10
950.0,250.5,8
950.0,253.5,12
950.0,256.5,5
950.0,259.5,3
950.0,262.5,5
950.0,265.5,4
950.0,268.5,4
950.0,271.5,1
950.0,274.5,5
950.0,277.5,3
950.0,280.5,4
950.0,283.5,2
950.0,286.5,3
950.0,289.5,4
950.0,292.5,1
950.0,298.5,4
950.0,301.5,5
950.0,304.5,6
950.0,307.5,3
950.0,310.5,3
950.0,313.5,4
950.0,316.5,6
950.0,319.5,14
950.0,322.5,7
950.0,325.5,7
950.0,328.5,2
950.0,331.5,3
950.0,334.5,4
950.0,337.5,6
950.0,340.5,6
950.0,343.5,6
950.0,346.5,5
950.0,349.5,7
950.0,352.5,6
950.0,355.5,5
950.0,358.5,6
950.0,361.5,3
950.0,364.5,6
950.0,367.5,4
950.0,370.5,5
950.0,373.5,2
950.0,376.5,5
950.0,379.5,7
950.0,382.5,3
950.0,385.5,13
950.0,388.5,8
950.0,391.5,38
950.0,394.5,4
950.0,397.5,2
950.0,400.5,5
950.0,403.5,5
950.0,406.5,4
950.0,409.5,3
950.0,412.5,3
950.0,415.5,5
950.0,418.5,5
950.0,421.5,5
950.0,424.5,4
950.0,427.5,10
950.0,430.5,5
950.0,433.5,1
950.0,436.5,6
950.0,439.5,5
950.0,442.5,5
950.0,445.5,4
950.0,448.5,2
950.0,451.5,3
950.0,454.5,4
950.0,457.5,7
950.0,460.5,6
950.0,463.5,4
950.0,466.5,5
950.0,469.5,3
950.0,472.5,10
950.0,475.5,4
950.0,481.5,3
950.0,484.5,7
950.0,487.5,2
950.0,490.5,8
950.0,493.5,6
950.0,496.5,4
950.0,499.5,7
950.0,502.5,4
950.0,505.5,4
950.0,508.5,5
950.0,511.5,7
950.0,514.5,5
950.0,517.5,5
950.0,520.5,4
950.0,523.5,6
950.0,526.5,4
950.0,529.5,3
950.0,532.5,3
950.0,535.5,8
950.0,538.5,3
950.0,541.5,3
950.0,544.5,5
950.0,547.5,5
950.0,550.5,5
950.0,553.5,4
950.0,556.5,10
950.0,559.5,7
950.0,562.5,11
950.0,565.5,4
950.0,568.5,9
950.0,571.5,7
950.0,574.5,6
950.0,577.5,9
950.0,580.5,5
950.0,583.5,3
950.0,586.5,4
950.0,589.5,3
950.0,592.5,2
950.0,595.5,5
950.0,598.5,2
950.0,601.5,6
950.0,604.5,8
950.0,607.5,5
950.0,610.5,2
950.0,613.5,3
950.0,616.5,2
950.0,619.5,5
950.0,622.5,5
950.0,625.5,8
950.0,628.5,3
950.0,631.5,8
950.0,634.5,6
950.0,637.5,7
950.0,640.5,3
950.0,643.5,3
950.0,646.5,9
950.0,649.5,1
950.0,652.5,6
950.0,655.5,1
950.0,658.5,6
950.0,661.5,3
950.0,664.5,5
950.0,667.5,2
950.0,670.5,3
950.0,673.5,6
950.0,676.5,4
950.0,679.5,4
950.0,682.5,3
950.0,685.5,4
950.0,688.5,5
950.0,691.5,4
950.0,694.5,6
950.0,697.5,1
950.0,700.5,2
950.0,703.5,1
950.0,706.5,5
950.0,709.5,3
950.0,712.5,4
950.0,715.5,2
950.0,718.5,3
950.0,721.5,2
950.0,727.5,2
950.0,730.5,4
950.0,733.5,2
950.0,739.5,7
950.0,742.5,1
950.0,745.5,3
950.0,748.5,6
950.0,751.5,6
950.0,754.5,3
950.0,757.5,3
950.0,760.5,2
950.0,763.5,5
950.0,766.5,4
950.0,769.5,4
950.0,772.5,8
950.0,775.5,3
950.0,778.5,2
950.0,784.5,3
950.0,787.5,4
950.0,790.5,5
950.0,793.5,5
950.0,796.5,2
950.0,799.5,3
950.0,802.5,4
950.0,805.5,1
950.0,811.5,3
950.0,817.5,4
950.0,823.5,2
950.0,826.5,4
950.0,829.5,5
950.0,832.5,2
950.0,835.5,2
950.0,838.5,1
950.0,841.5,5
950.0,847.5,3
950.0,850.5,1
950.0,853.5,2
950.0,859.5,4
950.0,862.5,3
950.0,865.5,2
950.0,868.5,1
950.0,871.5,8
950.0,874.5,3
950.0,877.5,4
950.0,880.5,2
950.0,883.5,2
950.0,886.5,2
950.0,889.5,2
950.0,901.5,2
950.0,904.5,1
950.0,907.5,1
950.0,910.5,3
950.0,916.5,3
950.0,922.5,2
950.0,925.5,3
950.0,928.5,1
950.0,931.5,2
950.0,934.5,1
950.0,937.5,3
950.0,940.5,3
950.0,943.5,2
950.0,946.5,1
950.0,949.5,1
950.0,952.5,1
950.0,955.5,3
950.0,958.5,3
950.0,961.5,2
950.0,964.5,4
950.0,967.5,1
950.0,973.5,1
950.0,976.5,4
950.0,979.5,1
950.0,982.5,3
950.0,985.5,2
950.0,988.5,1
950.0,991.5,3
950.0,997.5,3
950.0,1000.5,1
950.0,1009.5,1
950.0,1012.5,1
950.0,1015.5,3
950.0,1021.5,1
950.0,1024.5,3
950.0,1027.5,1
950.0,1033.5,3
950.0,1036.5,1
950.0,1039.5,2
950.0,1042.5,1
950.0,1045.5,2
950.0,1051.5,1
950.0,1054.5,1
950.0,1057.5,1
950.0,1060.5,2
950.0,1066.5,2
950.0,1075.5,2
950.0,1087.5,2
950.0,1093.5,2
950.0,1102.5,1
950.0,1105.5,2
950.0,1108.5,2
950.0,1111.5,1
950.0,1114.5,4
950.0,1117.5,1
950.0,1120.5,1
950.0,1123.5,2
950.0,1126.5,1
950.0,1129.5,1
950.0,1135.5,3
950.0,1138.5,1
950.0,1141.5,1
950.0,1147.5,2
950.0,1150.5,5
950.0,1153.5,1
950.0,1156.5,1
950.0,1162.5,1
950.0,1165.5,3
950.0,1168.5,1
950.0,1174.5,1
950.0,1177.5,2
950.0,1189.5,4
950.0,1192.5,2
950.0,1195.5,2
950.0,1198.5,1
950.0,1204.5,1
950.0,1207.5,2
950.0,1225.5,1
950.0,1231.5,1
950.0,1234.5,1
950.0,1237.5,2
950.0,1243.5,2
950.0,1246.5,1
950.0,1267.5,1
950.0,1270.5,1
950.0,1282.5,1
950.0,1285.5,1
950.0,1288.5,2
950.0,1291.5,1
950.0,1300.5,2
950.0,1306.5,1
950.0,1309.5,1
950.0,1324.5,1
950.0,1330.5,1
950.0,1333.5,1
950.0,1336.5,2
950.0,1348.5,1
950.0,1351.5,2
950.0,1360.5,1
950.0,1363.5,1
950.0,1366.5,1
950.0,1372.5,1
950.0,1387.5,1
950.0,1405.5,1
950.0,1408.5,1
950.0,1411.5,1
950.0,1417.5,1
950.0,1420.5,1
950.0,1432.5,2
950.0,1438.5,1
950.0,1441.5,1
950.0,1462.5,1
950.0,1465.5,1
950.0,1480.5,1
950.0,1486.5,2
950.0,1516.5,1
950.0,1519.5,1
950.0,1528.5,2
950.0,1594.5,1
950.0,1630.5,1
950.0,1639.5,1
950.0,1684.5,1
950.0,1687.5,1
950.0,1777.5,1
950.0,1819.5,1
950.0,1843.5,1
950.0,1885.5,1
950.0,1894.5,1
950.0,1957.5,1
950.0,2053.5,1
950.0,2224.5,1
950.0,2263.5,1
950.0,2317.5,1
950.0,2326.5,1
950.0,5686.5,1
950.0,7750.5,1
950.0,8737.5,1
950.0,34795.5,1
1050.0,28.5,1
1050.0,40.5,2
1050.0,43.5,3
1050.0,46.5,7
1050.0,49.5,1
1050.0,52.5,2
1050.0,55.5,1
1050.0,58.5,4
1050.0,61.5,1
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,3
1050.0,73.5,2
1050.0,79.5,1
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,2
1050.0,91.5,3
1050.0,94.5,3
1050.0,97.5,4
1050.0,100.5,2
1050.0,106.5,3
1050.0,109.5,2
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,2
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,1
1050.0,157.5,1
1050.0,172.5,1
1050.0,184.5,1
1050.0,187.5,4
1050.0,196.5,2
1050.0,199.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,229.5,1
1050.0,250.5,1
1050.0,256.5,1
1050.0,268.5,1
1050.0,280.5,2
1050.0,286.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,319.5,1
1050.0,349.5,1
1050.0,358.5,1
1050.0,373.5,1
1050.0,391.5,1
1050.0,406.5,1
1050.0,412.5,1
1050.0,424.5,1
1050.0,508.5,1
1050.0,763.5,1
1050.0,1648.5,1
1150.0,25.5,13
1150.0,28.5,2
1150.0,31.5,2
1150.0,37.5,2
1150.0,40.5,21
1150.0,43.5,26
1150.0,46.5,10
1150.0,49.5,4
1150.0,52.5,3
1150.0,55.5,1
1150.0,58.5,2
1150.0,61.5,1
1150.0,64.5,3
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,3
1150.0,76.5,3
1150.0,79.5,4
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,4
1150.0,91.5,1
1150.0,94.5,5
1150.0,97.5,1
1150.0,100.5,2
1150.0,103.5,3
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,124.5,5
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,3
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,181.5,2
1150.0,184.5,1
1150.0,187.5,3
1150.0,190.5,4
1150.0,193.5,1
1150.0,196.5,4
1150.0,211.5,1
1150.0,214.5,2
1150.0,223.5,2
1150.0,232.5,2
1150.0,250.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,289.5,1
1150.0,292.5,1
1150.0,298.5,2
1150.0,307.5,1
1150.0,310.5,1
1150.0,313.5,3
1150.0,322.5,1
1150.0,328.5,1
1150.0,334.5,3
1150.0,337.5,1
1150.0,340.5,2
1150.0,346.5,3
1150.0,355.5,1
1150.0,361.5,1
1150.0,364.5,1
1150.0,376.5,1
1150.0,379.5,1
1150.0,388.5,1
1150.0,394.5,2
1150.0,403.5,2
1150.0,409.5,1
1150.0,439.5,1
1150.0,448.5,1
1150.0,469.5,1
1150.0,502.5,2
1150.0,511.5,1
1150.0,556.5,1
1150.0,559.5,1
1150.0,598.5,1
1150.0,613.5,1
1150.0,640.5,2
1150.0,667.5,1
1150.0,706.5,1
1150.0,709.5,1
1150.0,712.5,1
1150.0,724.5,1
1150.0,730.5,1
1150.0,742.5,1
1150.0,757.5,1
1150.0,760.5,2
1150.0,766.5,1
1150.0,778.5,1
1150.0,790.5,1
1150.0,811.5,1
1150.0,817.5,1
1150.0,832.5,1
1150.0,835.5,1
1150.0,847.5,1
1150.0,856.5,1
1150.0,892.5,1
1150.0,913.5,1
1150.0,916.5,1
1150.0,991.5,1
1150.0,997.5,1
1150.0,1021.5,1
1150.0,1066.5,1
1150.0,1084.5,1
1150.0,1087.5,1
1150.0,1093.5,1
1150.0,1183.5,1
1150.0,1189.5,1
1150.0,1246.5,1
1150.0,1273.5,1
1150.0,1288.5,1
1150.0,1492.5,1
1150.0,1702.5,1
1250.0,43.5,1
1250.0,46.5,2
1250.0,55.5,7
1250.0,58.5,2
1250.0,61.5,4
1250.0,64.5,3
1250.0,67.5,1
1250.0,70.5,6
1250.0,73.5,1
1250.0,76.5,2
1250.0,82.5,2
1250.0,85.5,3
1250.0,88.5,2
1250.0,103.5,1
1250.0,109.5,2
1250.0,112.5,3
1250.0,115.5,1
1250.0,118.5,3
1250.0,121.5,4
1250.0,127.5,5
1250.0,130.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,142.5,1
1250.0,169.5,1
1250.0,181.5,2
1250.0,190.5,1
1250.0,241.5,1
1250.0,289.5,1
1250.0,295.5,1
1250.0,298.5,1
1250.0,409.5,1
1250.0,451.5,1
1250.0,466.5,1
1250.0,508.5,1
1250.0,541.5,1
1250.0,637.5,1
1350.0,25.5,4
1350.0,34.5,1
1350.0,43.5,12
1350.0,46.5,7
1350.0,49.5,1
1350.0,52.5,1
1350.0,55.5,4
1350.0,58.5,5
1350.0,61.5,3
1350.0,64.5,4
1350.0,67.5,1
1350.0,70.5,9
1350.0,73.5,10
1350.0,76.5,5
1350.0,79.5,4
1350.0,82.5,5
1350.0,85.5,3
1350.0,88.5,4
1350.0,91.5,4
1350.0,94.5,2
1350.0,100.5,2
1350.0,103.5,2
1350.0,109.5,1
1350.0,112.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,2
1350.0,127.5,1
1350.0,130.5,4
1350.0,133.5,2
1350.0,136.5,3
1350.0,139.5,4
1350.0,142.5,2
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,157.5,1
1350.0,166.5,1
1350.0,178.5,1
1350.0,196.5,1
1350.0,199.5,2
1350.0,202.5,1
1350.0,226.5,1
1350.0,259.5,1
1350.0,316.5,1
1350.0,349.5,1
1350.0,370.5,1
1350.0,388.5,1
1350.0,403.5,1
1350.0,442.5,1
1350.0,508.5,1
1350.0,565.5,1
1350.0,592.5,1
1350.0,604.5,1
1350.0,715.5,1
1450.0,61.5,5
1450.0,64.5,1
1450.0,67.5,1
1450.0,70.5,4
1450.0,73.5,1
1450.0,76.5,2
1450.0,79.5,1
1450.0,88.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,127.5,1
1450.0,142.5,1
1450.0,148.5,1
1450.0,172.5,1
1450.0,181.5,1
1450.0,205.5,1
1450.0,217.5,1
1450.0,229.5,1
1450.0,244.5,1
1450.0,310.5,1
1450.0,319.5,1
1450.0,322.5,1
1450.0,352.5,1
1450.0,370.5,1
1550.0,25.5,3
1550.0,34.5,1
1550.0,40.5,1
1550.0,43.5,1
1550.0,46.5,1
1550.0,49.5,1
1550.0,52.5,2
1550.0,58.5,1
1550.0,61.5,5
1550.0,64.5,13
1550.0,67.5,6
1550.0,70.5,10
1550.0,73.5,7
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,4
1550.0,88.5,2
1550.0,91.5,2
1550.0,97.5,1
1550.0,100.5,1
1550.0,103.5,2
1550.0,106.5,3
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,1
1550.0,118.5,4
1550.0,121.5,7
1550.0,124.5,1
1550.0,127.5,7
1550.0,130.5,3
1550.0,133.5,3
1550.0,136.5,2
1550.0,139.5,3
1550.0,142.5,1
1550.0,145.5,3
1550.0,148.5,4
1550.0,151.5,1
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,2
1550.0,166.5,1
1550.0,175.5,3
1550.0,178.5,2
1550.0,181.5,1
1550.0,184.5,2
1550.0,187.5,1
1550.0,193.5,2
1550.0,196.5,1
1550.0,208.5,1
1550.0,211.5,2
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,226.5,1
1550.0,232.5,1
1550.0,238.5,1
1550.0,250.5,1
1550.0,256.5,1
1550.0,265.5,1
1550.0,289.5,1
1550.0,292.5,2
1550.0,298.5,1
1550.0,307.5,1
1550.0,310.5,1
1550.0,313.5,1
1550.0,328.5,1
1550.0,337.5,1
1550.0,343.5,2
1550.0,370.5,1
1550.0,373.5,1
1550.0,376.5,1
1550.0,406.5,1
1550.0,436.5,1
1550.0,463.5,1
1550.0,523.5,1
1550.0,526.5,1
1550.0,535.5,2
1550.0,565.5,1
1550.0,646.5,1
1550.0,679.5,2
1550.0,697.5,1
1550.0,718.5,1
1550.0,742.5,1
1550.0,778.5,1
1550.0,934.5,1
1550.0,1027.5,1
1550.0,14515.5,1
1650.0,25.5,2
1650.0,46.5,2
1650.0,49.5,1
1650.0,55.5,3
1650.0,58.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,3
1650.0,76.5,1
1650.0,79.5,4
1650.0,82.5,3
1650.0,85.5,2
1650.0,88.5,2
1650.0,94.5,4
1650.0,97.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,2
1650.0,121.5,4
1650.0,124.5,1
1650.0,127.5,2
1650.0,133.5,1
1650.0,139.5,1
1650.0,142.5,2
1650.0,145.5,3
1650.0,148.5,1
1650.0,151.5,1
1650.0,160.5,3
1650.0,163.5,2
1650.0,166.5,3
1650.0,169.5,2
1650.0,175.5,1
1650.0,190.5,3
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,208.5,2
1650.0,220.5,1
1650.0,235.5,1
1650.0,247.5,1
1650.0,250.5,1
1650.0,274.5,2
1650.0,280.5,1
1650.0,283.5,1
1650.0,319.5,1
1650.0,352.5,1
1650.0,355.5,1
1650.0,370.5,1
1650.0,376.5,1
1650.0,391.5,1
1650.0,400.5,1
1650.0,409.5,1
1650.0,445.5,3
1650.0,448.5,1
1650.0,451.5,2
1650.0,466.5,1
1650.0,472.5,1
1650.0,478.5,1
1650.0,493.5,1
1650.0,529.5,1
1650.0,535.5,1
1650.0,547.5,1
1650.0,568.5,1
1650.0,616.5,1
1650.0,637.5,1
1650.0,670.5,1
1650.0,682.5,1
1650.0,775.5,1
1650.0,835.5,1
1650.0,910.5,1
1750.0,61.5,2
1750.0,64.5,1
1750.0,73.5,1
1750.0,91.5,1
1750.0,97.5,1
1750.0,103.5,1
1750.0,109.5,1
1750.0,133.5,1
1750.0,142.5,1
1750.0,154.5,1
1750.0,184.5,1
1750.0,196.5,1
1750.0,223.5,1
1750.0,235.5,1
1750.0,286.5,1
1750.0,310.5,1
1750.0,340.5,1
1750.0,592.5,1
1750.0,595.5,1
1750.0,622.5,1
1750.0,688.5,1
